createdAt,value
2023-02-19T08:04:34.584Z,62.58
2023-02-19T08:07:15.142Z,61.95
2023-02-19T08:10:05.815Z,61.41
2023-02-19T08:12:55.132Z,61.91
2023-02-19T08:15:35.974Z,60.53
2023-02-19T08:18:15.299Z,59.26
2023-02-19T08:21:04.641Z,59.52
2023-02-19T08:23:40.284Z,59.71
2023-02-19T08:26:16.101Z,60.78
2023-02-19T08:29:08.558Z,60.58
2023-02-19T08:32:05.044Z,61.27
2023-02-19T08:34:53.682Z,61.62
2023-02-19T08:37:39.030Z,61.44
2023-02-19T08:40:19.726Z,59.21
2023-02-19T08:42:51.351Z,56.32
2023-02-19T08:45:24.110Z,56.31
2023-02-19T08:48:00.448Z,56.04
2023-02-19T08:50:36.302Z,55.32
2023-02-19T08:53:08.056Z,55.34
2023-02-19T08:55:44.458Z,53.62
2023-02-19T08:58:34.374Z,55.54
2023-02-19T09:01:10.796Z,53.80
2023-02-19T09:03:48.055Z,53.83
2023-02-19T09:06:23.468Z,51.57
2023-02-19T09:09:13.709Z,50.19
2023-02-19T09:11:50.274Z,51.03
2023-02-19T09:14:39.584Z,49.84
2023-02-19T09:17:17.765Z,49.77
2023-02-19T09:19:54.737Z,49.99
2023-02-19T09:22:28.524Z,50.85
2023-02-19T09:24:58.883Z,51.25
2023-02-19T09:27:32.451Z,50.67
2023-02-19T09:30:28.992Z,51.45
2023-02-19T09:33:16.756Z,50.70
2023-02-19T09:36:10.081Z,48.59
2023-02-19T09:38:40.027Z,49.44
2023-02-19T09:41:28.955Z,47.65
2023-02-19T09:44:21.421Z,45.28
2023-02-19T09:47:04.509Z,45.93
2023-02-19T09:49:50.214Z,44.89
2023-02-19T09:52:37.117Z,44.36
2023-02-19T09:55:26.973Z,43.47
2023-02-19T09:58:37.477Z,43.66
2023-02-19T10:01:38.635Z,42.92
2023-02-19T10:04:15.794Z,43.91
2023-02-19T10:06:47.654Z,43.72
2023-02-19T10:09:23.925Z,43.75
2023-02-19T10:12:18.839Z,43.98
2023-02-19T10:14:55.942Z,42.71
2023-02-19T10:17:37.801Z,43.25
2023-02-19T10:20:20.180Z,43.15
2023-02-19T10:23:16.347Z,44.47
2023-02-19T10:25:56.802Z,44.34
2023-02-19T10:28:55.490Z,43.85
2023-02-19T10:31:34.008Z,44.80
2023-02-19T10:34:23.302Z,44.42
2023-02-19T10:37:15.947Z,42.61
2023-02-19T10:39:56.394Z,42.72
2023-02-19T10:42:46.341Z,42.33
2023-02-19T10:45:53.263Z,41.69
2023-02-19T10:48:30.710Z,42.40
2023-02-19T10:51:21.777Z,42.04
2023-02-19T10:54:05.982Z,42.03
2023-02-19T10:56:45.649Z,41.23
2023-02-19T10:59:36.840Z,41.93
2023-02-19T11:02:21.256Z,41.89
2023-02-19T11:05:14.907Z,41.62
2023-02-19T11:08:05.591Z,41.76
2023-02-19T11:10:45.243Z,42.96
2023-02-19T11:13:46.056Z,41.87
2023-02-19T11:16:16.886Z,40.30
2023-02-19T11:18:57.397Z,41.22
2023-02-19T11:21:37.465Z,41.18
2023-02-19T11:24:34.875Z,41.90
2023-02-19T11:27:15.530Z,42.93
2023-02-19T11:29:49.195Z,43.70
2023-02-19T11:32:42.828Z,43.75
2023-02-19T11:35:25.392Z,43.85
2023-02-19T11:38:15.523Z,44.68
2023-02-19T11:41:11.663Z,44.75
2023-02-19T11:44:30.469Z,44.47
2023-02-19T11:47:31.705Z,43.62
2023-02-19T11:50:48.998Z,42.86
2023-02-19T11:53:34.570Z,43.78
2023-02-19T11:56:36.573Z,44.67
2023-02-19T11:59:48.196Z,45.03
2023-02-19T12:02:57.647Z,46.20
2023-02-19T12:06:13.457Z,45.70
2023-02-19T12:09:03.036Z,45.55
2023-02-19T12:12:24.455Z,45.57
2023-02-19T12:15:20.265Z,45.52
2023-02-19T12:18:15.998Z,45.80
2023-02-19T12:21:05.875Z,46.26
2023-02-19T12:24:16.485Z,46.24
2023-02-19T12:27:21.636Z,46.72
2023-02-19T12:30:17.166Z,47.57
2023-02-19T12:33:09.517Z,47.45
2023-02-19T12:36:06.597Z,47.67
2023-02-19T12:38:56.210Z,47.33
2023-02-19T12:41:32.648Z,47.44
2023-02-19T12:44:32.136Z,47.53
2023-02-19T12:47:07.074Z,47.48
2023-02-19T12:49:59.109Z,47.84
2023-02-19T12:52:41.185Z,48.33
2023-02-19T12:55:39.974Z,49.18
2023-02-19T12:58:40.808Z,50.52
2023-02-19T13:01:26.640Z,51.99
2023-02-19T13:04:46.367Z,53.23
2023-02-19T13:07:51.179Z,54.81
2023-02-19T13:10:57.355Z,56.03
2023-02-19T13:13:49.310Z,56.23
2023-02-19T13:16:30.601Z,56.71
2023-02-19T13:19:11.760Z,57.47
2023-02-19T13:22:22.332Z,58.23
2023-02-19T13:24:58.742Z,59.36
2023-02-19T13:27:59.459Z,59.56
2023-02-19T13:30:53.372Z,60.48
2023-02-19T13:34:09.178Z,61.33
2023-02-19T13:36:48.853Z,61.33
2023-02-19T13:39:31.391Z,61.26
2023-02-19T13:42:40.145Z,61.36
2023-02-19T13:45:28.393Z,62.22
2023-02-19T13:48:38.478Z,61.96
2023-02-19T13:51:24.086Z,62.03
2023-02-19T13:54:14.643Z,62.39
2023-02-19T13:57:18.525Z,62.45
2023-02-19T14:00:02.323Z,62.05
2023-02-19T14:03:38.179Z,62.30
2023-02-19T14:06:17.445Z,62.86
2023-02-19T14:09:00.424Z,62.68
2023-02-19T14:12:35.776Z,63.42
2023-02-19T14:15:49.687Z,63.31
2023-02-19T14:18:50.460Z,63.72
2023-02-19T14:21:34.425Z,62.91
2023-02-19T14:24:25.886Z,61.58
2023-02-19T14:27:06.170Z,61.14
2023-02-19T14:29:58.814Z,61.28
2023-02-19T14:32:36.320Z,61.07
2023-02-19T14:35:38.281Z,61.26
2023-02-19T14:38:53.700Z,61.02
2023-02-19T14:41:30.144Z,61.12
2023-02-19T14:44:18.781Z,60.83
2023-02-19T14:47:09.634Z,61.17
2023-02-19T14:49:54.665Z,61.73
2023-02-19T14:53:00.973Z,61.30
2023-02-19T14:56:00.518Z,61.60
2023-02-19T14:58:40.804Z,61.49
2023-02-19T15:01:34.723Z,61.53
2023-02-19T15:04:31.566Z,61.39
2023-02-19T15:07:21.676Z,61.73
2023-02-19T15:10:05.887Z,61.58
2023-02-19T15:13:17.532Z,61.22
2023-02-19T15:15:49.802Z,61.27
2023-02-19T15:18:25.446Z,61.44
2023-02-19T15:21:37.554Z,61.67
2023-02-19T15:24:18.212Z,61.77
2023-02-19T15:26:56.716Z,61.85
2023-02-19T15:29:53.469Z,62.18
2023-02-19T15:32:28.572Z,61.70
2023-02-19T15:35:04.684Z,61.14
2023-02-19T15:37:40.622Z,61.28
2023-02-19T15:40:33.184Z,61.50
2023-02-19T15:43:37.900Z,62.26
2023-02-19T15:46:29.511Z,63.75
2023-02-19T15:49:33.305Z,65.07
2023-02-19T15:52:31.103Z,66.85
2023-02-19T15:55:14.055Z,68.09
2023-02-19T15:58:51.916Z,70.37
2023-02-19T16:01:38.286Z,73.26
2023-02-19T16:04:22.485Z,75.29
2023-02-19T16:06:59.845Z,75.62
2023-02-19T16:09:42.540Z,77.41
2023-02-19T16:12:24.988Z,78.70
2023-02-19T16:15:13.929Z,80.51
2023-02-19T16:17:47.860Z,82.57
2023-02-19T16:20:40.589Z,82.93
2023-02-19T16:23:27.393Z,83.09
2023-02-19T16:26:03.243Z,83.82
2023-02-19T16:28:59.019Z,86.35
2023-02-19T16:31:37.431Z,88.56
2023-02-19T16:34:40.185Z,87.43
2023-02-19T16:37:31.987Z,88.70
2023-02-19T16:40:57.110Z,89.57
2023-02-19T16:43:42.683Z,90.01
2023-02-19T16:46:13.793Z,89.47
2023-02-19T16:49:11.665Z,91.81
2023-02-19T16:51:46.401Z,91.58
2023-02-19T16:54:18.996Z,93.04
2023-02-19T16:56:47.348Z,92.85
2023-02-19T16:59:36.244Z,93.58
2023-02-19T17:02:26.186Z,94.71
2023-02-19T17:05:03.537Z,94.40
2023-02-19T17:07:42.438Z,94.53
2023-02-19T17:10:31.259Z,96.27
2023-02-19T17:13:03.313Z,95.91
2023-02-19T17:15:54.641Z,95.72
2023-02-19T17:18:29.639Z,96.26
2023-02-19T17:21:18.366Z,95.66
2023-02-19T17:24:09.227Z,95.93
2023-02-19T17:26:43.492Z,95.75
2023-02-19T17:29:35.417Z,96.43
2023-02-19T17:32:15.307Z,96.19
2023-02-19T17:34:49.784Z,95.72
2023-02-19T17:37:31.844Z,95.93
2023-02-19T17:40:04.723Z,95.82
2023-02-19T17:42:39.933Z,95.57
2023-02-19T17:45:12.630Z,94.96
