createdAt,value
2023-03-15T00:00:45.881Z,9.30
2023-03-15T00:03:14.930Z,8.97
2023-03-15T00:05:45.970Z,9.27
2023-03-15T00:08:13.306Z,6.70
2023-03-15T00:10:44.186Z,12.10
2023-03-15T00:13:12.083Z,10.30
2023-03-15T00:15:48.722Z,12.87
2023-03-15T00:18:16.946Z,10.70
2023-03-15T00:20:43.773Z,14.23
2023-03-15T00:23:11.034Z,7.97
2023-03-15T00:25:37.828Z,9.60
2023-03-15T00:28:04.672Z,7.13
2023-03-15T00:30:32.437Z,10.93
2023-03-15T00:32:58.959Z,8.30
2023-03-15T00:35:25.648Z,10.23
2023-03-15T00:37:56.284Z,13.07
2023-03-15T00:40:23.997Z,8.53
2023-03-15T00:42:52.081Z,10.47
2023-03-15T00:45:20.333Z,7.70
2023-03-15T00:47:51.504Z,8.23
2023-03-15T00:50:18.267Z,11.00
2023-03-15T00:52:44.766Z,7.67
2023-03-15T00:55:15.643Z,5.50
2023-03-15T00:57:44.097Z,7.43
2023-03-15T01:00:17.179Z,6.37
2023-03-15T01:02:43.940Z,9.20
2023-03-15T01:05:10.421Z,12.13
2023-03-15T01:07:36.912Z,9.97
2023-03-15T01:10:06.440Z,7.90
2023-03-15T01:12:33.942Z,11.83
2023-03-15T01:15:02.208Z,6.97
2023-03-15T01:17:28.991Z,8.00
2023-03-15T01:19:55.505Z,8.23
2023-03-15T01:22:22.203Z,9.80
2023-03-15T01:24:48.618Z,6.90
2023-03-15T01:27:15.050Z,7.73
2023-03-15T01:29:41.602Z,6.77
2023-03-15T01:32:09.659Z,3.50
2023-03-15T01:34:37.127Z,8.97
2023-03-15T01:37:03.916Z,12.43
2023-03-15T01:39:39.202Z,10.30
2023-03-15T01:42:06.186Z,9.57
2023-03-15T01:44:50.006Z,8.00
2023-03-15T01:47:17.026Z,7.60
2023-03-15T01:49:46.375Z,10.80
2023-03-15T01:52:17.699Z,7.40
2023-03-15T01:55:21.134Z,8.90
2023-03-15T01:57:58.847Z,10.63
2023-03-15T02:00:27.775Z,8.83
2023-03-15T02:03:01.326Z,10.90
2023-03-15T02:05:34.028Z,7.53
2023-03-15T02:08:06.260Z,9.00
2023-03-15T02:10:38.652Z,7.93
2023-03-15T02:13:06.696Z,8.27
2023-03-15T02:15:33.600Z,11.13
2023-03-15T02:18:03.918Z,9.77
2023-03-15T02:20:39.645Z,10.70
2023-03-15T02:23:12.792Z,12.03
2023-03-15T02:25:44.076Z,5.93
2023-03-15T02:28:13.391Z,7.47
2023-03-15T02:30:42.811Z,9.73
2023-03-15T02:33:24.210Z,9.83
2023-03-15T02:35:53.013Z,10.03
2023-03-15T02:38:19.838Z,8.90
2023-03-15T02:40:47.245Z,9.40
2023-03-15T02:43:22.948Z,9.03
2023-03-15T02:45:50.000Z,10.63
2023-03-15T02:48:17.990Z,12.30
2023-03-15T02:50:44.435Z,13.70
2023-03-15T02:53:12.416Z,8.07
2023-03-15T02:55:39.258Z,9.43
2023-03-15T02:58:05.724Z,11.73
2023-03-15T03:00:32.469Z,10.83
2023-03-15T03:02:58.867Z,12.63
2023-03-15T03:05:25.477Z,8.97
2023-03-15T03:07:51.969Z,10.90
2023-03-15T03:10:20.312Z,10.80
2023-03-15T03:12:54.446Z,14.43
2023-03-15T03:15:28.832Z,10.80
2023-03-15T03:17:55.481Z,10.27
2023-03-15T03:20:23.237Z,9.93
2023-03-15T03:22:49.746Z,12.67
2023-03-15T03:25:17.895Z,8.23
2023-03-15T03:27:46.581Z,11.63
2023-03-15T03:30:14.341Z,6.43
2023-03-15T03:32:45.901Z,6.20
2023-03-15T03:35:15.913Z,7.63
2023-03-15T03:37:42.891Z,11.43
2023-03-15T03:40:14.734Z,9.97
2023-03-15T03:42:41.647Z,11.80
2023-03-15T03:45:09.024Z,9.47
2023-03-15T03:47:41.123Z,6.77
2023-03-15T03:50:09.808Z,9.73
2023-03-15T03:52:36.542Z,9.20
2023-03-15T03:55:16.083Z,14.03
2023-03-15T03:57:43.750Z,11.13
2023-03-15T04:00:16.014Z,7.20
2023-03-15T04:02:43.388Z,9.87
2023-03-15T04:05:12.406Z,10.43
2023-03-15T04:07:39.135Z,10.53
2023-03-15T04:10:06.829Z,12.67
2023-03-15T04:12:34.838Z,10.57
2023-03-15T04:15:01.515Z,6.17
2023-03-15T04:17:32.434Z,11.87
2023-03-15T04:20:01.844Z,7.37
2023-03-15T04:22:30.453Z,9.77
2023-03-15T04:25:07.354Z,13.67
2023-03-15T04:27:43.435Z,9.53
2023-03-15T04:30:29.948Z,9.50
2023-03-15T04:33:19.599Z,8.80
2023-03-15T04:36:02.835Z,9.47
2023-03-15T04:39:09.849Z,10.53
2023-03-15T04:41:50.474Z,8.90
2023-03-15T04:44:41.994Z,10.73
2023-03-15T04:47:17.993Z,11.87
2023-03-15T04:50:07.557Z,9.00
2023-03-15T04:52:48.659Z,11.03
2023-03-15T04:55:41.489Z,10.50
2023-03-15T04:58:13.796Z,11.40
2023-03-15T05:00:56.170Z,10.13
2023-03-15T05:03:29.666Z,12.77
2023-03-15T05:06:21.343Z,11.30
2023-03-15T05:09:19.178Z,23.40
2023-03-15T05:11:55.897Z,11.63
2023-03-15T05:14:37.470Z,9.97
2023-03-15T05:17:15.290Z,11.53
2023-03-15T05:20:13.362Z,9.77
2023-03-15T05:22:53.130Z,8.00
2023-03-15T05:25:19.549Z,9.80
2023-03-15T05:28:04.916Z,9.37
2023-03-15T05:30:42.628Z,11.40
2023-03-15T05:33:35.161Z,9.37
2023-03-15T05:36:15.311Z,9.17
2023-03-15T05:39:05.598Z,14.60
2023-03-15T05:41:47.010Z,6.73
2023-03-15T05:44:42.576Z,8.13
2023-03-15T05:47:34.899Z,6.73
2023-03-15T05:50:08.191Z,12.10
2023-03-15T05:52:55.450Z,8.17
2023-03-15T05:55:32.197Z,10.43
2023-03-15T05:58:14.891Z,8.07
2023-03-15T06:01:09.550Z,9.97
2023-03-15T06:03:56.057Z,9.03
2023-03-15T06:06:28.288Z,7.53
2023-03-15T06:08:55.026Z,14.00
2023-03-15T06:11:22.000Z,8.37
2023-03-15T06:13:49.506Z,8.70
2023-03-15T06:16:30.416Z,7.33
2023-03-15T06:18:58.934Z,9.47
2023-03-15T06:21:25.612Z,8.43
2023-03-15T06:23:52.063Z,9.10
2023-03-15T06:26:19.236Z,10.27
2023-03-15T06:28:48.690Z,7.60
2023-03-15T06:31:15.640Z,9.00
2023-03-15T06:33:51.910Z,10.30
2023-03-15T06:36:19.265Z,8.77
2023-03-15T06:38:45.909Z,7.87
2023-03-15T06:41:15.261Z,11.90
2023-03-15T06:43:42.506Z,9.73
2023-03-15T06:46:09.534Z,10.03
2023-03-15T06:48:36.446Z,8.63
2023-03-15T06:51:05.789Z,10.37
2023-03-15T06:53:32.699Z,10.03
2023-03-15T06:55:59.491Z,8.87
2023-03-15T06:58:25.964Z,9.33
2023-03-15T07:00:52.409Z,10.27
2023-03-15T07:03:19.524Z,11.27
2023-03-15T07:05:46.485Z,10.37
2023-03-15T07:08:13.601Z,8.93
2023-03-15T07:10:40.109Z,9.67
2023-03-15T07:13:06.896Z,9.40
2023-03-15T07:15:33.760Z,7.50
2023-03-15T07:18:00.629Z,11.70
2023-03-15T07:20:27.032Z,10.77
2023-03-15T07:22:53.480Z,10.37
2023-03-15T07:25:23.899Z,10.47
2023-03-15T07:27:51.012Z,24.97
2023-03-15T07:30:18.034Z,16.20
2023-03-15T07:32:44.724Z,19.23
2023-03-15T07:35:13.534Z,52.87
2023-03-15T07:37:44.306Z,10.47
2023-03-15T07:40:16.019Z,7.60
2023-03-15T07:42:52.345Z,8.40
2023-03-15T07:45:18.728Z,31.17
2023-03-15T07:47:45.628Z,13.80
2023-03-15T07:50:17.686Z,8.17
2023-03-15T07:52:46.924Z,17.33
2023-03-15T07:55:14.193Z,6.10
2023-03-15T07:57:40.955Z,6.07
2023-03-15T08:00:09.365Z,12.10
2023-03-15T08:02:38.538Z,7.33
2023-03-15T08:05:07.221Z,9.20
2023-03-15T08:07:33.947Z,14.53
2023-03-15T08:10:01.695Z,9.63
2023-03-15T08:12:30.079Z,9.67
2023-03-15T08:14:56.561Z,8.87
2023-03-15T08:17:22.981Z,8.27
2023-03-15T08:19:49.540Z,8.50
2023-03-15T08:22:16.466Z,9.83
2023-03-15T08:24:42.918Z,7.73
2023-03-15T08:27:10.257Z,6.37
2023-03-15T08:29:37.254Z,10.40
2023-03-15T08:32:04.180Z,7.60
2023-03-15T08:34:32.695Z,6.83
2023-03-15T08:36:59.196Z,9.10
2023-03-15T08:39:25.653Z,11.07
2023-03-15T08:41:52.123Z,6.03
2023-03-15T08:44:18.648Z,4.93
2023-03-15T08:46:45.119Z,8.77
2023-03-15T08:49:12.801Z,7.17
2023-03-15T08:51:39.523Z,8.67
2023-03-15T08:54:07.038Z,9.77
2023-03-15T08:56:33.858Z,8.43
2023-03-15T08:59:00.547Z,8.13
2023-03-15T09:01:30.214Z,5.57
2023-03-15T09:03:56.861Z,7.53
2023-03-15T09:06:23.403Z,9.17
2023-03-15T09:08:50.093Z,7.77
2023-03-15T09:11:16.830Z,6.83
2023-03-15T09:13:43.378Z,6.33
2023-03-15T09:16:09.794Z,10.43
2023-03-15T09:18:36.354Z,9.90
2023-03-15T09:21:03.232Z,7.50
2023-03-15T09:23:29.724Z,10.00
2023-03-15T09:25:56.209Z,10.33
2023-03-15T09:28:22.606Z,10.13
2023-03-15T09:30:49.071Z,13.90
2023-03-15T09:33:15.533Z,7.20
2023-03-15T09:35:42.340Z,7.93
2023-03-15T09:38:09.068Z,10.20
2023-03-15T09:40:42.293Z,9.73
2023-03-15T09:43:14.745Z,9.57
2023-03-15T09:46:06.888Z,6.53
2023-03-15T09:48:40.896Z,10.27
2023-03-15T09:51:28.342Z,9.17
2023-03-15T09:54:00.152Z,5.50
2023-03-15T09:56:31.279Z,9.40
2023-03-15T09:59:02.930Z,8.30
2023-03-15T10:01:35.044Z,11.40
2023-03-15T10:04:27.353Z,7.37
2023-03-15T10:06:56.531Z,7.80
2023-03-15T10:09:26.573Z,7.07
2023-03-15T10:12:21.959Z,7.13
2023-03-15T10:15:02.014Z,5.30
2023-03-15T10:17:28.375Z,8.27
2023-03-15T10:20:12.602Z,6.50
2023-03-15T10:22:53.839Z,9.30
2023-03-15T10:25:31.216Z,8.77
2023-03-15T10:28:04.461Z,7.87
2023-03-15T10:30:33.316Z,8.57
2023-03-15T10:33:26.411Z,7.00
2023-03-15T10:36:01.224Z,7.00
2023-03-15T10:38:34.261Z,8.33
2023-03-15T10:41:00.780Z,6.40
2023-03-15T10:43:32.079Z,8.63
2023-03-15T10:46:16.945Z,7.20
2023-03-15T10:49:00.188Z,5.67
2023-03-15T10:51:37.958Z,5.63
2023-03-15T10:54:06.923Z,3.87
2023-03-15T10:57:00.581Z,6.73
2023-03-15T10:59:30.430Z,6.93
2023-03-15T11:02:20.079Z,6.83
2023-03-15T11:05:02.832Z,6.23
2023-03-15T11:07:29.607Z,7.07
2023-03-15T11:10:00.952Z,4.60
2023-03-15T11:12:34.988Z,6.20
2023-03-15T11:15:14.000Z,6.83
2023-03-15T11:17:46.783Z,6.13
2023-03-15T11:20:36.278Z,8.67
2023-03-15T11:23:14.957Z,5.23
2023-03-15T11:25:41.451Z,3.07
2023-03-15T11:28:15.635Z,4.50
2023-03-15T11:30:43.116Z,4.10
2023-03-15T11:33:26.898Z,5.60
2023-03-15T11:35:58.288Z,4.90
2023-03-15T11:38:35.197Z,5.40
2023-03-15T11:41:11.565Z,6.00
2023-03-15T11:43:53.872Z,8.17
2023-03-15T11:46:43.073Z,6.43
2023-03-15T11:49:17.925Z,7.17
2023-03-15T11:51:45.672Z,4.90
2023-03-15T11:54:17.390Z,5.13
2023-03-15T11:56:43.741Z,4.43
2023-03-15T11:59:15.414Z,5.13
2023-03-15T12:02:09.962Z,6.47
2023-03-15T12:04:39.720Z,6.20
2023-03-15T12:07:30.092Z,4.20
2023-03-15T12:10:20.949Z,4.10
2023-03-15T12:12:58.296Z,1.90
2023-03-15T12:15:24.880Z,3.87
2023-03-15T12:17:55.281Z,1.77
2023-03-15T12:20:37.729Z,2.30
2023-03-15T12:23:19.161Z,1.57
2023-03-15T12:25:56.099Z,0.87
2023-03-15T12:28:28.598Z,2.87
2023-03-15T12:30:59.118Z,2.33
2023-03-15T12:33:28.017Z,2.13
2023-03-15T12:36:07.785Z,2.67
2023-03-15T12:38:41.779Z,5.00
2023-03-15T12:41:29.731Z,1.47
2023-03-15T12:44:21.890Z,1.80
2023-03-15T12:46:48.258Z,3.40
2023-03-15T12:49:23.526Z,2.30
2023-03-15T12:52:13.811Z,3.13
2023-03-15T12:54:49.575Z,2.90
2023-03-15T12:57:25.610Z,4.30
2023-03-15T12:59:58.347Z,4.40
2023-03-15T13:02:49.491Z,2.77
2023-03-15T13:05:37.420Z,1.97
2023-03-15T13:08:23.789Z,4.57
2023-03-15T13:11:12.838Z,3.73
2023-03-15T13:14:05.564Z,2.83
2023-03-15T13:16:39.034Z,1.90
2023-03-15T13:19:30.562Z,3.27
2023-03-15T13:21:59.966Z,4.03
2023-03-15T13:24:31.978Z,1.57
2023-03-15T13:27:06.284Z,2.60
2023-03-15T13:29:33.424Z,1.60
2023-03-15T13:32:13.930Z,3.87
2023-03-15T13:34:42.114Z,3.03
2023-03-15T13:37:22.202Z,4.00
2023-03-15T13:40:06.067Z,4.60
2023-03-15T13:42:35.524Z,5.90
2023-03-15T13:45:14.102Z,5.60
2023-03-15T13:47:42.593Z,1.93
2023-03-15T13:50:13.982Z,3.27
2023-03-15T13:52:41.566Z,2.87
2023-03-15T13:55:09.996Z,3.00
2023-03-15T13:57:36.829Z,2.50
2023-03-15T14:00:13.818Z,5.43
2023-03-15T14:02:42.998Z,3.90
2023-03-15T14:05:19.299Z,3.40
2023-03-15T14:07:49.504Z,2.53
2023-03-15T14:10:18.858Z,1.83
2023-03-15T14:12:46.124Z,4.17
2023-03-15T14:15:20.452Z,4.10
2023-03-15T14:18:16.946Z,3.83
2023-03-15T14:20:53.519Z,4.10
2023-03-15T14:23:24.297Z,2.00
2023-03-15T14:25:56.826Z,5.37
2023-03-15T14:28:24.709Z,1.40
2023-03-15T14:30:54.302Z,4.50
2023-03-15T14:33:40.713Z,3.43
2023-03-15T14:36:21.160Z,3.87
2023-03-15T14:38:56.979Z,3.53
2023-03-15T14:41:23.704Z,2.80
2023-03-15T14:43:50.188Z,2.47
2023-03-15T14:46:16.730Z,3.10
2023-03-15T14:48:43.514Z,4.13
2023-03-15T14:51:16.615Z,2.27
2023-03-15T14:53:44.037Z,1.87
2023-03-15T14:56:13.292Z,4.33
2023-03-15T14:58:41.052Z,4.20
2023-03-15T15:01:10.044Z,2.13
2023-03-15T15:03:47.304Z,3.47
2023-03-15T15:06:15.554Z,3.77
2023-03-15T15:08:47.397Z,4.13
2023-03-15T15:11:15.418Z,5.57
2023-03-15T15:13:42.100Z,2.70
2023-03-15T15:16:09.029Z,5.00
2023-03-15T15:18:37.262Z,2.47
2023-03-15T15:21:33.911Z,2.53
2023-03-15T15:24:03.128Z,4.90
2023-03-15T15:26:31.845Z,3.07
2023-03-15T15:28:59.260Z,3.10
2023-03-15T15:31:28.219Z,3.60
2023-03-15T15:33:56.121Z,5.50
2023-03-15T15:36:25.637Z,2.97
2023-03-15T15:38:52.824Z,5.07
2023-03-15T15:41:24.028Z,5.13
2023-03-15T15:43:51.163Z,3.13
2023-03-15T15:46:17.638Z,2.73
2023-03-15T15:48:45.638Z,4.10
2023-03-15T15:51:18.119Z,6.07
2023-03-15T15:53:44.559Z,5.77
2023-03-15T15:56:14.443Z,4.97
2023-03-15T15:58:42.516Z,4.43
2023-03-15T16:01:16.047Z,3.97
2023-03-15T16:03:43.101Z,7.80
2023-03-15T16:06:21.097Z,7.73
2023-03-15T16:08:50.659Z,6.57
2023-03-15T16:11:17.557Z,8.33
2023-03-15T16:13:45.837Z,2.53
2023-03-15T16:16:15.346Z,9.07
2023-03-15T16:18:42.807Z,3.00
2023-03-15T16:21:33.552Z,6.00
2023-03-15T16:24:15.656Z,4.20
2023-03-15T16:26:44.995Z,3.20
2023-03-15T16:29:24.333Z,5.30
2023-03-15T16:31:51.252Z,7.07
2023-03-15T16:34:18.770Z,6.47
2023-03-15T16:36:49.333Z,5.37
2023-03-15T16:39:17.223Z,7.17
2023-03-15T16:41:43.677Z,4.03
2023-03-15T16:44:18.414Z,4.97
2023-03-15T16:46:45.239Z,4.90
2023-03-15T16:49:14.268Z,5.90
2023-03-15T16:51:45.624Z,5.07
2023-03-15T16:54:24.191Z,4.90
2023-03-15T16:56:54.180Z,2.63
2023-03-15T16:59:21.160Z,5.20
2023-03-15T17:01:49.294Z,5.67
2023-03-15T17:04:16.125Z,7.13
2023-03-15T17:06:47.488Z,5.47
2023-03-15T17:09:23.247Z,4.00
2023-03-15T17:11:52.263Z,6.10
2023-03-15T17:14:34.776Z,6.63
2023-03-15T17:17:02.646Z,6.77
2023-03-15T17:19:29.052Z,5.80
2023-03-15T17:21:55.584Z,5.77
2023-03-15T17:24:22.312Z,5.93
2023-03-15T17:26:48.867Z,5.30
2023-03-15T17:29:15.406Z,9.87
2023-03-15T17:31:42.530Z,5.17
2023-03-15T17:34:09.123Z,5.33
2023-03-15T17:36:37.767Z,5.70
2023-03-15T17:39:06.668Z,5.30
2023-03-15T17:41:36.916Z,7.57
2023-03-15T17:44:04.287Z,7.37
2023-03-15T17:46:33.369Z,6.47
2023-03-15T17:49:01.104Z,4.37
2023-03-15T17:51:30.887Z,3.80
2023-03-15T17:53:59.211Z,4.60
2023-03-15T17:56:27.397Z,7.77
2023-03-15T17:58:53.959Z,11.47
2023-03-15T18:01:23.135Z,11.87
2023-03-15T18:03:50.691Z,12.73
2023-03-15T18:06:19.428Z,7.40
2023-03-15T18:08:46.374Z,6.07
2023-03-15T18:11:22.466Z,5.80
2023-03-15T18:13:49.295Z,5.07
2023-03-15T18:16:15.871Z,5.80
2023-03-15T18:18:42.300Z,5.93
2023-03-15T18:21:17.308Z,7.70
2023-03-15T18:23:44.667Z,10.53
2023-03-15T18:26:12.953Z,7.83
2023-03-15T18:28:40.222Z,7.70
2023-03-15T18:31:17.326Z,8.00
2023-03-15T18:33:44.390Z,9.53
2023-03-15T18:36:11.786Z,8.70
2023-03-15T18:38:39.188Z,8.60
2023-03-15T18:41:26.124Z,11.97
2023-03-15T18:43:52.686Z,40.67
2023-03-15T18:46:26.820Z,27.47
2023-03-15T18:48:54.000Z,17.93
2023-03-15T18:51:23.127Z,46.30
2023-03-15T18:53:50.011Z,50.07
2023-03-15T18:56:19.715Z,33.87
2023-03-15T18:58:47.311Z,19.90
2023-03-15T19:01:14.374Z,22.13
2023-03-15T19:03:40.876Z,13.90
2023-03-15T19:06:09.320Z,18.83
2023-03-15T19:08:36.063Z,16.50
2023-03-15T19:11:04.098Z,18.63
2023-03-15T19:13:30.744Z,24.70
2023-03-15T19:15:57.734Z,27.17
2023-03-15T19:18:25.164Z,46.17
2023-03-15T19:20:52.924Z,38.80
2023-03-15T19:23:20.705Z,42.27
2023-03-15T19:25:48.775Z,41.17
2023-03-15T19:28:16.016Z,249.67
2023-03-15T19:30:42.687Z,301.23
2023-03-15T19:33:09.311Z,168.83
2023-03-15T19:35:36.370Z,45.90
2023-03-15T19:38:04.086Z,33.67
2023-03-15T19:40:31.721Z,22.03
2023-03-15T19:42:58.188Z,17.57
2023-03-15T19:45:24.605Z,33.90
2023-03-15T19:47:51.038Z,23.73
2023-03-15T19:50:17.604Z,14.27
2023-03-15T19:52:46.074Z,19.47
2023-03-15T19:55:14.729Z,27.60
2023-03-15T19:57:41.524Z,37.30
2023-03-15T20:00:12.917Z,57.00
2023-03-15T20:02:41.161Z,42.20
2023-03-15T20:05:10.032Z,29.70
2023-03-15T20:07:37.378Z,23.63
2023-03-15T20:10:06.007Z,17.87
2023-03-15T20:12:32.723Z,18.03
2023-03-15T20:14:59.177Z,21.17
2023-03-15T20:17:26.862Z,16.20
2023-03-15T20:19:53.353Z,16.67
2023-03-15T20:22:19.852Z,12.77
2023-03-15T20:24:46.394Z,14.07
2023-03-15T20:27:13.282Z,13.10
2023-03-15T20:29:39.896Z,13.50
2023-03-15T20:32:06.743Z,10.30
2023-03-15T20:34:33.414Z,8.73
2023-03-15T20:37:00.034Z,8.60
2023-03-15T20:39:27.200Z,11.13
2023-03-15T20:41:53.732Z,10.40
2023-03-15T20:44:20.127Z,19.23
2023-03-15T20:46:46.739Z,36.07
2023-03-15T20:49:14.158Z,39.33
2023-03-15T20:51:41.254Z,31.97
2023-03-15T20:54:07.770Z,32.50
2023-03-15T20:56:34.338Z,58.00
2023-03-15T20:59:01.936Z,49.30
2023-03-15T21:01:28.572Z,45.67
2023-03-15T21:03:56.192Z,40.50
2023-03-15T21:06:23.081Z,27.77
2023-03-15T21:08:50.089Z,19.57
2023-03-15T21:11:16.846Z,14.33
2023-03-15T21:13:43.390Z,12.43
2023-03-15T21:16:12.238Z,12.13
2023-03-15T21:18:39.104Z,9.43
2023-03-15T21:21:07.675Z,8.43
2023-03-15T21:23:34.950Z,8.00
2023-03-15T21:26:07.683Z,8.00
2023-03-15T21:28:34.914Z,8.93
2023-03-15T21:31:02.014Z,12.27
2023-03-15T21:33:30.381Z,12.90
2023-03-15T21:35:58.989Z,11.83
2023-03-15T21:38:27.204Z,10.00
2023-03-15T21:40:59.182Z,8.73
2023-03-15T21:43:31.148Z,7.47
2023-03-15T21:46:16.176Z,7.33
2023-03-15T21:48:42.693Z,7.63
2023-03-15T21:51:09.661Z,12.53
2023-03-15T21:53:36.648Z,8.57
2023-03-15T21:56:03.994Z,5.67
2023-03-15T21:58:30.841Z,10.07
2023-03-15T22:00:58.247Z,6.93
2023-03-15T22:03:25.258Z,7.53
2023-03-15T22:05:52.505Z,6.07
2023-03-15T22:08:18.998Z,6.47
2023-03-15T22:10:45.508Z,8.63
2023-03-15T22:13:12.029Z,10.30
2023-03-15T22:15:38.446Z,7.40
2023-03-15T22:18:05.119Z,7.17
2023-03-15T22:20:31.563Z,8.90
2023-03-15T22:22:57.925Z,7.77
2023-03-15T22:25:24.448Z,8.40
2023-03-15T22:27:50.917Z,9.83
2023-03-15T22:30:18.735Z,4.87
2023-03-15T22:32:45.278Z,9.20
2023-03-15T22:35:14.042Z,8.33
2023-03-15T22:37:40.591Z,6.43
2023-03-15T22:40:08.283Z,9.13
2023-03-15T22:42:35.232Z,9.47
2023-03-15T22:45:04.084Z,7.93
2023-03-15T22:47:30.487Z,7.73
2023-03-15T22:49:59.534Z,5.47
2023-03-15T22:52:27.030Z,5.83
2023-03-15T22:54:53.386Z,8.97
2023-03-15T22:57:19.814Z,6.00
2023-03-15T22:59:46.225Z,6.30
2023-03-15T23:02:13.152Z,7.47
2023-03-15T23:04:40.035Z,9.17
2023-03-15T23:07:06.686Z,6.33
2023-03-15T23:09:33.862Z,7.33
2023-03-15T23:12:01.053Z,6.53
2023-03-15T23:14:27.597Z,6.77
2023-03-15T23:16:54.054Z,8.17
2023-03-15T23:19:22.295Z,8.53
2023-03-15T23:21:48.688Z,7.80
2023-03-15T23:24:17.124Z,7.47
2023-03-15T23:26:43.864Z,8.77
2023-03-15T23:29:11.050Z,5.57
2023-03-15T23:31:41.685Z,6.07
2023-03-15T23:34:08.697Z,5.90
2023-03-15T23:36:35.538Z,7.13
2023-03-15T23:39:01.972Z,6.70
2023-03-15T23:41:29.088Z,6.83
2023-03-15T23:43:55.503Z,6.37
2023-03-15T23:46:23.396Z,6.50
2023-03-15T23:48:52.230Z,4.63
2023-03-15T23:51:18.702Z,6.97
2023-03-15T23:53:45.250Z,8.27
2023-03-15T23:56:11.949Z,7.03
2023-03-15T23:58:38.427Z,5.97
