createdAt,value
2018-06-27T00:02:10.842Z,29.33
2018-06-27T00:04:40.205Z,33.20
2018-06-27T00:07:09.680Z,35.03
2018-06-27T00:09:39.147Z,36.40
2018-06-27T00:12:08.795Z,29.90
2018-06-27T00:14:38.384Z,28.53
2018-06-27T00:17:07.934Z,33.30
2018-06-27T00:19:37.302Z,32.30
2018-06-27T00:22:06.662Z,32.43
2018-06-27T00:24:36.119Z,30.17
2018-06-27T00:27:05.643Z,32.60
2018-06-27T00:29:35.052Z,33.20
2018-06-27T00:32:04.530Z,32.10
2018-06-27T00:34:33.896Z,31.47
2018-06-27T00:37:03.523Z,31.67
2018-06-27T00:39:33.223Z,32.43
2018-06-27T00:42:02.631Z,31.87
2018-06-27T00:44:32.101Z,32.83
2018-06-27T00:47:01.435Z,31.33
2018-06-27T00:49:30.828Z,30.73
2018-06-27T00:52:00.303Z,34.67
2018-06-27T00:54:29.929Z,32.00
2018-06-27T00:56:59.384Z,33.50
2018-06-27T00:59:28.883Z,32.13
2018-06-27T01:01:58.659Z,35.17
2018-06-27T01:04:28.131Z,32.40
2018-06-27T01:06:57.601Z,32.30
2018-06-27T01:09:27.123Z,35.20
2018-06-27T01:11:56.387Z,30.60
2018-06-27T01:14:25.667Z,33.80
2018-06-27T01:16:55.355Z,34.60
2018-06-27T01:19:25.056Z,30.57
2018-06-27T01:21:54.491Z,30.63
2018-06-27T01:24:24.016Z,28.60
2018-06-27T01:26:53.434Z,28.50
2018-06-27T01:29:22.847Z,34.13
2018-06-27T01:31:52.587Z,30.10
2018-06-27T01:34:21.990Z,30.67
2018-06-27T01:36:51.413Z,34.50
2018-06-27T01:39:20.774Z,32.90
2018-06-27T01:41:50.091Z,34.07
2018-06-27T01:44:19.752Z,33.13
2018-06-27T01:46:49.447Z,31.00
2018-06-27T01:49:19.189Z,29.10
2018-06-27T01:51:48.502Z,33.40
2018-06-27T01:54:17.918Z,32.13
2018-06-27T01:56:47.394Z,33.07
2018-06-27T01:59:16.720Z,33.37
2018-06-27T02:01:46.052Z,32.33
2018-06-27T02:04:15.345Z,32.80
2018-06-27T02:06:44.821Z,30.90
2018-06-27T02:09:14.792Z,31.20
2018-06-27T02:11:44.499Z,30.17
2018-06-27T02:14:13.954Z,32.93
2018-06-27T02:16:43.487Z,39.30
2018-06-27T02:19:12.864Z,30.60
2018-06-27T02:21:42.295Z,31.07
2018-06-27T02:24:11.633Z,29.77
2018-06-27T02:26:41.417Z,34.50
2018-06-27T02:29:10.810Z,37.70
2018-06-27T02:31:40.182Z,32.03
2018-06-27T02:34:09.824Z,32.93
2018-06-27T02:36:39.283Z,29.33
2018-06-27T02:39:10.091Z,37.67
2018-06-27T02:41:40.713Z,31.70
2018-06-27T02:44:10.656Z,35.43
2018-06-27T02:46:40.310Z,30.43
2018-06-27T02:49:09.991Z,28.03
2018-06-27T02:51:39.542Z,33.63
2018-06-27T02:54:09.011Z,32.17
2018-06-27T02:56:38.435Z,33.57
2018-06-27T02:59:07.766Z,33.57
2018-06-27T03:01:37.153Z,36.23
2018-06-27T03:04:06.601Z,31.63
2018-06-27T03:06:36.045Z,30.93
2018-06-27T03:09:07.490Z,32.20
2018-06-27T03:11:37.146Z,31.33
2018-06-27T03:14:06.643Z,31.17
2018-06-27T03:16:36.256Z,31.57
2018-06-27T03:19:05.866Z,33.77
2018-06-27T03:21:35.563Z,32.23
2018-06-27T03:24:05.300Z,34.20
2018-06-27T03:26:35.098Z,32.77
2018-06-27T03:29:04.691Z,36.97
2018-06-27T03:31:34.088Z,33.80
2018-06-27T03:34:03.431Z,31.40
2018-06-27T03:36:32.856Z,38.50
2018-06-27T03:39:02.249Z,37.53
2018-06-27T03:41:31.681Z,30.57
2018-06-27T03:44:01.418Z,33.27
2018-06-27T03:46:30.838Z,36.17
2018-06-27T03:49:00.286Z,32.97
2018-06-27T03:51:29.763Z,34.57
2018-06-27T03:54:00.115Z,37.50
2018-06-27T03:56:29.835Z,36.97
2018-06-27T03:58:59.290Z,40.90
2018-06-27T04:01:28.835Z,37.17
2018-06-27T04:03:58.587Z,36.40
2018-06-27T04:06:28.159Z,40.40
2018-06-27T04:08:57.777Z,42.13
2018-06-27T04:11:27.156Z,65.67
2018-06-27T04:13:56.717Z,54.87
2018-06-27T04:16:26.096Z,60.23
2018-06-27T04:18:55.524Z,59.00
2018-06-27T04:21:24.968Z,50.10
2018-06-27T04:23:54.811Z,94.57
2018-06-27T04:26:24.379Z,73.73
2018-06-27T04:28:53.972Z,49.70
2018-06-27T04:31:23.438Z,71.20
2018-06-27T04:33:52.824Z,42.93
2018-06-27T04:36:22.254Z,46.27
2018-06-27T04:38:51.564Z,36.40
2018-06-27T04:41:21.062Z,37.93
2018-06-27T04:43:50.567Z,36.40
2018-06-27T04:46:20.388Z,36.50
2018-06-27T04:48:49.907Z,30.67
2018-06-27T04:51:19.183Z,31.37
2018-06-27T04:53:48.449Z,26.67
2018-06-27T04:56:17.895Z,33.40
2018-06-27T04:58:47.243Z,29.27
2018-06-27T05:01:16.513Z,30.43
2018-06-27T05:03:46.005Z,32.50
2018-06-27T05:06:15.338Z,33.33
2018-06-27T05:08:44.789Z,31.23
2018-06-27T05:11:14.323Z,30.13
2018-06-27T05:13:44.536Z,34.07
2018-06-27T05:16:13.949Z,29.27
2018-06-27T05:18:43.452Z,29.40
2018-06-27T05:21:12.798Z,26.27
2018-06-27T05:23:42.374Z,25.23
2018-06-27T05:26:11.855Z,28.53
2018-06-27T05:28:41.168Z,30.20
2018-06-27T05:31:10.711Z,32.13
2018-06-27T05:33:40.458Z,29.77
2018-06-27T05:36:09.863Z,39.33
2018-06-27T05:38:39.579Z,30.77
2018-06-27T05:41:09.016Z,27.77
2018-06-27T05:43:38.421Z,29.20
2018-06-27T05:46:07.713Z,31.23
2018-06-27T05:48:37.199Z,36.10
2018-06-27T05:51:06.739Z,33.07
2018-06-27T05:53:36.734Z,30.23
2018-06-27T05:56:06.604Z,28.90
2018-06-27T05:58:36.269Z,30.60
2018-06-27T06:01:05.688Z,33.40
2018-06-27T06:03:35.130Z,33.30
2018-06-27T06:06:04.622Z,34.70
2018-06-27T06:08:34.109Z,34.60
2018-06-27T06:11:03.573Z,32.90
2018-06-27T06:13:33.817Z,33.47
2018-06-27T06:16:03.397Z,33.93
2018-06-27T06:18:32.911Z,35.93
2018-06-27T06:21:02.229Z,36.93
2018-06-27T06:23:31.616Z,34.07
2018-06-27T06:26:01.152Z,33.43
2018-06-27T06:28:30.512Z,34.63
2018-06-27T06:31:00.119Z,31.27
2018-06-27T06:33:29.888Z,31.50
2018-06-27T06:35:59.518Z,41.00
2018-06-27T06:38:29.162Z,31.23
2018-06-27T06:40:58.747Z,35.20
2018-06-27T06:43:28.163Z,35.93
2018-06-27T06:45:57.672Z,33.80
2018-06-27T06:48:27.151Z,34.77
2018-06-27T06:50:56.663Z,35.97
2018-06-27T06:53:26.111Z,34.77
2018-06-27T06:55:56.109Z,33.60
2018-06-27T06:58:25.791Z,36.90
2018-06-27T07:00:55.307Z,34.73
2018-06-27T07:03:24.647Z,37.37
2018-06-27T07:05:54.016Z,40.23
2018-06-27T07:08:23.301Z,35.37
2018-06-27T07:10:52.583Z,37.23
2018-06-27T07:13:22.300Z,40.63
2018-06-27T07:15:51.953Z,40.93
2018-06-27T07:18:21.706Z,36.03
2018-06-27T07:20:51.140Z,34.93
2018-06-27T07:23:20.669Z,33.10
2018-06-27T07:25:50.380Z,37.63
2018-06-27T07:28:19.907Z,36.13
2018-06-27T07:30:49.582Z,39.77
2018-06-27T07:33:18.865Z,36.20
2018-06-27T07:35:48.594Z,31.10
2018-06-27T07:38:18.319Z,38.17
2018-06-27T07:40:47.708Z,39.73
2018-06-27T07:43:17.331Z,40.17
2018-06-27T07:45:46.644Z,37.33
2018-06-27T07:48:15.979Z,34.30
2018-06-27T07:50:45.529Z,32.90
2018-06-27T07:53:14.815Z,35.17
2018-06-27T07:55:44.295Z,32.37
2018-06-27T07:58:14.044Z,31.63
2018-06-27T08:00:43.198Z,32.90
2018-06-27T08:03:12.358Z,36.37
2018-06-27T08:05:41.916Z,32.00
2018-06-27T08:08:11.291Z,37.63
2018-06-27T08:10:40.812Z,32.20
2018-06-27T08:13:10.383Z,34.87
2018-06-27T08:15:40.171Z,35.93
2018-06-27T08:18:09.428Z,37.80
2018-06-27T08:20:38.924Z,32.87
2018-06-27T08:23:08.735Z,31.97
2018-06-27T08:25:42.619Z,30.37
2018-06-27T08:28:11.520Z,34.33
2018-06-27T08:30:40.784Z,32.93
2018-06-27T08:33:10.216Z,30.63
2018-06-27T08:35:39.815Z,30.97
2018-06-27T08:38:08.864Z,32.30
2018-06-27T08:40:38.074Z,33.07
2018-06-27T08:43:07.981Z,33.63
2018-06-27T08:45:37.556Z,30.30
2018-06-27T08:48:07.879Z,28.60
2018-06-27T08:50:37.197Z,36.80
2018-06-27T08:53:07.075Z,27.17
2018-06-27T08:55:36.612Z,30.83
2018-06-27T08:58:06.120Z,32.60
2018-06-27T09:00:35.740Z,27.20
2018-06-27T09:03:05.299Z,27.47
2018-06-27T09:05:34.916Z,25.37
2018-06-27T09:08:04.462Z,30.77
2018-06-27T09:10:34.088Z,25.30
2018-06-27T09:13:03.576Z,23.40
2018-06-27T09:15:33.532Z,27.77
2018-06-27T09:18:02.922Z,25.13
2018-06-27T09:20:32.245Z,27.03
2018-06-27T09:23:01.852Z,29.80
2018-06-27T09:25:31.800Z,26.50
2018-06-27T09:28:01.128Z,24.60
2018-06-27T09:30:30.575Z,25.40
2018-06-27T09:32:59.495Z,25.03
2018-06-27T09:35:28.777Z,28.03
2018-06-27T09:37:58.367Z,23.30
2018-06-27T09:40:27.354Z,23.90
2018-06-27T09:42:56.608Z,27.50
2018-06-27T09:45:25.946Z,26.30
2018-06-27T09:47:55.777Z,22.40
2018-06-27T09:50:25.204Z,21.27
2018-06-27T09:52:54.552Z,20.43
2018-06-27T09:55:23.945Z,20.33
2018-06-27T09:57:53.583Z,18.57
2018-06-27T10:00:27.798Z,17.97
2018-06-27T10:02:57.354Z,20.83
2018-06-27T10:05:27.371Z,23.13
2018-06-27T10:07:56.908Z,22.07
2018-06-27T10:10:26.242Z,23.83
2018-06-27T10:12:55.887Z,19.13
2018-06-27T10:15:25.549Z,19.73
2018-06-27T10:17:55.060Z,17.97
2018-06-27T10:20:24.484Z,17.97
2018-06-27T10:22:54.147Z,16.43
2018-06-27T10:25:23.802Z,21.40
2018-06-27T10:27:53.568Z,15.77
2018-06-27T10:30:22.879Z,19.60
2018-06-27T10:32:52.336Z,16.60
2018-06-27T10:35:22.771Z,18.03
2018-06-27T10:37:52.383Z,18.07
2018-06-27T10:40:22.315Z,17.00
2018-06-27T10:42:51.683Z,21.53
2018-06-27T10:45:21.027Z,16.67
2018-06-27T10:47:50.337Z,18.23
2018-06-27T10:50:19.933Z,20.83
2018-06-27T10:52:49.344Z,17.80
2018-06-27T10:55:20.101Z,15.33
2018-06-27T10:57:49.667Z,15.50
2018-06-27T11:00:19.705Z,19.23
2018-06-27T11:02:49.051Z,19.03
2018-06-27T11:05:18.454Z,15.80
2018-06-27T11:07:47.966Z,22.63
2018-06-27T11:10:17.207Z,16.50
2018-06-27T11:12:46.514Z,15.53
2018-06-27T11:15:16.251Z,15.90
2018-06-27T11:17:45.771Z,16.67
2018-06-27T11:20:15.669Z,20.27
2018-06-27T11:22:45.435Z,18.93
2018-06-27T11:25:15.042Z,14.17
2018-06-27T11:27:44.646Z,13.67
2018-06-27T11:30:13.983Z,14.43
2018-06-27T11:32:43.382Z,18.10
2018-06-27T11:35:12.674Z,18.33
2018-06-27T11:37:42.107Z,18.07
2018-06-27T11:40:11.759Z,14.53
2018-06-27T11:42:41.299Z,16.77
2018-06-27T11:45:11.431Z,21.20
2018-06-27T11:47:41.076Z,19.40
2018-06-27T11:50:10.373Z,15.60
2018-06-27T11:52:39.792Z,15.53
2018-06-27T11:55:13.199Z,14.80
2018-06-27T11:57:44.336Z,17.43
2018-06-27T12:00:13.745Z,16.77
2018-06-27T12:02:45.143Z,16.57
2018-06-27T12:05:14.903Z,16.70
2018-06-27T12:07:44.335Z,18.43
2018-06-27T12:10:13.726Z,21.10
2018-06-27T12:12:43.132Z,24.63
2018-06-27T12:15:12.604Z,15.47
2018-06-27T12:17:42.177Z,15.67
2018-06-27T12:20:12.078Z,19.00
2018-06-27T12:22:41.632Z,16.33
2018-06-27T12:25:11.334Z,16.30
2018-06-27T12:27:40.822Z,15.37
2018-06-27T12:30:23.901Z,13.83
2018-06-27T12:32:53.591Z,16.87
2018-06-27T12:35:23.363Z,15.57
2018-06-27T12:37:53.115Z,14.50
2018-06-27T12:40:22.717Z,14.70
2018-06-27T12:42:52.335Z,15.77
2018-06-27T12:45:22.032Z,16.27
2018-06-27T12:47:51.484Z,13.63
2018-06-27T12:50:21.042Z,18.17
2018-06-27T12:52:50.491Z,20.20
2018-06-27T12:55:20.041Z,17.27
2018-06-27T12:57:49.503Z,14.47
2018-06-27T13:00:19.007Z,17.17
2018-06-27T13:02:48.636Z,14.60
2018-06-27T13:05:18.190Z,23.37
2018-06-27T13:07:47.571Z,14.57
2018-06-27T13:10:17.140Z,18.60
2018-06-27T13:12:46.527Z,12.70
2018-06-27T13:15:16.031Z,15.20
2018-06-27T13:17:45.376Z,15.27
2018-06-27T13:20:14.788Z,13.50
2018-06-27T13:22:44.311Z,12.17
2018-06-27T13:25:13.755Z,13.10
2018-06-27T13:27:43.699Z,12.70
2018-06-27T13:30:13.744Z,13.40
2018-06-27T13:32:43.345Z,13.73
2018-06-27T13:35:13.156Z,13.10
2018-06-27T13:37:42.690Z,14.87
2018-06-27T13:40:12.161Z,13.63
2018-06-27T13:42:42.159Z,13.10
2018-06-27T13:45:12.128Z,15.10
2018-06-27T13:47:41.651Z,12.87
2018-06-27T13:50:11.410Z,12.23
2018-06-27T13:52:41.072Z,12.63
2018-06-27T13:55:10.897Z,12.10
2018-06-27T13:57:40.349Z,13.87
2018-06-27T14:00:09.771Z,13.10
2018-06-27T14:02:39.269Z,12.90
2018-06-27T14:05:09.212Z,14.07
2018-06-27T14:07:38.956Z,16.90
2018-06-27T14:10:08.427Z,17.03
2018-06-27T14:12:37.897Z,14.50
2018-06-27T14:28:06.901Z,13.60
2018-06-27T14:30:36.512Z,13.03
2018-06-27T14:33:05.941Z,15.00
2018-06-27T14:35:35.808Z,13.27
2018-06-27T14:38:06.135Z,15.97
2018-06-27T14:40:35.860Z,17.57
2018-06-27T14:43:05.540Z,13.10
2018-06-27T14:45:34.824Z,14.43
2018-06-27T14:48:04.114Z,15.17
2018-06-27T14:50:34.556Z,14.80
2018-06-27T14:53:04.091Z,13.87
2018-06-27T14:55:34.266Z,16.90
2018-06-27T14:58:03.905Z,13.47
2018-06-27T15:00:33.490Z,13.83
2018-06-27T15:03:02.903Z,12.87
2018-06-27T15:05:32.395Z,13.10
2018-06-27T15:08:01.841Z,13.47
2018-06-27T15:10:30.816Z,11.73
2018-06-27T15:13:00.095Z,14.80
2018-06-27T15:15:29.600Z,13.97
2018-06-27T15:17:59.248Z,14.63
2018-06-27T15:20:28.773Z,14.80
2018-06-27T15:22:58.565Z,13.33
2018-06-27T15:25:28.504Z,13.70
2018-06-27T15:27:57.783Z,14.50
2018-06-27T15:30:27.393Z,19.60
2018-06-27T15:32:57.888Z,13.70
2018-06-27T15:35:27.606Z,14.20
2018-06-27T15:37:57.091Z,12.43
2018-06-27T15:40:26.952Z,12.73
2018-06-27T15:42:58.159Z,12.90
2018-06-27T15:45:27.508Z,13.63
2018-06-27T15:47:56.992Z,13.20
2018-06-27T15:50:26.562Z,12.73
2018-06-27T15:52:56.149Z,14.40
2018-06-27T15:55:25.625Z,12.27
2018-06-27T15:57:55.224Z,11.60
2018-06-27T16:00:24.796Z,11.70
2018-06-27T16:02:54.315Z,16.80
2018-06-27T16:05:23.723Z,13.50
2018-06-27T16:07:53.145Z,13.03
2018-06-27T16:10:22.651Z,12.40
2018-06-27T16:12:52.593Z,11.80
2018-06-27T16:15:22.284Z,14.70
2018-06-27T16:17:51.906Z,12.53
2018-06-27T16:20:21.465Z,12.03
2018-06-27T16:22:50.823Z,13.63
2018-06-27T16:25:20.490Z,11.80
2018-06-27T16:27:49.936Z,14.20
2018-06-27T16:30:19.947Z,17.33
2018-06-27T16:32:49.451Z,12.17
2018-06-27T16:35:19.035Z,14.47
2018-06-27T16:37:48.713Z,14.40
2018-06-27T16:40:18.295Z,13.40
2018-06-27T16:42:47.859Z,13.30
2018-06-27T16:45:17.269Z,12.37
2018-06-27T16:47:46.608Z,16.97
2018-06-27T16:50:16.232Z,13.40
2018-06-27T16:52:45.509Z,12.00
2018-06-27T16:55:15.179Z,12.97
2018-06-27T16:57:44.827Z,12.70
2018-06-27T17:00:14.765Z,11.97
2018-06-27T17:02:44.336Z,13.10
2018-06-27T17:05:13.651Z,11.63
2018-06-27T17:07:43.145Z,11.90
2018-06-27T17:10:12.591Z,12.17
2018-06-27T17:12:42.215Z,12.30
2018-06-27T17:15:11.900Z,11.70
2018-06-27T17:17:41.784Z,11.23
2018-06-27T17:20:11.224Z,12.10
2018-06-27T17:22:40.626Z,12.20
2018-06-27T17:25:10.567Z,12.27
2018-06-27T17:27:39.958Z,12.27
2018-06-27T17:30:09.545Z,12.90
2018-06-27T17:32:39.082Z,12.43
2018-06-27T17:35:09.035Z,11.93
2018-06-27T17:37:38.551Z,14.80
2018-06-27T17:40:08.355Z,12.50
2018-06-27T17:42:37.762Z,13.00
2018-06-27T17:45:07.164Z,12.87
2018-06-27T17:47:36.481Z,14.57
2018-06-27T17:50:06.483Z,13.10
2018-06-27T17:55:11.071Z,12.90
2018-06-27T17:57:40.500Z,14.73
2018-06-27T18:00:10.099Z,12.23
2018-06-27T18:02:39.988Z,12.03
2018-06-27T18:05:09.703Z,11.50
2018-06-27T18:07:39.046Z,12.20
2018-06-27T18:10:08.487Z,14.93
2018-06-27T18:12:37.976Z,12.27
2018-06-27T18:15:07.627Z,14.20
2018-06-27T18:17:37.089Z,12.47
2018-06-27T18:20:07.396Z,14.23
2018-06-27T18:22:37.041Z,15.33
2018-06-27T18:25:06.876Z,13.57
2018-06-27T18:27:36.408Z,13.00
2018-06-27T18:30:06.716Z,13.40
2018-06-27T18:32:36.271Z,13.63
2018-06-27T18:35:05.800Z,12.47
2018-06-27T18:37:35.317Z,13.87
2018-06-27T18:40:05.255Z,12.50
2018-06-27T18:42:34.801Z,15.30
2018-06-27T18:45:04.714Z,13.70
2018-06-27T18:47:34.316Z,12.50
2018-06-27T18:50:04.010Z,15.60
2018-06-27T18:52:33.372Z,13.20
2018-06-27T18:55:03.330Z,14.40
2018-06-27T18:57:32.755Z,13.20
2018-06-27T19:00:02.505Z,13.77
2018-06-27T19:02:32.040Z,14.00
2018-06-27T19:05:01.527Z,15.90
2018-06-27T19:07:31.127Z,14.60
2018-06-27T19:10:00.519Z,13.60
2018-06-27T19:12:30.139Z,14.20
2018-06-27T19:14:59.745Z,15.13
2018-06-27T19:17:32.315Z,14.37
2018-06-27T19:20:02.005Z,14.63
2018-06-27T19:22:31.431Z,15.63
2018-06-27T19:25:00.812Z,14.73
2018-06-27T19:27:30.209Z,20.13
2018-06-27T19:29:59.728Z,15.20
2018-06-27T19:32:29.403Z,13.90
2018-06-27T19:34:58.985Z,15.00
2018-06-27T19:37:28.336Z,14.80
2018-06-27T19:39:57.874Z,15.33
2018-06-27T19:42:27.273Z,14.00
2018-06-27T19:44:56.292Z,15.13
2018-06-27T19:47:25.846Z,16.37
2018-06-27T19:49:55.515Z,14.27
2018-06-27T19:52:25.315Z,15.10
2018-06-27T19:54:55.254Z,14.40
2018-06-27T19:57:25.092Z,15.07
2018-06-27T19:59:54.788Z,16.30
2018-06-27T20:02:24.849Z,13.90
2018-06-27T20:04:54.192Z,16.03
2018-06-27T20:07:23.703Z,17.17
2018-06-27T20:09:53.392Z,15.23
2018-06-27T20:12:23.009Z,15.43
2018-06-27T20:14:52.610Z,16.13
2018-06-27T20:17:22.276Z,14.60
2018-06-27T20:19:51.439Z,18.17
2018-06-27T20:22:20.708Z,19.67
2018-06-27T20:24:50.106Z,15.17
2018-06-27T20:27:19.633Z,15.13
2018-06-27T20:29:49.025Z,16.20
2018-06-27T20:32:18.465Z,15.40
2018-06-27T20:34:47.836Z,14.47
2018-06-27T20:37:17.403Z,14.20
2018-06-27T20:39:47.148Z,14.07
2018-06-27T20:42:17.121Z,16.43
2018-06-27T20:44:46.776Z,17.80
2018-06-27T20:47:16.415Z,16.97
2018-06-27T20:49:45.750Z,16.43
2018-06-27T20:52:15.242Z,15.80
2018-06-27T20:54:44.986Z,15.00
2018-06-27T20:57:14.814Z,16.80
2018-06-27T20:59:44.620Z,16.00
2018-06-27T21:02:14.285Z,20.53
2018-06-27T21:04:43.672Z,17.70
2018-06-27T21:07:13.031Z,15.70
2018-06-27T21:09:42.545Z,15.73
2018-06-27T21:12:11.957Z,15.23
2018-06-27T21:14:41.642Z,15.83
2018-06-27T21:17:11.250Z,16.30
2018-06-27T21:19:40.919Z,17.17
2018-06-27T21:22:10.604Z,19.47
2018-06-27T21:24:40.384Z,15.17
2018-06-27T21:27:10.023Z,16.47
2018-06-27T21:29:39.534Z,17.70
2018-06-27T21:32:08.943Z,16.50
2018-06-27T21:34:38.673Z,14.63
2018-06-27T21:37:08.343Z,14.17
2018-06-27T21:39:37.895Z,15.10
2018-06-27T21:42:07.420Z,14.30
2018-06-27T21:44:37.168Z,17.20
2018-06-27T21:47:06.919Z,18.80
2018-06-27T21:49:36.312Z,14.93
2018-06-27T21:52:06.121Z,16.37
2018-06-27T21:54:35.444Z,15.47
2018-06-27T21:57:05.099Z,16.83
2018-06-27T21:59:34.803Z,15.90
2018-06-27T22:02:04.626Z,15.23
2018-06-27T22:04:34.219Z,14.70
2018-06-27T22:07:03.782Z,17.40
2018-06-27T22:09:33.256Z,14.30
2018-06-27T22:12:02.876Z,15.77
2018-06-27T22:14:32.148Z,14.70
2018-06-27T22:17:01.503Z,18.13
2018-06-27T22:19:30.993Z,14.23
2018-06-27T22:22:00.481Z,15.80
2018-06-27T22:24:29.896Z,15.90
2018-06-27T22:26:59.917Z,17.87
2018-06-27T22:29:29.378Z,16.73
2018-06-27T22:31:58.980Z,19.40
2018-06-27T22:34:28.328Z,14.73
2018-06-27T22:36:57.783Z,15.30
2018-06-27T22:39:27.199Z,15.57
2018-06-27T22:41:56.535Z,15.67
2018-06-27T22:44:25.873Z,15.47
2018-06-27T22:46:55.729Z,15.23
2018-06-27T22:49:25.015Z,15.33
2018-06-27T22:51:54.747Z,15.10
2018-06-27T22:54:24.415Z,14.67
2018-06-27T22:56:53.887Z,16.53
2018-06-27T22:59:23.411Z,16.37
2018-06-27T23:01:52.988Z,19.00
2018-06-27T23:04:22.377Z,17.67
2018-06-27T23:06:52.628Z,15.47
2018-06-27T23:09:22.479Z,17.90
2018-06-27T23:11:52.227Z,16.40
2018-06-27T23:14:21.852Z,18.03
2018-06-27T23:16:51.363Z,15.80
2018-06-27T23:19:20.861Z,16.10
2018-06-27T23:21:50.271Z,18.90
2018-06-27T23:24:19.955Z,15.87
2018-06-27T23:26:49.856Z,16.43
2018-06-27T23:29:19.596Z,15.80
2018-06-27T23:31:49.234Z,15.67
2018-06-27T23:34:18.904Z,17.10
2018-06-27T23:36:48.287Z,17.30
2018-06-27T23:39:17.625Z,15.70
2018-06-27T23:44:15.691Z,15.95
2018-06-27T23:46:45.437Z,17.93
2018-06-27T23:49:14.851Z,17.47
2018-06-27T23:51:44.411Z,16.57
2018-06-27T23:54:14.021Z,16.10
2018-06-27T23:56:43.459Z,18.00
2018-06-27T23:59:12.811Z,17.23
