createdAt,value
2024-05-09T00:00:38.767Z,0.00
2024-05-09T00:01:31.961Z,0.00
2024-05-09T00:02:31.969Z,0.00
2024-05-09T00:03:31.935Z,0.00
2024-05-09T00:04:31.873Z,0.00
2024-05-09T00:05:31.926Z,0.00
2024-05-09T00:06:31.813Z,0.00
2024-05-09T00:07:31.796Z,0.00
2024-05-09T00:08:31.940Z,0.00
2024-05-09T00:09:31.773Z,0.00
2024-05-09T00:10:36.154Z,0.00
2024-05-09T00:11:33.837Z,0.00
2024-05-09T00:12:31.755Z,0.00
2024-05-09T00:13:31.722Z,0.00
2024-05-09T00:14:31.848Z,0.00
2024-05-09T00:15:31.693Z,0.00
2024-05-09T00:16:31.681Z,0.00
2024-05-09T00:17:32.089Z,0.00
2024-05-09T00:18:31.748Z,0.00
2024-05-09T00:19:32.016Z,0.00
2024-05-09T00:20:38.004Z,0.00
2024-05-09T00:21:33.629Z,0.00
2024-05-09T00:22:31.603Z,0.00
2024-05-09T00:23:31.716Z,0.00
2024-05-09T00:24:31.583Z,0.00
2024-05-09T00:25:31.567Z,0.00
2024-05-09T00:26:31.586Z,0.00
2024-05-09T00:27:31.566Z,0.00
2024-05-09T00:28:31.540Z,0.00
2024-05-09T00:29:31.600Z,0.00
2024-05-09T00:30:35.252Z,0.00
2024-05-09T00:31:31.496Z,0.00
2024-05-09T00:32:31.659Z,0.00
2024-05-09T00:33:31.688Z,0.00
2024-05-09T00:34:31.624Z,0.00
2024-05-09T00:35:31.596Z,0.00
2024-05-09T00:36:31.421Z,0.00
2024-05-09T00:37:31.419Z,0.00
2024-05-09T00:38:31.633Z,0.00
2024-05-09T00:39:31.383Z,0.00
2024-05-09T00:40:38.674Z,0.00
2024-05-09T00:41:31.419Z,0.00
2024-05-09T00:42:31.343Z,0.00
2024-05-09T00:43:31.339Z,0.00
2024-05-09T00:44:31.378Z,0.00
2024-05-09T00:45:31.300Z,0.00
2024-05-09T00:46:31.287Z,0.00
2024-05-09T00:47:31.504Z,0.00
2024-05-09T00:48:31.555Z,0.00
2024-05-09T00:49:31.354Z,0.00
2024-05-09T00:50:36.193Z,0.00
2024-05-09T00:51:31.222Z,0.00
2024-05-09T00:52:31.222Z,0.00
2024-05-09T00:53:31.465Z,0.00
2024-05-09T00:54:31.185Z,0.00
2024-05-09T00:55:31.169Z,0.00
2024-05-09T00:56:31.198Z,0.00
2024-05-09T00:57:31.143Z,0.00
2024-05-09T00:58:31.135Z,0.00
2024-05-09T00:59:31.202Z,0.00
2024-05-09T01:00:38.113Z,0.00
2024-05-09T01:01:33.164Z,0.00
2024-05-09T01:02:31.137Z,0.00
2024-05-09T01:03:31.254Z,0.00
2024-05-09T01:04:31.115Z,0.00
2024-05-09T01:05:31.062Z,0.00
2024-05-09T01:06:31.023Z,0.00
2024-05-09T01:07:31.012Z,0.00
2024-05-09T01:08:31.202Z,0.00
2024-05-09T01:09:30.986Z,0.00
2024-05-09T01:10:34.218Z,0.00
2024-05-09T01:11:31.007Z,0.00
2024-05-09T01:12:31.079Z,0.00
2024-05-09T01:13:30.930Z,0.00
2024-05-09T01:14:30.956Z,0.00
2024-05-09T01:15:30.931Z,0.00
2024-05-09T01:16:30.899Z,0.00
2024-05-09T01:17:31.203Z,0.00
2024-05-09T01:18:31.010Z,0.00
2024-05-09T01:19:31.035Z,0.00
2024-05-09T01:20:37.533Z,0.00
2024-05-09T01:21:30.829Z,0.00
2024-05-09T01:22:30.822Z,0.00
2024-05-09T01:23:30.977Z,0.00
2024-05-09T01:24:30.807Z,0.00
2024-05-09T01:25:30.807Z,0.00
2024-05-09T01:26:30.893Z,0.00
2024-05-09T01:27:30.766Z,0.00
2024-05-09T01:28:30.747Z,0.00
2024-05-09T01:29:30.811Z,0.00
2024-05-09T01:30:34.570Z,0.00
2024-05-09T01:31:32.758Z,0.00
2024-05-09T01:32:30.876Z,0.00
2024-05-09T01:33:30.994Z,0.00
2024-05-09T01:34:30.665Z,0.00
2024-05-09T01:35:30.783Z,0.00
2024-05-09T01:36:30.635Z,0.00
2024-05-09T01:37:30.619Z,0.00
2024-05-09T01:38:30.747Z,0.00
2024-05-09T01:39:30.605Z,0.00
2024-05-09T01:41:30.658Z,0.00
2024-05-09T01:42:30.559Z,0.00
2024-05-09T01:43:30.539Z,0.00
2024-05-09T01:44:30.593Z,0.00
2024-05-09T01:45:30.524Z,0.00
2024-05-09T01:46:30.515Z,0.00
2024-05-09T01:47:30.912Z,0.00
2024-05-09T01:48:30.586Z,0.00
2024-05-09T01:49:30.614Z,0.00
2024-05-09T01:50:37.931Z,0.00
2024-05-09T01:51:32.437Z,0.00
2024-05-09T01:52:30.483Z,0.00
2024-05-09T01:53:30.586Z,0.00
2024-05-09T01:54:30.402Z,0.00
2024-05-09T01:55:30.392Z,0.00
2024-05-09T01:56:30.469Z,0.00
2024-05-09T01:57:30.358Z,0.00
2024-05-09T01:58:30.349Z,0.00
2024-05-09T01:59:30.471Z,0.00
2024-05-09T02:00:38.090Z,0.00
2024-05-09T02:01:55.373Z,0.00
2024-05-09T02:02:30.344Z,0.00
2024-05-09T02:03:30.464Z,0.00
2024-05-09T02:04:30.342Z,0.00
2024-05-09T02:05:30.370Z,0.00
2024-05-09T02:06:30.254Z,0.00
2024-05-09T02:07:30.243Z,0.00
2024-05-09T02:08:30.304Z,0.00
2024-05-09T02:09:30.250Z,0.00
2024-05-09T02:10:32.842Z,0.00
2024-05-09T02:11:30.271Z,0.00
2024-05-09T02:12:30.225Z,0.00
2024-05-09T02:13:30.151Z,0.00
2024-05-09T02:14:30.196Z,0.00
2024-05-09T02:15:30.129Z,0.00
2024-05-09T02:16:30.123Z,0.00
2024-05-09T02:17:30.257Z,0.00
2024-05-09T02:18:30.135Z,0.00
2024-05-09T02:19:30.106Z,0.00
2024-05-09T02:20:35.779Z,0.00
2024-05-09T02:21:30.050Z,0.00
2024-05-09T02:22:30.039Z,0.00
2024-05-09T02:23:30.018Z,0.00
2024-05-09T02:24:30.018Z,0.00
2024-05-09T02:25:30.004Z,0.00
2024-05-09T02:26:30.081Z,0.00
2024-05-09T02:27:29.967Z,0.00
2024-05-09T02:28:29.958Z,0.00
2024-05-09T02:29:30.063Z,0.00
2024-05-09T02:30:38.106Z,0.00
2024-05-09T02:31:31.934Z,0.00
2024-05-09T02:32:30.105Z,0.00
2024-05-09T02:33:29.972Z,0.00
2024-05-09T02:34:29.915Z,0.00
2024-05-09T02:35:30.000Z,0.00
2024-05-09T02:36:29.851Z,0.00
2024-05-09T02:37:29.859Z,0.00
2024-05-09T02:38:29.917Z,0.00
2024-05-09T02:39:29.813Z,0.00
2024-05-09T02:40:36.439Z,0.00
2024-05-09T02:41:29.863Z,0.00
2024-05-09T02:42:29.776Z,0.00
2024-05-09T02:43:29.760Z,0.00
2024-05-09T02:44:29.889Z,0.00
2024-05-09T02:45:29.737Z,0.00
2024-05-09T02:46:29.724Z,0.00
2024-05-09T02:47:29.950Z,0.00
2024-05-09T02:48:29.821Z,0.00
2024-05-09T02:49:29.947Z,0.00
2024-05-09T02:50:36.849Z,0.00
2024-05-09T02:51:31.668Z,0.00
2024-05-09T02:52:29.646Z,0.00
2024-05-09T02:53:29.631Z,0.00
2024-05-09T02:54:29.619Z,0.00
2024-05-09T02:55:29.602Z,0.00
2024-05-09T02:56:29.669Z,0.00
2024-05-09T02:57:29.586Z,0.00
2024-05-09T02:58:29.572Z,0.00
2024-05-09T02:59:29.673Z,0.00
2024-05-09T03:00:37.386Z,0.00
2024-05-09T03:01:29.639Z,0.00
2024-05-09T03:02:29.597Z,0.00
2024-05-09T03:03:29.720Z,0.00
2024-05-09T03:04:29.574Z,0.00
2024-05-09T03:05:29.580Z,0.00
2024-05-09T03:06:29.466Z,0.00
2024-05-09T03:07:29.471Z,0.00
2024-05-09T03:08:29.455Z,0.00
2024-05-09T03:09:29.419Z,0.00
2024-05-09T03:10:35.461Z,0.00
2024-05-09T03:11:29.545Z,0.00
2024-05-09T03:12:29.443Z,0.00
2024-05-09T03:13:29.370Z,0.00
2024-05-09T03:14:29.411Z,4.00
2024-05-09T03:15:29.358Z,4.00
2024-05-09T03:16:29.336Z,0.00
2024-05-09T03:17:29.459Z,0.00
2024-05-09T03:18:29.519Z,4.00
2024-05-09T03:19:29.449Z,0.00
2024-05-09T03:20:33.638Z,4.00
2024-05-09T03:21:29.267Z,4.00
2024-05-09T03:22:29.276Z,8.00
2024-05-09T03:23:29.306Z,4.00
2024-05-09T03:24:29.224Z,4.00
2024-05-09T03:25:29.247Z,8.00
2024-05-09T03:26:29.298Z,12.00
2024-05-09T03:27:29.192Z,12.00
2024-05-09T03:28:29.177Z,12.00
2024-05-09T03:29:29.198Z,12.00
2024-05-09T03:30:36.357Z,16.00
2024-05-09T03:31:29.138Z,16.00
2024-05-09T03:32:29.287Z,20.00
2024-05-09T03:33:29.452Z,20.00
2024-05-09T03:34:29.128Z,20.00
2024-05-09T03:35:29.283Z,28.00
2024-05-09T03:36:29.074Z,28.00
2024-05-09T03:37:29.067Z,32.00
2024-05-09T03:38:29.145Z,36.00
2024-05-09T03:39:29.059Z,44.00
2024-05-09T03:40:30.928Z,48.00
2024-05-09T03:41:29.106Z,52.00
2024-05-09T03:42:29.009Z,56.00
2024-05-09T03:43:28.979Z,64.00
2024-05-09T03:44:29.070Z,72.00
2024-05-09T03:45:28.968Z,80.00
2024-05-09T03:46:28.942Z,84.00
2024-05-09T03:47:29.275Z,96.00
2024-05-09T03:48:29.050Z,104.00
2024-05-09T03:49:28.973Z,116.00
2024-05-09T03:50:33.777Z,124.00
2024-05-09T03:51:28.882Z,132.00
2024-05-09T03:52:28.874Z,140.00
2024-05-09T03:53:29.019Z,152.00
2024-05-09T03:54:28.836Z,164.00
2024-05-09T03:55:28.902Z,172.00
2024-05-09T03:56:28.859Z,184.00
2024-05-09T03:57:28.793Z,200.00
2024-05-09T03:58:28.794Z,220.00
2024-05-09T03:59:28.862Z,236.00
2024-05-09T04:00:35.314Z,256.00
2024-05-09T04:01:28.804Z,272.00
2024-05-09T04:02:28.809Z,288.00
2024-05-09T04:03:29.047Z,308.00
2024-05-09T04:04:28.822Z,332.00
2024-05-09T04:05:28.700Z,356.00
2024-05-09T04:06:28.676Z,380.00
2024-05-09T04:07:28.663Z,400.00
2024-05-09T04:08:28.674Z,424.00
2024-05-09T04:09:28.638Z,448.00
2024-05-09T04:10:33.300Z,476.00
2024-05-09T04:11:28.765Z,504.00
2024-05-09T04:12:28.649Z,528.00
2024-05-09T04:13:28.587Z,540.00
2024-05-09T04:14:28.678Z,552.00
2024-05-09T04:15:28.558Z,572.00
2024-05-09T04:16:28.551Z,588.00
2024-05-09T04:17:28.806Z,608.00
2024-05-09T04:18:28.641Z,632.00
2024-05-09T04:19:28.681Z,648.00
2024-05-09T04:20:36.354Z,668.00
2024-05-09T04:21:28.478Z,696.00
2024-05-09T04:22:28.484Z,716.00
2024-05-09T04:24:28.441Z,768.00
2024-05-09T04:25:28.426Z,792.00
2024-05-09T04:26:28.478Z,820.00
2024-05-09T04:27:28.420Z,852.00
2024-05-09T04:28:28.415Z,900.00
2024-05-09T04:29:28.704Z,936.00
2024-05-09T04:30:35.973Z,952.00
2024-05-09T04:31:28.366Z,984.00
2024-05-09T04:32:28.574Z,1012.00
2024-05-09T04:33:28.487Z,1036.00
2024-05-09T04:34:28.468Z,1060.00
2024-05-09T04:35:28.508Z,1092.00
2024-05-09T04:36:28.291Z,1104.00
2024-05-09T04:37:28.278Z,1136.00
2024-05-09T04:38:28.294Z,1196.00
2024-05-09T04:39:28.257Z,1236.00
2024-05-09T04:40:33.517Z,1276.00
2024-05-09T04:41:28.309Z,1304.00
2024-05-09T04:42:28.225Z,1316.00
2024-05-09T04:43:28.216Z,1348.00
2024-05-09T04:44:28.360Z,1412.00
2024-05-09T04:45:28.181Z,1452.00
2024-05-09T04:46:28.171Z,1468.00
2024-05-09T04:47:28.453Z,1504.00
2024-05-09T04:48:28.499Z,1540.00
2024-05-09T04:49:28.197Z,1576.00
2024-05-09T04:50:35.715Z,1632.00
2024-05-09T04:51:30.101Z,1684.00
2024-05-09T04:52:28.084Z,1740.00
2024-05-09T04:53:28.152Z,1804.00
2024-05-09T04:54:34.316Z,1836.00
2024-05-09T04:55:30.054Z,1908.00
2024-05-09T04:56:28.102Z,1936.00
2024-05-09T04:57:28.021Z,1948.00
2024-05-09T04:58:28.005Z,1976.00
2024-05-09T04:59:28.180Z,1980.00
2024-05-09T05:00:35.316Z,1968.00
2024-05-09T05:01:30.169Z,1964.00
2024-05-09T05:02:28.039Z,1964.00
2024-05-09T05:03:28.053Z,2000.00
2024-05-09T05:04:27.946Z,2036.00
2024-05-09T05:05:27.951Z,2032.00
2024-05-09T05:06:27.903Z,2048.00
2024-05-09T05:07:27.894Z,2084.00
2024-05-09T05:08:27.906Z,2140.00
2024-05-09T05:09:27.879Z,2212.00
2024-05-09T05:10:33.669Z,2276.00
2024-05-09T05:11:27.853Z,2304.00
2024-05-09T05:12:28.005Z,2328.00
2024-05-09T05:13:27.820Z,2384.00
2024-05-09T05:14:27.937Z,2448.00
2024-05-09T05:15:27.806Z,2548.00
2024-05-09T05:16:27.778Z,2600.00
2024-05-09T05:17:27.919Z,2632.00
2024-05-09T05:18:28.292Z,2648.00
2024-05-09T05:19:28.047Z,2680.00
2024-05-09T05:20:33.247Z,2696.00
2024-05-09T05:21:29.791Z,2712.00
2024-05-09T05:22:27.698Z,2776.00
2024-05-09T05:23:27.715Z,2836.00
2024-05-09T05:24:27.673Z,2892.00
2024-05-09T05:25:27.660Z,2948.00
2024-05-09T05:26:27.692Z,2976.00
2024-05-09T05:27:27.633Z,3028.00
2024-05-09T05:28:27.613Z,3068.00
2024-05-09T05:29:27.668Z,3060.00
2024-05-09T05:30:32.589Z,3060.00
2024-05-09T05:31:29.686Z,3000.00
2024-05-09T05:32:27.682Z,3052.00
2024-05-09T05:33:27.749Z,3088.00
2024-05-09T05:34:27.532Z,3108.00
2024-05-09T05:35:27.566Z,3000.00
2024-05-09T05:36:27.524Z,3140.00
2024-05-09T05:37:27.500Z,3236.00
2024-05-09T05:38:28.590Z,3164.00
2024-05-09T05:39:27.478Z,3228.00
2024-05-09T05:40:33.487Z,3272.00
2024-05-09T05:41:29.477Z,3284.00
2024-05-09T05:42:27.422Z,3308.00
2024-05-09T05:43:27.414Z,3352.00
2024-05-09T05:44:27.617Z,3408.00
2024-05-09T05:45:27.389Z,3480.00
2024-05-09T05:46:27.372Z,3560.00
2024-05-09T05:47:27.508Z,3636.00
2024-05-09T05:48:27.520Z,3644.00
2024-05-09T05:49:27.366Z,3828.00
2024-05-09T05:50:34.061Z,3964.00
2024-05-09T05:51:27.311Z,3980.00
2024-05-09T05:52:27.289Z,4048.00
2024-05-09T05:53:27.314Z,4056.00
2024-05-09T05:54:27.266Z,4092.00
2024-05-09T05:55:27.254Z,4152.00
2024-05-09T05:56:27.247Z,4244.00
2024-05-09T05:57:27.233Z,4328.00
2024-05-09T05:58:27.210Z,4324.00
2024-05-09T05:59:27.246Z,4376.00
2024-05-09T06:00:34.417Z,4400.00
2024-05-09T06:01:27.218Z,4568.00
2024-05-09T06:02:27.227Z,4668.00
2024-05-09T06:03:27.193Z,4776.00
2024-05-09T06:04:27.195Z,4848.00
2024-05-09T06:05:27.732Z,4912.00
2024-05-09T06:06:27.111Z,4912.00
2024-05-09T06:07:27.095Z,4996.00
2024-05-09T06:08:30.208Z,5016.00
2024-05-09T06:09:27.077Z,5048.00
2024-05-09T06:10:35.072Z,5116.00
2024-05-09T06:11:29.123Z,5276.00
2024-05-09T06:12:27.118Z,5416.00
2024-05-09T06:13:27.015Z,5516.00
2024-05-09T06:14:27.172Z,5560.00
2024-05-09T06:15:26.999Z,5672.00
2024-05-09T06:16:26.976Z,5740.00
2024-05-09T06:17:27.072Z,5700.00
2024-05-09T06:18:27.173Z,5680.00
2024-05-09T06:19:27.122Z,5736.00
2024-05-09T06:20:34.390Z,5788.00
2024-05-09T06:21:26.961Z,5832.00
2024-05-09T06:22:26.897Z,5788.00
2024-05-09T06:23:26.952Z,5748.00
2024-05-09T06:24:26.867Z,5904.00
2024-05-09T06:25:26.865Z,6072.00
2024-05-09T06:26:26.958Z,6296.00
2024-05-09T06:27:26.852Z,6588.00
2024-05-09T06:28:26.814Z,6724.00
2024-05-09T06:29:27.035Z,6724.00
2024-05-09T06:30:35.199Z,6776.00
2024-05-09T06:31:26.786Z,6808.00
2024-05-09T06:32:26.957Z,6728.00
2024-05-09T06:33:26.996Z,6684.00
2024-05-09T06:34:26.965Z,6888.00
2024-05-09T06:35:26.780Z,7104.00
2024-05-09T06:36:26.713Z,7372.00
2024-05-09T06:37:26.699Z,7836.00
2024-05-09T06:38:26.740Z,8300.00
2024-05-09T06:39:26.690Z,8496.00
2024-05-09T06:40:35.761Z,8464.00
2024-05-09T06:41:28.745Z,8540.00
2024-05-09T06:42:26.634Z,8748.00
2024-05-09T06:43:26.619Z,8748.00
2024-05-09T06:44:26.660Z,8656.00
2024-05-09T06:45:26.590Z,8744.00
2024-05-09T06:46:26.595Z,8756.00
2024-05-09T06:47:26.758Z,8648.00
2024-05-09T06:48:26.783Z,8600.00
2024-05-09T06:49:26.661Z,8816.00
2024-05-09T06:50:28.731Z,8928.00
2024-05-09T06:51:26.531Z,8900.00
2024-05-09T06:52:26.515Z,8696.00
2024-05-09T06:53:26.567Z,8544.00
2024-05-09T06:54:26.505Z,8424.00
2024-05-09T06:55:26.469Z,8276.00
2024-05-09T06:56:26.645Z,7816.00
2024-05-09T06:57:26.447Z,7748.00
2024-05-09T06:58:26.424Z,7736.00
2024-05-09T06:59:26.452Z,7832.00
2024-05-09T07:00:34.782Z,8020.00
2024-05-09T07:01:28.471Z,8268.00
2024-05-09T07:02:26.475Z,8592.00
2024-05-09T07:03:26.647Z,9012.00
2024-05-09T07:04:26.681Z,9480.00
2024-05-09T07:06:26.323Z,11540.00
2024-05-09T07:07:26.345Z,12068.00
2024-05-09T07:08:26.314Z,12644.00
2024-05-09T07:09:26.291Z,12528.00
2024-05-09T07:10:32.806Z,12468.00
2024-05-09T07:11:26.536Z,13200.00
2024-05-09T07:12:26.406Z,13436.00
2024-05-09T07:13:26.228Z,13748.00
2024-05-09T07:14:26.302Z,13460.00
2024-05-09T07:15:26.202Z,13228.00
2024-05-09T07:16:26.184Z,13264.00
2024-05-09T07:17:26.288Z,13352.00
2024-05-09T07:18:26.308Z,13604.00
2024-05-09T07:19:26.189Z,14420.00
2024-05-09T07:20:33.824Z,14872.00
2024-05-09T07:21:26.175Z,14920.00
2024-05-09T07:22:26.107Z,14824.00
2024-05-09T07:23:26.210Z,14948.00
2024-05-09T07:24:26.083Z,15224.00
2024-05-09T07:25:26.066Z,15540.00
2024-05-09T07:26:26.067Z,15684.00
2024-05-09T07:27:26.041Z,16200.00
2024-05-09T07:28:26.026Z,17184.00
2024-05-09T07:29:26.092Z,17504.00
2024-05-09T07:30:30.912Z,17376.00
2024-05-09T07:31:25.994Z,17248.00
2024-05-09T07:32:26.153Z,17696.00
2024-05-09T07:33:26.236Z,18048.00
2024-05-09T07:34:26.080Z,18560.00
2024-05-09T07:35:26.124Z,19040.00
2024-05-09T07:36:25.923Z,19328.00
2024-05-09T07:37:25.914Z,19072.00
2024-05-09T07:38:25.916Z,20256.00
2024-05-09T07:39:25.910Z,19296.00
2024-05-09T07:40:33.119Z,19520.00
2024-05-09T07:41:27.889Z,21408.00
2024-05-09T07:42:25.849Z,22976.00
2024-05-09T07:43:25.837Z,29792.00
2024-05-09T07:44:25.861Z,30464.00
2024-05-09T07:45:43.306Z,45344.00
2024-05-09T07:47:14.612Z,42880.00
2024-05-09T07:50:00.708Z,34848.00
2024-05-09T07:54:25.847Z,41536.00
2024-05-09T07:55:25.873Z,35904.00
2024-05-09T07:56:26.293Z,38624.00
2024-05-09T07:57:25.706Z,40288.00
2024-05-09T07:58:25.641Z,38304.00
2024-05-09T07:59:25.638Z,39520.00
2024-05-09T08:00:31.070Z,38720.00
2024-05-09T08:01:27.853Z,40416.00
2024-05-09T08:02:25.732Z,40256.00
2024-05-09T08:03:25.643Z,39200.00
2024-05-09T08:04:26.792Z,42656.00
2024-05-09T08:05:25.701Z,43296.00
2024-05-09T08:06:25.557Z,43616.00
2024-05-09T08:07:25.521Z,45184.00
2024-05-09T08:08:25.510Z,44928.00
2024-05-09T08:09:25.516Z,48032.00
2024-05-09T08:10:28.896Z,49376.00
2024-05-09T08:11:25.569Z,44256.00
2024-05-09T08:12:25.455Z,44224.00
2024-05-09T08:13:25.444Z,48352.00
2024-05-09T08:14:25.437Z,49056.00
2024-05-09T08:15:25.421Z,47008.00
2024-05-09T08:16:25.494Z,46880.00
2024-05-09T08:17:25.517Z,47616.00
2024-05-09T08:18:25.512Z,47648.00
2024-05-09T08:19:25.408Z,49184.00
2024-05-09T08:20:31.101Z,46336.00
2024-05-09T08:21:25.347Z,47104.00
2024-05-09T08:22:25.333Z,53056.00
2024-05-09T08:23:25.325Z,50752.00
2024-05-09T08:25:25.352Z,50624.00
2024-05-09T08:26:25.278Z,49632.00
2024-05-09T08:27:25.292Z,47936.00
2024-05-09T08:28:25.313Z,48256.00
2024-05-09T08:29:25.245Z,50752.00
2024-05-09T08:30:32.633Z,52032.00
2024-05-09T08:31:25.263Z,49920.00
2024-05-09T08:32:25.339Z,46560.00
2024-05-09T08:33:25.388Z,49056.00
2024-05-09T08:34:25.364Z,55264.00
2024-05-09T08:35:25.178Z,53216.00
2024-05-09T08:36:25.165Z,49440.00
2024-05-09T08:37:29.437Z,53408.00
2024-05-09T08:38:27.134Z,54304.00
2024-05-09T08:39:25.123Z,50496.00
2024-05-09T08:40:32.877Z,52064.00
2024-05-09T08:41:27.109Z,50560.00
2024-05-09T08:42:25.084Z,48576.00
2024-05-09T08:43:25.173Z,51840.00
2024-05-09T08:44:25.067Z,57120.00
2024-05-09T08:45:25.138Z,58656.00
2024-05-09T08:46:25.127Z,52896.00
2024-05-09T08:47:25.187Z,47040.00
2024-05-09T08:48:25.330Z,51328.00
2024-05-09T08:49:25.160Z,56064.00
2024-05-09T08:50:32.193Z,53312.00
2024-05-09T08:51:27.148Z,56352.00
2024-05-09T08:52:24.961Z,60416.00
2024-05-09T08:53:24.961Z,53152.00
2024-05-09T08:54:24.954Z,50240.00
2024-05-09T08:55:24.978Z,56832.00
2024-05-09T08:56:24.911Z,56416.00
2024-05-09T08:57:24.955Z,54304.00
2024-05-09T08:58:24.930Z,57888.00
2024-05-09T08:59:24.902Z,56992.00
2024-05-09T09:00:33.841Z,53888.00
2024-05-09T09:01:24.907Z,57280.00
2024-05-09T09:02:25.038Z,62560.00
2024-05-09T09:03:24.980Z,62016.00
2024-05-09T09:04:24.972Z,58656.00
2024-05-09T09:05:25.035Z,54496.00
2024-05-09T09:06:24.800Z,52832.00
2024-05-09T09:07:24.853Z,55168.00
2024-05-09T09:08:24.822Z,59904.00
2024-05-09T09:09:24.752Z,59136.00
2024-05-09T09:10:31.038Z,56512.00
2024-05-09T09:11:24.754Z,52960.00
2024-05-09T09:12:24.719Z,47712.00
2024-05-09T09:13:24.736Z,46080.00
2024-05-09T09:14:24.706Z,49280.00
2024-05-09T09:15:24.706Z,50240.00
2024-05-09T09:16:24.882Z,53184.00
2024-05-09T09:17:24.751Z,55776.00
2024-05-09T09:18:24.716Z,50176.00
2024-05-09T09:19:24.782Z,43680.00
2024-05-09T09:20:29.547Z,48384.00
2024-05-09T09:21:26.779Z,54208.00
2024-05-09T09:22:24.600Z,53824.00
2024-05-09T09:23:24.588Z,51680.00
2024-05-09T09:24:24.572Z,48896.00
2024-05-09T09:25:24.556Z,48352.00
2024-05-09T09:26:24.545Z,53280.00
2024-05-09T09:27:24.527Z,54784.00
2024-05-09T09:28:24.521Z,50240.00
2024-05-09T09:29:24.508Z,46816.00
2024-05-09T09:30:34.620Z,45536.00
2024-05-09T09:31:26.632Z,44928.00
2024-05-09T09:32:24.547Z,48320.00
2024-05-09T09:33:24.574Z,52256.00
2024-05-09T09:34:24.730Z,53056.00
2024-05-09T09:35:24.430Z,55296.00
2024-05-09T09:36:24.426Z,57696.00
2024-05-09T09:37:24.410Z,55808.00
2024-05-09T09:38:24.408Z,54016.00
2024-05-09T09:39:24.385Z,55904.00
2024-05-09T09:40:31.061Z,57216.00
2024-05-09T09:41:26.404Z,58816.00
2024-05-09T09:42:24.353Z,62368.00
2024-05-09T09:43:24.460Z,62560.00
2024-05-09T09:44:24.330Z,63008.00
2024-05-09T09:45:24.314Z,63488.00
2024-05-09T09:46:24.523Z,59104.00
2024-05-09T09:47:24.394Z,58816.00
2024-05-09T09:48:24.354Z,58784.00
2024-05-09T09:49:24.284Z,58016.00
2024-05-09T09:50:31.743Z,59936.00
2024-05-09T09:51:26.237Z,62176.00
2024-05-09T09:52:24.320Z,60512.00
2024-05-09T09:53:24.224Z,60192.00
2024-05-09T09:54:24.210Z,64128.00
2024-05-09T09:55:24.296Z,63680.00
2024-05-09T09:56:24.186Z,60288.00
2024-05-09T09:57:24.172Z,61120.00
2024-05-09T09:58:24.282Z,62848.00
2024-05-09T09:59:24.147Z,62528.00
2024-05-09T10:00:30.138Z,61152.00
2024-05-09T10:01:24.203Z,59776.00
2024-05-09T10:02:24.240Z,58656.00
2024-05-09T10:03:24.323Z,57760.00
2024-05-09T10:04:24.161Z,59264.00
2024-05-09T10:05:24.557Z,62080.00
2024-05-09T10:06:24.068Z,59264.00
2024-05-09T10:07:24.082Z,56416.00
2024-05-09T10:08:24.076Z,59392.00
2024-05-09T10:09:24.032Z,60448.00
2024-05-09T10:10:31.392Z,57088.00
2024-05-09T10:11:24.050Z,56800.00
2024-05-09T10:12:24.090Z,58880.00
2024-05-09T10:13:24.031Z,58368.00
2024-05-09T10:14:23.985Z,59200.00
2024-05-09T10:15:23.966Z,61440.00
2024-05-09T10:16:24.361Z,62656.00
2024-05-09T10:17:23.982Z,61632.00
2024-05-09T10:18:24.223Z,61728.00
2024-05-09T10:19:24.070Z,60672.00
2024-05-09T10:20:28.063Z,57792.00
2024-05-09T10:21:25.896Z,60192.00
2024-05-09T10:22:23.932Z,64672.00
2024-05-09T10:23:23.929Z,65024.00
2024-05-09T10:24:23.857Z,63040.00
2024-05-09T10:25:24.280Z,62528.00
2024-05-09T10:26:23.832Z,59424.00
2024-05-09T10:27:23.822Z,59872.00
2024-05-09T10:28:23.859Z,62944.00
2024-05-09T10:29:23.799Z,63904.00
2024-05-09T10:30:29.637Z,60832.00
2024-05-09T10:31:25.817Z,59744.00
2024-05-09T10:32:23.866Z,61472.00
2024-05-09T10:33:23.870Z,61344.00
2024-05-09T10:34:24.262Z,60160.00
2024-05-09T10:35:23.752Z,59328.00
2024-05-09T10:36:23.719Z,62080.00
2024-05-09T10:37:23.732Z,67328.00
2024-05-09T10:38:23.697Z,68640.00
2024-05-09T10:39:23.687Z,64544.00
2024-05-09T10:40:29.327Z,61344.00
2024-05-09T10:41:25.656Z,60352.00
2024-05-09T10:42:23.654Z,57184.00
2024-05-09T10:43:23.655Z,55712.00
2024-05-09T10:44:23.658Z,56768.00
2024-05-09T10:45:23.618Z,57696.00
2024-05-09T10:46:23.694Z,56672.00
2024-05-09T10:47:23.689Z,55168.00
2024-05-09T10:48:23.659Z,54240.00
2024-05-09T10:49:23.659Z,52576.00
2024-05-09T10:50:28.574Z,50976.00
2024-05-09T10:51:25.555Z,51552.00
2024-05-09T10:52:23.552Z,52672.00
2024-05-09T10:53:23.522Z,52736.00
2024-05-09T10:54:23.508Z,54592.00
2024-05-09T10:55:23.631Z,58304.00
2024-05-09T10:56:23.488Z,59744.00
2024-05-09T10:57:23.476Z,59072.00
2024-05-09T10:58:23.509Z,57120.00
2024-05-09T10:59:23.445Z,54784.00
2024-05-09T11:00:30.274Z,52576.00
2024-05-09T11:01:23.515Z,54496.00
2024-05-09T11:02:23.647Z,58432.00
2024-05-09T11:03:23.417Z,59456.00
2024-05-09T11:04:23.485Z,53376.00
2024-05-09T11:05:23.601Z,51616.00
2024-05-09T11:06:23.373Z,51968.00
2024-05-09T11:07:23.425Z,51776.00
2024-05-09T11:08:23.357Z,53344.00
2024-05-09T11:09:23.331Z,52896.00
2024-05-09T11:10:27.881Z,52832.00
2024-05-09T11:11:23.338Z,52928.00
2024-05-09T11:12:24.998Z,54272.00
2024-05-09T11:13:23.296Z,55136.00
2024-05-09T11:14:23.282Z,52896.00
2024-05-09T11:15:23.273Z,51232.00
2024-05-09T11:16:23.362Z,50816.00
2024-05-09T11:17:23.382Z,48576.00
2024-05-09T11:18:24.942Z,48704.00
2024-05-09T11:19:23.359Z,52864.00
2024-05-09T11:20:29.403Z,54432.00
2024-05-09T11:21:23.214Z,52256.00
2024-05-09T11:22:23.234Z,51264.00
2024-05-09T11:23:23.194Z,54944.00
2024-05-09T11:24:23.164Z,55744.00
2024-05-09T11:25:23.225Z,52928.00
2024-05-09T11:26:23.207Z,49344.00
2024-05-09T11:27:23.192Z,50176.00
2024-05-09T11:28:23.292Z,52320.00
2024-05-09T11:29:23.101Z,52256.00
2024-05-09T11:30:29.786Z,50560.00
2024-05-09T11:31:25.311Z,49664.00
2024-05-09T11:32:23.080Z,50272.00
2024-05-09T11:33:23.089Z,49600.00
2024-05-09T11:34:23.170Z,49600.00
2024-05-09T11:35:23.029Z,50912.00
2024-05-09T11:36:23.046Z,52768.00
2024-05-09T11:37:23.031Z,52000.00
2024-05-09T11:38:23.042Z,50688.00
2024-05-09T11:39:23.009Z,50336.00
2024-05-09T11:40:25.801Z,50528.00
2024-05-09T11:41:22.965Z,50400.00
2024-05-09T11:42:22.955Z,48352.00
2024-05-09T11:43:23.126Z,47168.00
2024-05-09T11:44:22.939Z,48064.00
2024-05-09T11:45:22.916Z,44352.00
2024-05-09T11:46:22.973Z,41824.00
2024-05-09T11:47:23.011Z,42208.00
2024-05-09T11:48:23.020Z,42784.00
2024-05-09T11:49:26.310Z,43040.00
2024-05-09T11:50:29.684Z,44960.00
2024-05-09T11:51:22.844Z,45536.00
2024-05-09T11:52:22.867Z,45504.00
2024-05-09T11:53:22.892Z,44448.00
2024-05-09T11:54:22.806Z,43968.00
2024-05-09T11:55:26.756Z,45824.00
2024-05-09T11:56:22.798Z,47392.00
2024-05-09T11:57:22.770Z,46848.00
2024-05-09T11:58:23.097Z,44480.00
2024-05-09T11:59:22.746Z,44032.00
2024-05-09T12:00:29.425Z,44768.00
2024-05-09T12:01:27.473Z,42784.00
2024-05-09T12:02:22.913Z,42176.00
2024-05-09T12:03:22.768Z,45664.00
2024-05-09T12:04:22.882Z,45536.00
2024-05-09T12:05:22.886Z,43520.00
2024-05-09T12:06:22.656Z,43488.00
2024-05-09T12:07:22.759Z,42656.00
2024-05-09T12:08:22.642Z,42080.00
2024-05-09T12:09:22.622Z,45024.00
2024-05-09T12:10:29.897Z,44704.00
2024-05-09T12:11:24.747Z,43776.00
2024-05-09T12:12:22.594Z,44736.00
2024-05-09T12:13:22.692Z,44032.00
2024-05-09T12:14:22.571Z,43712.00
2024-05-09T12:15:22.549Z,44704.00
2024-05-09T12:16:22.749Z,43040.00
2024-05-09T12:17:22.558Z,41600.00
2024-05-09T12:18:22.586Z,42816.00
2024-05-09T12:19:22.626Z,43424.00
2024-05-09T12:20:28.782Z,42592.00
2024-05-09T12:21:22.479Z,40896.00
2024-05-09T12:22:22.501Z,40000.00
2024-05-09T12:23:22.461Z,40192.00
2024-05-09T12:24:22.446Z,41248.00
2024-05-09T12:25:22.467Z,41248.00
2024-05-09T12:26:22.417Z,38464.00
2024-05-09T12:27:22.544Z,36672.00