createdAt,value
2023-05-19T00:01:19.252Z,9.42
2023-05-19T00:03:46.906Z,9.41
2023-05-19T00:06:14.707Z,9.48
2023-05-19T00:08:42.504Z,9.51
2023-05-19T00:11:10.149Z,9.50
2023-05-19T00:13:37.796Z,9.47
2023-05-19T00:16:06.338Z,9.44
2023-05-19T00:18:34.814Z,9.46
2023-05-19T00:21:02.512Z,9.52
2023-05-19T00:23:30.154Z,9.51
2023-05-19T00:25:57.835Z,9.49
2023-05-19T00:28:25.588Z,9.45
2023-05-19T00:30:53.240Z,9.44
2023-05-19T00:33:21.020Z,9.50
2023-05-19T00:35:48.666Z,9.55
2023-05-19T00:38:16.340Z,9.53
2023-05-19T00:40:43.996Z,9.48
2023-05-19T00:43:11.661Z,9.44
2023-05-19T00:45:39.368Z,9.40
2023-05-19T00:48:07.091Z,9.40
2023-05-19T00:50:34.868Z,9.42
2023-05-19T00:53:02.829Z,9.39
2023-05-19T00:55:30.613Z,9.34
2023-05-19T00:57:58.290Z,9.29
2023-05-19T01:00:25.970Z,9.29
2023-05-19T01:02:54.554Z,9.30
2023-05-19T01:05:22.350Z,9.31
2023-05-19T01:07:53.797Z,9.30
2023-05-19T01:10:21.448Z,9.29
2023-05-19T01:12:49.136Z,9.30
2023-05-19T01:15:16.863Z,9.34
2023-05-19T01:17:45.121Z,9.45
2023-05-19T01:20:13.736Z,9.50
2023-05-19T01:22:43.141Z,9.56
2023-05-19T01:25:11.116Z,9.58
2023-05-19T01:27:38.765Z,9.61
2023-05-19T01:30:07.054Z,9.68
2023-05-19T01:32:34.744Z,9.76
2023-05-19T01:35:02.500Z,9.79
2023-05-19T01:37:30.153Z,9.80
2023-05-19T01:39:57.812Z,9.80
2023-05-19T01:42:25.442Z,9.80
2023-05-19T01:44:53.459Z,9.84
2023-05-19T01:47:21.124Z,9.89
2023-05-19T01:49:48.770Z,9.90
2023-05-19T01:52:16.465Z,9.94
2023-05-19T01:54:44.145Z,9.97
2023-05-19T01:57:11.908Z,10.00
2023-05-19T01:59:39.589Z,10.04
2023-05-19T02:02:07.234Z,10.03
2023-05-19T02:04:39.972Z,10.02
2023-05-19T02:07:07.815Z,10.00
2023-05-19T02:09:35.702Z,9.99
2023-05-19T02:12:03.348Z,9.99
2023-05-19T02:14:31.077Z,9.98
2023-05-19T02:16:59.504Z,9.96
2023-05-19T02:19:27.270Z,9.95
2023-05-19T02:21:55.113Z,9.96
2023-05-19T02:24:23.165Z,9.96
2023-05-19T02:26:51.969Z,9.99
2023-05-19T02:29:19.901Z,10.04
2023-05-19T02:31:47.702Z,10.05
2023-05-19T02:34:15.663Z,10.04
2023-05-19T02:36:43.431Z,10.00
2023-05-19T02:39:11.396Z,9.97
2023-05-19T02:41:39.162Z,9.98
2023-05-19T02:44:07.846Z,10.01
2023-05-19T02:46:35.626Z,10.02
2023-05-19T02:49:03.510Z,10.03
2023-05-19T02:51:31.348Z,10.01
2023-05-19T02:53:59.211Z,10.00
2023-05-19T02:56:28.330Z,10.02
2023-05-19T02:58:56.696Z,10.05
2023-05-19T03:01:24.465Z,10.04
2023-05-19T03:03:52.290Z,10.04
2023-05-19T03:06:20.190Z,10.04
2023-05-19T03:08:47.947Z,9.99
2023-05-19T03:11:15.709Z,10.01
2023-05-19T03:13:43.478Z,10.05
2023-05-19T03:16:12.229Z,10.03
2023-05-19T03:18:40.201Z,10.03
2023-05-19T03:21:08.012Z,10.04
2023-05-19T03:23:36.070Z,10.05
2023-05-19T03:26:04.493Z,10.04
2023-05-19T03:28:32.214Z,10.05
2023-05-19T03:30:59.982Z,10.04
2023-05-19T03:33:30.132Z,10.00
2023-05-19T03:35:57.970Z,9.98
2023-05-19T03:38:25.834Z,9.95
2023-05-19T03:40:54.112Z,10.01
2023-05-19T03:43:21.871Z,10.04
2023-05-19T03:45:49.657Z,10.05
2023-05-19T03:48:19.146Z,10.09
2023-05-19T03:50:49.779Z,10.13
2023-05-19T03:53:17.538Z,10.16
2023-05-19T03:55:45.916Z,10.23
2023-05-19T03:58:14.911Z,10.22
2023-05-19T04:00:42.875Z,10.20
2023-05-19T04:03:11.116Z,10.22
2023-05-19T04:05:39.024Z,10.23
2023-05-19T04:08:06.784Z,10.27
2023-05-19T04:10:34.689Z,10.31
2023-05-19T04:13:02.572Z,10.32
2023-05-19T04:15:30.430Z,10.33
2023-05-19T04:17:58.334Z,10.35
2023-05-19T04:20:26.129Z,10.34
2023-05-19T04:22:53.790Z,10.38
2023-05-19T04:25:21.448Z,10.44
2023-05-19T04:27:49.223Z,10.44
2023-05-19T04:30:22.561Z,10.43
2023-05-19T04:32:53.507Z,10.42
2023-05-19T04:35:21.186Z,10.41
2023-05-19T04:37:48.847Z,10.44
2023-05-19T04:40:17.595Z,10.46
2023-05-19T04:42:46.215Z,10.46
2023-05-19T04:45:14.333Z,10.46
2023-05-19T04:47:42.690Z,10.48
2023-05-19T04:50:11.389Z,10.50
2023-05-19T04:52:39.100Z,10.56
2023-05-19T04:55:06.768Z,10.56
2023-05-19T04:57:34.702Z,10.58
2023-05-19T05:00:02.409Z,10.61
2023-05-19T05:02:30.324Z,10.63
2023-05-19T05:04:58.364Z,10.69
2023-05-19T05:07:26.128Z,10.75
2023-05-19T05:09:53.904Z,10.75
2023-05-19T05:12:21.767Z,10.75
2023-05-19T05:14:49.528Z,10.76
2023-05-19T05:17:17.285Z,10.78
2023-05-19T05:19:45.051Z,10.82
2023-05-19T05:22:12.824Z,10.89
2023-05-19T05:24:40.579Z,10.89
2023-05-19T05:27:10.483Z,10.90
2023-05-19T05:29:38.369Z,10.91
2023-05-19T05:32:06.351Z,10.91
2023-05-19T05:34:34.091Z,10.95
2023-05-19T05:37:01.758Z,11.02
2023-05-19T05:39:29.743Z,11.01
2023-05-19T05:41:57.437Z,11.01
2023-05-19T05:44:25.069Z,11.01
2023-05-19T05:46:52.728Z,11.00
2023-05-19T05:49:20.565Z,11.00
2023-05-19T05:52:01.499Z,11.05
2023-05-19T05:54:33.189Z,11.02
2023-05-19T05:57:00.874Z,11.00
2023-05-19T05:59:28.525Z,10.98
2023-05-19T06:01:56.205Z,10.98
2023-05-19T06:04:23.897Z,11.00
2023-05-19T06:06:52.877Z,11.04
2023-05-19T06:09:20.853Z,11.06
2023-05-19T06:11:48.558Z,11.05
2023-05-19T06:14:16.448Z,11.06
2023-05-19T06:16:44.187Z,11.04
2023-05-19T06:19:12.218Z,10.98
2023-05-19T06:21:40.047Z,10.99
2023-05-19T06:24:07.786Z,11.03
2023-05-19T06:26:35.509Z,11.02
2023-05-19T06:29:03.276Z,11.00
2023-05-19T06:31:31.578Z,10.99
2023-05-19T06:33:59.252Z,10.99
2023-05-19T06:36:27.052Z,11.01
2023-05-19T06:38:54.909Z,11.04
2023-05-19T06:41:22.675Z,11.05
2023-05-19T06:43:50.540Z,11.06
2023-05-19T06:46:18.480Z,11.06
2023-05-19T06:48:46.378Z,11.07
2023-05-19T06:51:15.688Z,11.09
2023-05-19T06:53:43.442Z,11.14
2023-05-19T06:56:11.209Z,11.12
2023-05-19T06:58:39.787Z,11.10
2023-05-19T07:01:07.560Z,11.10
2023-05-19T07:03:35.682Z,11.10
2023-05-19T07:06:05.055Z,11.10
2023-05-19T07:08:35.454Z,11.13
2023-05-19T07:11:03.220Z,11.09
2023-05-19T07:13:31.288Z,11.04
2023-05-19T07:15:59.069Z,11.03
2023-05-19T07:18:27.229Z,11.05
2023-05-19T07:20:54.997Z,11.07
2023-05-19T07:23:22.854Z,11.12
2023-05-19T07:25:50.830Z,11.07
2023-05-19T07:28:18.590Z,11.02
2023-05-19T07:30:46.377Z,11.01
2023-05-19T07:33:14.204Z,10.98
2023-05-19T07:35:42.098Z,10.95
2023-05-19T07:38:09.850Z,10.96
2023-05-19T07:40:37.685Z,10.94
2023-05-19T07:43:05.984Z,10.96
2023-05-19T07:45:33.880Z,10.98
2023-05-19T07:48:01.755Z,10.99
2023-05-19T07:50:29.633Z,11.03
2023-05-19T07:52:57.562Z,11.10
2023-05-19T07:55:25.329Z,11.14
2023-05-19T07:57:53.088Z,11.17
2023-05-19T08:00:20.955Z,11.19
2023-05-19T08:02:48.855Z,11.20
2023-05-19T08:05:16.692Z,11.23
2023-05-19T08:07:44.571Z,11.31
2023-05-19T08:10:12.530Z,11.38
2023-05-19T08:12:40.305Z,11.36
2023-05-19T08:15:08.261Z,11.34
2023-05-19T08:17:36.037Z,11.34
2023-05-19T08:20:05.360Z,11.31
2023-05-19T08:22:33.202Z,11.32
2023-05-19T08:25:01.671Z,11.37
2023-05-19T08:27:30.258Z,11.38
2023-05-19T08:29:58.227Z,11.37
2023-05-19T08:32:26.274Z,11.39
2023-05-19T08:34:54.269Z,11.42
2023-05-19T08:37:22.233Z,11.41
2023-05-19T08:39:50.108Z,11.44
2023-05-19T08:42:17.868Z,11.48
2023-05-19T08:44:45.645Z,11.49
2023-05-19T08:47:14.109Z,11.48
2023-05-19T08:49:41.876Z,11.48
2023-05-19T08:52:09.742Z,11.49
2023-05-19T08:54:37.515Z,11.49
2023-05-19T08:57:06.202Z,11.50
2023-05-19T08:59:34.058Z,11.50
2023-05-19T09:02:01.829Z,11.47
2023-05-19T09:04:30.327Z,11.45
2023-05-19T09:06:59.090Z,11.45
2023-05-19T09:09:26.958Z,11.46
2023-05-19T09:11:54.722Z,11.46
2023-05-19T09:14:22.485Z,11.51
2023-05-19T09:16:53.001Z,11.50
2023-05-19T09:19:21.555Z,11.47
2023-05-19T09:21:50.216Z,11.46
2023-05-19T09:24:17.975Z,11.43
2023-05-19T09:26:45.820Z,11.43
2023-05-19T09:29:13.542Z,11.45
2023-05-19T09:31:41.593Z,11.52
2023-05-19T09:34:09.387Z,11.53
2023-05-19T09:36:37.593Z,11.52
2023-05-19T09:39:05.330Z,11.54
2023-05-19T09:41:33.152Z,11.54
2023-05-19T09:44:00.845Z,11.56
2023-05-19T09:46:28.660Z,11.63
2023-05-19T09:48:56.836Z,11.67
2023-05-19T09:51:24.787Z,11.69
2023-05-19T09:53:52.572Z,11.69
2023-05-19T09:56:23.915Z,11.70
2023-05-19T09:58:51.666Z,11.71
2023-05-19T10:01:19.389Z,11.74
2023-05-19T10:03:47.620Z,11.78
2023-05-19T10:06:15.770Z,11.78
2023-05-19T10:08:43.776Z,11.78
2023-05-19T10:11:11.524Z,11.78
2023-05-19T10:13:39.379Z,11.70
2023-05-19T10:16:07.127Z,11.69
2023-05-19T10:18:34.845Z,11.77
2023-05-19T10:21:02.991Z,11.77
2023-05-19T10:23:30.731Z,11.77
2023-05-19T10:25:58.504Z,11.79
2023-05-19T10:28:28.281Z,11.81
2023-05-19T10:30:56.289Z,11.83
2023-05-19T10:33:24.090Z,11.88
2023-05-19T10:35:52.025Z,11.91
2023-05-19T10:38:19.881Z,11.92
2023-05-19T10:40:47.645Z,11.92
2023-05-19T10:43:15.414Z,11.93
2023-05-19T10:45:43.296Z,11.92
2023-05-19T10:48:13.510Z,11.85
2023-05-19T10:50:41.266Z,11.87
2023-05-19T10:53:09.041Z,11.93
2023-05-19T10:55:37.419Z,11.95
2023-05-19T10:58:05.386Z,11.98
2023-05-19T11:00:33.266Z,12.00
2023-05-19T11:03:01.034Z,12.04
2023-05-19T11:05:28.879Z,12.09
2023-05-19T11:07:56.639Z,12.13
2023-05-19T11:10:24.410Z,12.16
2023-05-19T11:12:52.412Z,12.16
2023-05-19T11:15:20.240Z,12.14
2023-05-19T11:17:48.802Z,12.16
2023-05-19T11:20:16.595Z,12.21
2023-05-19T11:22:44.352Z,12.29
2023-05-19T11:25:12.129Z,12.38
2023-05-19T11:27:40.388Z,12.40
2023-05-19T11:30:09.616Z,12.41
2023-05-19T11:32:42.414Z,12.44
2023-05-19T11:35:10.445Z,12.45
2023-05-19T11:37:38.312Z,12.48
2023-05-19T11:40:09.292Z,12.54
2023-05-19T11:42:37.303Z,12.57
2023-05-19T11:45:05.151Z,12.55
2023-05-19T11:47:46.473Z,12.54
2023-05-19T11:50:23.437Z,12.53
2023-05-19T11:52:51.188Z,12.49
2023-05-19T11:55:18.855Z,12.43
2023-05-19T11:57:56.065Z,12.45
2023-05-19T12:00:31.506Z,12.44
2023-05-19T12:02:59.486Z,12.43
2023-05-19T12:05:29.084Z,12.44
2023-05-19T12:07:56.819Z,12.42
2023-05-19T12:10:24.565Z,12.38
2023-05-19T12:12:52.231Z,12.38
2023-05-19T12:15:21.185Z,12.43
2023-05-19T12:17:48.879Z,12.46
2023-05-19T12:20:16.638Z,12.47
2023-05-19T12:22:44.357Z,12.46
2023-05-19T12:25:11.996Z,12.48
2023-05-19T12:27:39.625Z,12.51
2023-05-19T12:30:07.404Z,12.54
2023-05-19T12:32:38.043Z,12.60
2023-05-19T12:35:06.062Z,12.59
2023-05-19T12:37:35.031Z,12.57
2023-05-19T12:40:03.843Z,12.54
2023-05-19T12:42:31.789Z,12.52
2023-05-19T12:45:00.702Z,12.49
2023-05-19T12:47:29.610Z,12.49
2023-05-19T12:49:57.303Z,12.53
2023-05-19T12:52:25.027Z,12.53
2023-05-19T12:54:53.249Z,12.51
2023-05-19T12:57:21.670Z,12.51
2023-05-19T12:59:49.926Z,12.51
2023-05-19T13:02:18.388Z,12.51
2023-05-19T13:04:46.222Z,12.55
2023-05-19T13:07:13.874Z,12.59
2023-05-19T13:09:41.582Z,12.56
2023-05-19T13:12:09.218Z,12.50
2023-05-19T13:14:37.871Z,12.49
2023-05-19T13:17:06.293Z,12.46
2023-05-19T13:19:34.244Z,12.44
2023-05-19T13:22:02.577Z,12.45
2023-05-19T13:24:30.845Z,12.45
2023-05-19T13:26:58.714Z,12.44
2023-05-19T13:29:28.344Z,12.43
2023-05-19T13:31:56.214Z,12.43
2023-05-19T13:34:23.998Z,12.41
2023-05-19T13:36:51.733Z,12.42
2023-05-19T13:39:19.411Z,12.44
2023-05-19T13:41:47.075Z,12.45
2023-05-19T13:44:14.836Z,12.45
2023-05-19T13:46:45.577Z,12.46
2023-05-19T13:49:14.632Z,12.48
2023-05-19T13:51:42.323Z,12.48
2023-05-19T13:54:10.270Z,12.47
2023-05-19T13:56:38.257Z,12.51
2023-05-19T13:59:05.901Z,12.50
2023-05-19T14:01:33.782Z,12.47
2023-05-19T14:04:01.658Z,12.46
2023-05-19T14:06:29.772Z,12.47
2023-05-19T14:08:57.473Z,12.49
2023-05-19T14:11:25.183Z,12.52
2023-05-19T14:13:53.272Z,12.52
2023-05-19T14:16:23.148Z,12.52
2023-05-19T14:18:51.007Z,12.54
2023-05-19T14:21:18.691Z,12.55
2023-05-19T14:23:46.533Z,12.58
2023-05-19T14:26:14.166Z,12.61
2023-05-19T14:28:41.846Z,12.62
2023-05-19T14:31:09.538Z,12.62
2023-05-19T14:33:37.223Z,12.63
2023-05-19T14:36:05.672Z,12.64
2023-05-19T14:38:33.365Z,12.66
2023-05-19T14:41:01.083Z,12.71
2023-05-19T14:43:28.764Z,12.72
2023-05-19T14:45:56.496Z,12.73
2023-05-19T14:48:24.145Z,12.72
2023-05-19T14:50:52.113Z,12.72
2023-05-19T14:53:19.797Z,12.69
2023-05-19T14:55:47.418Z,12.67
2023-05-19T14:58:27.636Z,12.62
2023-05-19T15:00:56.438Z,12.56
2023-05-19T15:03:24.118Z,12.56
2023-05-19T15:05:51.919Z,12.58
2023-05-19T15:08:19.589Z,12.58
2023-05-19T15:10:47.395Z,12.60
2023-05-19T15:13:15.199Z,12.65
2023-05-19T15:15:42.973Z,12.66
2023-05-19T15:18:11.688Z,12.67
2023-05-19T15:20:39.527Z,12.67
2023-05-19T15:23:07.282Z,12.67
2023-05-19T15:25:35.047Z,12.65
2023-05-19T15:28:02.816Z,12.65
2023-05-19T15:30:30.678Z,12.67
2023-05-19T15:32:58.998Z,12.66
2023-05-19T15:35:26.922Z,12.64
2023-05-19T15:37:54.693Z,12.63
2023-05-19T15:40:22.575Z,12.62
2023-05-19T15:42:50.323Z,12.61
2023-05-19T15:45:18.136Z,12.66
2023-05-19T15:47:46.033Z,12.64
2023-05-19T15:50:14.835Z,12.61
2023-05-19T15:52:43.376Z,12.58
2023-05-19T15:55:11.125Z,12.55
2023-05-19T15:57:38.828Z,12.51
2023-05-19T16:00:06.509Z,12.52
2023-05-19T16:02:34.487Z,12.57
2023-05-19T16:05:02.197Z,12.59
2023-05-19T16:07:29.874Z,12.59
2023-05-19T16:09:57.807Z,12.57
2023-05-19T16:12:27.592Z,12.59
2023-05-19T16:14:55.586Z,12.57
2023-05-19T16:17:23.228Z,12.57
2023-05-19T16:19:50.890Z,12.63
2023-05-19T16:22:18.673Z,12.62
2023-05-19T16:24:46.324Z,12.60
2023-05-19T16:27:14.172Z,12.60
2023-05-19T16:29:41.940Z,12.58
2023-05-19T16:32:09.809Z,12.58
2023-05-19T16:34:37.773Z,12.62
2023-05-19T16:37:05.540Z,12.62
2023-05-19T16:39:33.405Z,12.61
2023-05-19T16:42:01.115Z,12.60
2023-05-19T16:44:28.932Z,12.59
2023-05-19T16:46:56.905Z,12.56
2023-05-19T16:49:24.670Z,12.56
2023-05-19T16:51:53.301Z,12.59
2023-05-19T16:54:21.627Z,12.60
2023-05-19T16:56:49.387Z,12.59
2023-05-19T16:59:17.669Z,12.58
2023-05-19T17:01:45.711Z,12.57
2023-05-19T17:04:13.609Z,12.57
2023-05-19T17:06:41.377Z,12.61
2023-05-19T17:09:09.131Z,12.60
2023-05-19T17:11:36.907Z,12.58
2023-05-19T17:14:08.042Z,12.54
2023-05-19T17:16:36.096Z,12.49
2023-05-19T17:19:04.124Z,12.46
2023-05-19T17:21:32.151Z,12.46
2023-05-19T17:23:59.917Z,12.48
2023-05-19T17:26:27.984Z,12.47
2023-05-19T17:28:55.852Z,12.48
2023-05-19T17:31:23.623Z,12.47
2023-05-19T17:33:51.381Z,12.46
2023-05-19T17:36:19.148Z,12.48
2023-05-19T17:38:47.011Z,12.53
2023-05-19T17:41:14.784Z,12.52
2023-05-19T17:43:42.641Z,12.51
2023-05-19T17:46:10.475Z,12.51
2023-05-19T17:48:38.280Z,12.53
2023-05-19T17:51:07.833Z,12.55
2023-05-19T17:53:35.763Z,12.58
2023-05-19T17:56:03.617Z,12.56
2023-05-19T17:58:31.598Z,12.53
2023-05-19T18:00:59.353Z,12.50
2023-05-19T18:03:27.365Z,12.50
2023-05-19T18:05:55.387Z,12.51
2023-05-19T18:08:23.174Z,12.56
2023-05-19T18:10:52.884Z,12.57
2023-05-19T18:13:21.648Z,12.56
2023-05-19T18:15:50.063Z,12.55
2023-05-19T18:18:17.904Z,12.54
2023-05-19T18:20:46.069Z,12.55
2023-05-19T18:23:13.934Z,12.59
2023-05-19T18:25:41.707Z,12.59
2023-05-19T18:28:09.430Z,12.56
2023-05-19T18:30:37.226Z,12.53
2023-05-19T18:33:06.235Z,12.51
2023-05-19T18:35:34.096Z,12.50
2023-05-19T18:38:02.081Z,12.52
2023-05-19T18:40:29.814Z,12.56
2023-05-19T18:42:57.479Z,12.57
2023-05-19T18:45:25.118Z,12.55
2023-05-19T18:47:53.185Z,12.52
2023-05-19T18:50:20.905Z,12.50
2023-05-19T18:52:48.613Z,12.50
2023-05-19T18:55:16.500Z,12.54
2023-05-19T18:57:44.152Z,12.53
2023-05-19T19:00:11.875Z,12.50
2023-05-19T19:02:39.936Z,12.48
2023-05-19T19:05:09.717Z,12.47
2023-05-19T19:07:37.426Z,12.48
2023-05-19T19:10:05.084Z,12.50
2023-05-19T19:12:32.759Z,12.48
2023-05-19T19:15:00.424Z,12.45
2023-05-19T19:17:28.140Z,12.42
2023-05-19T19:19:56.154Z,12.42
2023-05-19T19:22:23.993Z,12.42
2023-05-19T19:24:51.695Z,12.48
2023-05-19T19:27:21.059Z,12.49
2023-05-19T19:29:48.758Z,12.47
2023-05-19T19:32:16.537Z,12.47
2023-05-19T19:34:44.188Z,12.46
2023-05-19T19:37:11.943Z,12.45
2023-05-19T19:39:39.650Z,12.46
2023-05-19T19:42:07.306Z,12.50
2023-05-19T19:44:34.990Z,12.49
2023-05-19T19:47:06.423Z,12.46
2023-05-19T19:49:34.180Z,12.44
2023-05-19T19:52:02.058Z,12.43
2023-05-19T19:54:29.812Z,12.41
2023-05-19T19:56:58.802Z,12.44
2023-05-19T19:59:26.956Z,12.44
2023-05-19T20:01:55.006Z,12.42
2023-05-19T20:04:23.128Z,12.39
2023-05-19T20:06:51.124Z,12.36
2023-05-19T20:09:18.931Z,12.35
2023-05-19T20:11:46.722Z,12.40
2023-05-19T20:14:14.494Z,12.39
2023-05-19T20:16:42.448Z,12.36
2023-05-19T20:19:12.071Z,12.35
2023-05-19T20:21:39.831Z,12.32
2023-05-19T20:24:07.797Z,12.32
2023-05-19T20:26:35.560Z,12.31
2023-05-19T20:29:03.325Z,12.25
2023-05-19T20:31:31.301Z,12.22
2023-05-19T20:34:00.151Z,12.21
2023-05-19T20:36:29.586Z,12.17
2023-05-19T20:38:57.459Z,12.18
2023-05-19T20:41:25.216Z,12.25
2023-05-19T20:43:53.287Z,12.26
2023-05-19T20:46:21.672Z,12.25
2023-05-19T20:48:49.536Z,12.23
2023-05-19T20:51:17.165Z,12.19
2023-05-19T20:53:44.823Z,12.14
2023-05-19T20:56:12.530Z,12.17
2023-05-19T20:58:40.394Z,12.14
2023-05-19T21:01:08.167Z,12.07
2023-05-19T21:03:36.224Z,12.03
2023-05-19T21:06:04.098Z,12.02
2023-05-19T21:08:31.854Z,12.05
2023-05-19T21:11:01.074Z,12.08
2023-05-19T21:13:28.922Z,12.07
2023-05-19T21:15:56.688Z,12.04
2023-05-19T21:18:24.556Z,12.02
2023-05-19T21:20:52.318Z,12.03
2023-05-19T21:23:20.201Z,12.10
2023-05-19T21:25:47.946Z,12.15
2023-05-19T21:28:15.915Z,12.15
2023-05-19T21:30:44.609Z,12.14
2023-05-19T21:33:12.518Z,12.15
2023-05-19T21:35:40.331Z,12.17
2023-05-19T21:38:22.190Z,12.24
2023-05-19T21:40:51.012Z,12.27
2023-05-19T21:43:19.562Z,12.28
2023-05-19T21:45:47.257Z,12.27
2023-05-19T21:48:14.985Z,12.27
2023-05-19T21:50:42.643Z,12.26
2023-05-19T21:53:10.315Z,12.28
2023-05-19T21:55:39.393Z,12.29
2023-05-19T21:58:07.121Z,12.29
2023-05-19T22:00:36.857Z,12.28
2023-05-19T22:03:04.936Z,12.26
2023-05-19T22:05:35.371Z,12.24
2023-05-19T22:08:03.120Z,12.28
2023-05-19T22:10:30.826Z,12.28
2023-05-19T22:12:58.589Z,12.28
2023-05-19T22:15:26.892Z,12.26
2023-05-19T22:17:54.628Z,12.23
2023-05-19T22:20:22.338Z,12.22
2023-05-19T22:22:50.003Z,12.25
2023-05-19T22:25:17.647Z,12.23
2023-05-19T22:27:45.325Z,12.19
2023-05-19T22:30:13.058Z,12.19
2023-05-19T22:32:40.721Z,12.18
2023-05-19T22:35:08.555Z,12.21
2023-05-19T22:37:36.231Z,12.22
2023-05-19T22:40:03.910Z,12.20
2023-05-19T22:42:31.572Z,12.20
2023-05-19T22:44:59.301Z,12.23
2023-05-19T22:47:26.964Z,12.25
2023-05-19T22:49:55.665Z,12.30
2023-05-19T22:52:24.842Z,12.30
2023-05-19T22:54:52.492Z,12.25
2023-05-19T22:57:20.311Z,12.22
2023-05-19T22:59:47.957Z,12.20
2023-05-19T23:02:15.933Z,12.17
2023-05-19T23:04:43.620Z,12.20
2023-05-19T23:07:11.297Z,12.23
2023-05-19T23:09:39.325Z,12.22
2023-05-19T23:12:07.161Z,12.20
2023-05-19T23:14:34.853Z,12.21
2023-05-19T23:17:02.620Z,12.25
2023-05-19T23:19:32.046Z,12.30
2023-05-19T23:21:59.728Z,12.30
2023-05-19T23:24:27.442Z,12.29
2023-05-19T23:26:55.152Z,12.29
2023-05-19T23:29:22.923Z,12.29
2023-05-19T23:31:50.639Z,12.31
2023-05-19T23:34:18.386Z,12.28
2023-05-19T23:36:46.046Z,12.19
2023-05-19T23:39:13.740Z,12.16
2023-05-19T23:41:41.516Z,12.16
2023-05-19T23:44:09.393Z,12.17
2023-05-19T23:46:37.093Z,12.21
2023-05-19T23:49:04.836Z,12.22
2023-05-19T23:51:32.560Z,12.22
2023-05-19T23:54:00.269Z,12.25
2023-05-19T23:56:27.940Z,12.26
2023-05-19T23:58:55.588Z,12.29
