createdAt,value
2022-10-04T00:00:46.658Z,14.28
2022-10-04T00:03:54.896Z,14.25
2022-10-04T00:07:03.511Z,14.23
2022-10-04T00:10:18.422Z,14.23
2022-10-04T00:13:27.041Z,14.28
2022-10-04T00:16:32.715Z,14.34
2022-10-04T00:19:43.162Z,14.35
2022-10-04T00:23:30.030Z,14.34
2022-10-04T00:27:14.274Z,14.37
2022-10-04T00:30:23.909Z,14.23
2022-10-04T00:33:37.075Z,14.33
2022-10-04T00:36:48.796Z,14.15
2022-10-04T00:40:02.202Z,14.13
2022-10-04T00:43:08.403Z,14.14
2022-10-04T00:46:14.602Z,14.01
2022-10-04T00:49:21.945Z,14.00
2022-10-04T00:52:27.705Z,14.06
2022-10-04T00:55:37.408Z,14.14
2022-10-04T00:58:49.566Z,14.07
2022-10-04T01:01:57.466Z,14.12
2022-10-04T01:05:03.893Z,14.11
2022-10-04T01:08:11.273Z,14.04
2022-10-04T01:11:19.745Z,14.11
2022-10-04T01:14:30.616Z,14.05
2022-10-04T01:17:33.339Z,13.88
2022-10-04T01:20:39.227Z,13.79
2022-10-04T01:23:45.882Z,13.87
2022-10-04T01:26:48.623Z,13.85
2022-10-04T01:29:51.880Z,13.75
2022-10-04T01:32:54.664Z,13.69
2022-10-04T01:35:57.720Z,13.70
2022-10-04T01:39:02.560Z,13.67
2022-10-04T01:42:09.608Z,13.67
2022-10-04T01:45:18.522Z,13.64
2022-10-04T01:48:25.348Z,13.57
2022-10-04T01:51:32.192Z,13.59
2022-10-04T01:54:40.341Z,13.81
2022-10-04T01:57:48.774Z,13.93
2022-10-04T02:00:58.010Z,13.98
2022-10-04T02:04:05.778Z,14.00
2022-10-04T02:07:13.676Z,13.93
2022-10-04T02:10:22.239Z,13.82
2022-10-04T02:13:30.078Z,13.80
2022-10-04T02:16:39.374Z,13.62
2022-10-04T02:19:45.114Z,13.67
2022-10-04T02:22:51.786Z,13.52
2022-10-04T02:25:56.004Z,13.56
2022-10-04T02:28:58.693Z,13.46
2022-10-04T02:32:19.584Z,13.48
2022-10-04T02:35:22.743Z,13.39
2022-10-04T02:38:31.299Z,13.45
2022-10-04T02:41:39.767Z,13.40
2022-10-04T02:44:45.809Z,13.47
2022-10-04T02:47:53.788Z,13.12
2022-10-04T02:51:03.334Z,13.12
2022-10-04T02:54:15.495Z,13.15
2022-10-04T02:57:22.267Z,13.20
2022-10-04T03:00:27.983Z,13.20
2022-10-04T03:03:32.658Z,13.10
2022-10-04T03:06:35.486Z,13.03
2022-10-04T03:09:39.290Z,13.07
2022-10-04T03:12:43.986Z,13.10
2022-10-04T03:15:48.313Z,12.96
2022-10-04T03:18:52.768Z,12.91
2022-10-04T03:21:58.764Z,12.83
2022-10-04T03:25:01.704Z,12.89
2022-10-04T03:28:05.862Z,13.14
2022-10-04T03:31:08.771Z,13.27
2022-10-04T03:34:16.831Z,13.32
2022-10-04T03:37:21.489Z,13.21
2022-10-04T03:40:27.183Z,13.21
2022-10-04T03:43:34.297Z,13.05
2022-10-04T03:46:37.734Z,13.10
2022-10-04T03:49:44.489Z,13.06
2022-10-04T03:52:54.774Z,13.18
2022-10-04T03:56:03.416Z,13.06
2022-10-04T03:59:09.990Z,12.94
2022-10-04T04:02:20.082Z,12.97
2022-10-04T04:05:27.412Z,12.94
2022-10-04T04:08:34.404Z,12.92
2022-10-04T04:11:37.801Z,12.79
2022-10-04T04:14:43.655Z,12.90
2022-10-04T04:17:48.631Z,12.76
2022-10-04T04:20:52.952Z,12.75
2022-10-04T04:23:59.630Z,12.80
2022-10-04T04:27:05.297Z,13.06
2022-10-04T04:30:16.374Z,13.06
2022-10-04T04:33:26.950Z,12.84
2022-10-04T04:36:31.653Z,12.80
2022-10-04T04:39:41.106Z,12.88
2022-10-04T04:42:45.529Z,12.83
2022-10-04T04:46:08.537Z,12.90
2022-10-04T04:49:12.816Z,12.77
2022-10-04T04:52:19.067Z,12.72
2022-10-04T04:55:24.871Z,12.68
2022-10-04T04:58:32.944Z,12.69
2022-10-04T05:01:42.886Z,12.80
2022-10-04T05:04:45.742Z,12.81
2022-10-04T05:07:48.944Z,12.86
2022-10-04T05:11:01.669Z,12.77
2022-10-04T05:14:06.950Z,12.73
2022-10-04T05:17:20.519Z,12.79
2022-10-04T05:20:23.349Z,12.88
2022-10-04T05:23:26.294Z,12.91
2022-10-04T05:26:31.531Z,12.95
2022-10-04T05:29:37.168Z,12.91
2022-10-04T05:32:54.475Z,12.93
2022-10-04T05:36:30.166Z,12.86
2022-10-04T05:39:38.997Z,12.83
2022-10-04T05:42:45.339Z,12.90
2022-10-04T05:45:48.728Z,12.95
2022-10-04T05:48:56.467Z,12.86
2022-10-04T05:52:02.049Z,12.93
2022-10-04T05:55:23.291Z,13.02
2022-10-04T05:58:48.343Z,13.05
2022-10-04T06:02:00.301Z,13.11
2022-10-04T06:05:14.200Z,13.24
2022-10-04T06:08:27.146Z,13.27
2022-10-04T06:11:45.214Z,13.26
2022-10-04T06:18:53.783Z,13.39
2022-10-04T06:22:15.870Z,13.58
2022-10-04T06:25:26.773Z,13.44
2022-10-04T06:28:34.766Z,13.33
2022-10-04T06:32:37.444Z,13.43
2022-10-04T06:36:01.898Z,13.46
2022-10-04T06:39:28.714Z,13.49
2022-10-04T06:42:51.252Z,13.47
2022-10-04T06:46:08.104Z,13.57
2022-10-04T06:49:26.587Z,13.72
2022-10-04T06:53:16.819Z,13.81
2022-10-04T06:56:33.643Z,13.86
2022-10-04T06:59:49.829Z,13.86
2022-10-04T07:02:58.745Z,13.90
2022-10-04T07:06:05.013Z,13.78
2022-10-04T07:09:17.668Z,13.96
2022-10-04T07:12:22.412Z,13.94
2022-10-04T07:15:29.139Z,13.93
2022-10-04T07:18:37.521Z,14.00
2022-10-04T07:21:47.978Z,13.97
2022-10-04T07:25:04.580Z,13.95
2022-10-04T07:28:33.588Z,13.97
2022-10-04T07:31:38.327Z,14.06
2022-10-04T07:34:46.617Z,14.11
2022-10-04T07:37:55.322Z,14.15
2022-10-04T07:41:12.121Z,14.01
2022-10-04T07:44:24.415Z,14.09
2022-10-04T07:47:27.941Z,13.95
2022-10-04T07:50:36.585Z,14.05
2022-10-04T07:53:44.790Z,14.21
2022-10-04T07:56:55.661Z,14.29
2022-10-04T08:00:06.821Z,14.28
2022-10-04T08:03:25.092Z,14.40
2022-10-04T08:06:35.691Z,14.69
2022-10-04T08:09:54.367Z,14.99
2022-10-04T08:13:05.850Z,15.24
2022-10-04T08:16:24.818Z,15.14
2022-10-04T08:19:43.871Z,15.05
2022-10-04T08:23:00.318Z,15.05
2022-10-04T08:26:16.906Z,15.17
2022-10-04T08:29:43.805Z,15.30
2022-10-04T08:33:01.666Z,15.43
2022-10-04T08:36:21.550Z,15.48
2022-10-04T08:39:40.194Z,15.63
2022-10-04T08:43:13.370Z,15.73
2022-10-04T08:46:47.436Z,15.36
2022-10-04T08:50:22.496Z,15.84
2022-10-04T08:54:20.508Z,15.96
2022-10-04T08:58:00.503Z,15.89
2022-10-04T09:01:40.151Z,16.06
2022-10-04T09:05:00.496Z,16.30
2022-10-04T09:08:32.942Z,16.50
2022-10-04T09:12:01.361Z,16.59
2022-10-04T09:15:35.540Z,16.58
2022-10-04T09:19:03.510Z,16.64
2022-10-04T09:22:20.373Z,16.48
2022-10-04T09:25:36.618Z,16.42
2022-10-04T09:29:13.108Z,16.58
2022-10-04T09:32:57.819Z,16.54
2022-10-04T09:36:16.199Z,16.75
2022-10-04T09:39:43.431Z,16.89
2022-10-04T09:43:07.954Z,17.18
2022-10-04T09:46:21.411Z,17.19
2022-10-04T09:49:52.291Z,17.23
2022-10-04T09:53:08.278Z,17.25
2022-10-04T09:56:27.791Z,17.23
2022-10-04T10:00:10.300Z,17.42
2022-10-04T10:03:46.115Z,17.69
2022-10-04T10:07:01.337Z,17.49
2022-10-04T10:10:34.259Z,17.65
2022-10-04T10:14:08.556Z,17.63
2022-10-04T10:17:20.568Z,17.56
2022-10-04T10:20:45.261Z,17.38
2022-10-04T10:24:20.382Z,17.42
2022-10-04T10:27:41.603Z,17.58
2022-10-04T10:31:05.553Z,17.62
2022-10-04T10:34:37.541Z,17.66
2022-10-04T10:37:51.143Z,17.66
2022-10-04T10:41:19.656Z,17.64
2022-10-04T10:44:38.084Z,17.73
2022-10-04T10:47:51.010Z,17.96
2022-10-04T10:51:03.722Z,18.08
2022-10-04T10:54:41.402Z,18.43
2022-10-04T10:58:09.507Z,18.56
2022-10-04T11:01:41.926Z,18.00
2022-10-04T11:04:54.770Z,18.00
2022-10-04T11:08:06.370Z,17.96
2022-10-04T11:11:22.888Z,18.02
2022-10-04T11:14:50.868Z,18.12
2022-10-04T11:18:30.556Z,18.08
2022-10-04T11:21:53.044Z,18.56
2022-10-04T11:25:37.050Z,18.95
2022-10-04T11:28:46.792Z,19.11
2022-10-04T11:32:13.122Z,19.08
2022-10-04T11:35:37.105Z,18.84
2022-10-04T11:38:52.859Z,18.78
2022-10-04T11:42:06.567Z,18.76
2022-10-04T11:45:33.295Z,18.81
2022-10-04T11:48:53.279Z,18.67
2022-10-04T11:52:16.796Z,18.63
2022-10-04T11:55:48.496Z,18.67
2022-10-04T11:59:08.484Z,18.91
2022-10-04T12:02:41.489Z,19.27
2022-10-04T12:06:10.224Z,19.71
2022-10-04T12:09:20.738Z,19.34
2022-10-04T12:12:51.537Z,20.11
2022-10-04T12:16:13.005Z,19.97
2022-10-04T12:20:00.278Z,19.76
2022-10-04T12:23:25.003Z,19.73
2022-10-04T12:26:46.641Z,19.75
2022-10-04T12:30:23.349Z,20.64
2022-10-04T12:33:35.202Z,20.38
2022-10-04T12:36:58.724Z,20.31
2022-10-04T12:40:28.998Z,20.49
2022-10-04T12:43:38.563Z,20.35
2022-10-04T12:46:56.584Z,20.20
2022-10-04T12:50:12.346Z,19.55
2022-10-04T12:53:24.126Z,19.48
2022-10-04T12:56:48.109Z,19.48
2022-10-04T12:59:59.228Z,19.37
2022-10-04T13:03:28.020Z,19.39
2022-10-04T13:06:43.913Z,19.33
2022-10-04T13:10:22.498Z,19.51
2022-10-04T13:13:41.195Z,19.62
2022-10-04T13:20:46.509Z,19.48
2022-10-04T13:24:02.593Z,19.38
2022-10-04T13:27:14.027Z,19.24
2022-10-04T13:30:24.382Z,19.30
2022-10-04T13:33:37.167Z,19.39
2022-10-04T13:36:54.187Z,19.47
2022-10-04T13:40:21.326Z,19.28
2022-10-04T13:43:43.954Z,19.23
2022-10-04T13:47:00.858Z,18.85
2022-10-04T13:50:28.040Z,19.24
2022-10-04T13:54:01.347Z,19.35
2022-10-04T13:57:28.866Z,19.05
2022-10-04T14:00:52.667Z,18.98
2022-10-04T14:04:14.879Z,18.73
2022-10-04T14:07:38.468Z,18.76
2022-10-04T14:11:08.873Z,18.65
2022-10-04T14:14:33.811Z,18.59
2022-10-04T14:18:04.582Z,18.68
2022-10-04T14:21:45.730Z,18.68
2022-10-04T14:25:27.143Z,18.69
2022-10-04T14:29:07.880Z,18.64
2022-10-04T14:32:36.881Z,18.77
2022-10-04T14:35:46.347Z,18.53
2022-10-04T14:39:16.545Z,18.60
2022-10-04T14:42:45.961Z,18.43
2022-10-04T14:46:08.223Z,18.30
2022-10-04T14:49:23.039Z,18.19
2022-10-04T14:52:39.094Z,18.26
2022-10-04T14:56:06.466Z,18.36
2022-10-04T14:59:23.092Z,18.34
2022-10-04T15:03:05.657Z,18.35
2022-10-04T15:06:22.358Z,18.30
2022-10-04T15:09:53.590Z,18.38
2022-10-04T15:13:12.376Z,18.32
2022-10-04T15:16:23.160Z,18.18
2022-10-04T15:19:30.515Z,18.05
2022-10-04T15:22:42.627Z,17.89
2022-10-04T15:25:47.474Z,17.82
2022-10-04T15:29:05.660Z,17.76
2022-10-04T15:32:24.193Z,17.88
2022-10-04T15:35:36.492Z,17.82
2022-10-04T15:38:51.534Z,17.73
2022-10-04T15:41:59.686Z,17.57
2022-10-04T15:45:23.297Z,17.52
2022-10-04T15:48:34.687Z,17.49
2022-10-04T15:52:03.125Z,17.44
2022-10-04T15:55:19.113Z,17.37
2022-10-04T15:58:52.051Z,17.29
2022-10-04T16:02:09.678Z,17.23
2022-10-04T16:05:22.005Z,17.15
2022-10-04T16:08:33.666Z,17.11
2022-10-04T16:12:06.101Z,17.00
2022-10-04T16:15:19.769Z,16.87
2022-10-04T16:18:45.001Z,16.80
2022-10-04T16:21:53.758Z,16.66
2022-10-04T16:24:59.902Z,16.51
2022-10-04T16:28:13.892Z,16.44
2022-10-04T16:31:25.914Z,16.33
2022-10-04T16:34:51.414Z,16.26
2022-10-04T16:41:36.507Z,16.08
2022-10-04T16:44:52.195Z,15.95
2022-10-04T16:47:58.709Z,15.85
2022-10-04T16:51:23.584Z,15.79
2022-10-04T16:54:43.073Z,15.68
2022-10-04T16:57:45.860Z,15.57
2022-10-04T17:00:50.381Z,15.49
2022-10-04T17:03:59.878Z,15.37
2022-10-04T17:07:15.918Z,15.32
2022-10-04T17:10:28.533Z,15.23
2022-10-04T17:13:36.814Z,15.14
2022-10-04T17:16:51.696Z,15.03
2022-10-04T17:20:00.536Z,14.93
2022-10-04T17:23:24.446Z,14.86
2022-10-04T17:26:43.618Z,14.77
2022-10-04T17:30:02.872Z,14.68
2022-10-04T17:33:24.235Z,14.65
2022-10-04T17:36:35.649Z,14.55
2022-10-04T17:39:45.444Z,14.42
2022-10-04T17:42:56.481Z,14.36
2022-10-04T17:46:13.566Z,14.33
2022-10-04T17:49:46.154Z,14.28
2022-10-04T17:53:12.864Z,14.19
2022-10-04T17:56:23.925Z,14.16
2022-10-04T17:59:31.211Z,14.10
2022-10-04T18:03:09.658Z,14.08
2022-10-04T18:06:21.316Z,14.05
2022-10-04T18:09:30.440Z,14.03
2022-10-04T18:12:37.509Z,13.96
2022-10-04T18:15:50.807Z,13.93
2022-10-04T18:18:53.640Z,13.87
2022-10-04T18:22:05.741Z,13.86
2022-10-04T18:25:15.049Z,13.88
2022-10-04T18:28:22.017Z,13.88
2022-10-04T18:31:33.894Z,13.78
2022-10-04T18:34:37.633Z,13.78
2022-10-04T18:37:41.775Z,13.96
2022-10-04T18:40:55.193Z,13.85
2022-10-04T18:44:13.956Z,13.85
2022-10-04T18:47:21.358Z,13.78
2022-10-04T18:50:34.266Z,13.79
2022-10-04T18:53:47.172Z,13.77
2022-10-04T18:57:00.547Z,13.75
2022-10-04T19:00:28.537Z,13.74
2022-10-04T19:03:39.945Z,13.72
2022-10-04T19:06:47.823Z,13.64
2022-10-04T19:10:03.541Z,13.61
2022-10-04T19:13:23.969Z,13.60
2022-10-04T19:16:41.537Z,13.58
2022-10-04T19:19:55.200Z,13.55
2022-10-04T19:23:07.429Z,13.47
2022-10-04T19:26:31.612Z,13.43
2022-10-04T19:29:49.458Z,13.39
2022-10-04T19:33:08.808Z,13.35
2022-10-04T19:36:24.668Z,13.31
2022-10-04T19:39:47.400Z,13.29
2022-10-04T19:43:01.542Z,13.25
2022-10-04T19:46:15.035Z,13.20
2022-10-04T19:49:26.592Z,13.15
2022-10-04T19:52:37.573Z,13.11
2022-10-04T19:55:49.673Z,13.10
2022-10-04T19:59:02.330Z,13.09
2022-10-04T20:02:09.512Z,13.08
2022-10-04T20:05:14.696Z,13.04
2022-10-04T20:08:38.622Z,12.98
2022-10-04T20:11:50.207Z,12.94
2022-10-04T20:14:52.792Z,12.93
2022-10-04T20:17:55.826Z,12.90
2022-10-04T20:21:06.728Z,12.85
2022-10-04T20:24:17.662Z,12.84
2022-10-04T20:27:53.579Z,12.84
2022-10-04T20:30:59.214Z,12.80
2022-10-04T20:34:33.399Z,12.83
2022-10-04T20:38:31.080Z,12.79
2022-10-04T20:42:03.167Z,12.78
2022-10-04T20:45:27.907Z,12.71
2022-10-04T20:48:33.047Z,12.74
2022-10-04T20:51:35.766Z,12.66
2022-10-04T20:54:38.394Z,12.67
2022-10-04T20:57:41.080Z,12.66
2022-10-04T21:00:52.823Z,12.66
2022-10-04T21:04:13.337Z,12.72
2022-10-04T21:07:20.138Z,12.72
2022-10-04T21:10:22.670Z,12.73
2022-10-04T21:13:49.570Z,12.82
2022-10-04T21:16:55.583Z,12.77
2022-10-04T21:20:02.616Z,12.70
2022-10-04T21:23:09.452Z,12.84
2022-10-04T21:26:22.662Z,12.85
2022-10-04T21:29:25.331Z,12.82
2022-10-04T21:32:29.298Z,12.84
2022-10-04T21:35:33.226Z,12.95
2022-10-04T21:38:35.969Z,12.98
2022-10-04T21:41:38.516Z,13.16
2022-10-04T21:44:41.241Z,13.02
2022-10-04T21:47:43.796Z,12.98
2022-10-04T21:50:47.856Z,12.91
2022-10-04T21:54:09.946Z,12.90
2022-10-04T21:57:13.111Z,12.90
2022-10-04T22:00:15.940Z,12.76
2022-10-04T22:03:18.503Z,12.70
2022-10-04T22:06:22.613Z,12.64
2022-10-04T22:09:25.132Z,12.63
2022-10-04T22:12:27.858Z,12.57
2022-10-04T22:15:30.604Z,12.56
2022-10-04T22:18:33.767Z,12.54
2022-10-04T22:21:37.807Z,12.53
2022-10-04T22:24:40.363Z,12.52
2022-10-04T22:27:43.333Z,12.46
2022-10-04T22:30:45.982Z,12.40
2022-10-04T22:33:50.637Z,12.36
2022-10-04T22:36:54.954Z,12.35
2022-10-04T22:39:57.871Z,12.30
2022-10-04T22:43:01.043Z,12.27
2022-10-04T22:46:03.743Z,12.22
2022-10-04T22:49:11.214Z,12.19
2022-10-04T22:52:25.769Z,12.15
2022-10-04T22:55:28.349Z,12.08
2022-10-04T22:58:32.592Z,12.04
2022-10-04T23:01:35.144Z,12.01
2022-10-04T23:04:37.849Z,11.97
2022-10-04T23:07:42.299Z,11.95
2022-10-04T23:10:45.261Z,11.90
2022-10-04T23:13:47.915Z,11.89
2022-10-04T23:16:50.806Z,11.81
2022-10-04T23:19:55.323Z,11.79
2022-10-04T23:23:00.744Z,11.75
2022-10-04T23:26:03.313Z,11.75
2022-10-04T23:29:07.710Z,11.79
2022-10-04T23:32:12.956Z,11.73
2022-10-04T23:35:20.804Z,11.68
2022-10-04T23:38:25.689Z,11.64
2022-10-04T23:41:28.256Z,11.68
2022-10-04T23:44:36.091Z,11.68
2022-10-04T23:47:38.841Z,11.65
2022-10-04T23:50:41.861Z,11.66
2022-10-04T23:53:48.641Z,11.65
2022-10-04T23:56:52.567Z,11.61
2022-10-04T23:59:55.333Z,11.54
