createdAt,value
2019-05-15T00:00:09.278Z,55.30
2019-05-15T00:02:38.837Z,55.60
2019-05-15T00:05:08.989Z,56.40
2019-05-15T00:07:39.095Z,56.70
2019-05-15T00:10:08.955Z,56.80
2019-05-15T00:12:39.439Z,57.30
2019-05-15T00:15:09.823Z,57.70
2019-05-15T00:17:39.470Z,57.50
2019-05-15T00:20:09.923Z,57.60
2019-05-15T00:22:39.233Z,57.90
2019-05-15T00:25:09.341Z,58.00
2019-05-15T00:27:39.026Z,58.20
2019-05-15T00:30:09.367Z,58.50
2019-05-15T00:32:39.432Z,58.60
2019-05-15T00:35:09.417Z,58.60
2019-05-15T00:37:38.922Z,59.00
2019-05-15T00:40:08.774Z,59.50
2019-05-15T00:42:38.444Z,59.50
2019-05-15T00:45:09.435Z,59.60
2019-05-15T00:47:39.604Z,59.80
2019-05-15T00:50:09.623Z,60.00
2019-05-15T00:52:39.253Z,60.20
2019-05-15T00:55:08.917Z,60.20
2019-05-15T00:57:39.243Z,60.10
2019-05-15T01:00:08.666Z,61.00
2019-05-15T01:02:38.829Z,61.20
2019-05-15T01:05:08.282Z,61.40
2019-05-15T01:07:39.151Z,61.60
2019-05-15T01:10:09.816Z,61.80
2019-05-15T01:12:38.828Z,61.50
2019-05-15T01:15:09.201Z,61.70
2019-05-15T01:17:38.977Z,62.20
2019-05-15T01:20:08.691Z,62.10
2019-05-15T01:22:39.447Z,61.70
2019-05-15T01:25:08.803Z,62.00
2019-05-15T01:27:38.587Z,61.80
2019-05-15T01:30:08.998Z,62.00
2019-05-15T01:32:39.377Z,61.80
2019-05-15T01:35:09.625Z,62.10
2019-05-15T01:37:39.200Z,62.10
2019-05-15T01:40:08.784Z,62.30
2019-05-15T01:42:38.737Z,62.40
2019-05-15T01:45:08.614Z,62.30
2019-05-15T01:47:39.018Z,62.30
2019-05-15T01:50:09.186Z,62.40
2019-05-15T01:52:38.983Z,62.30
2019-05-15T01:55:09.075Z,62.50
2019-05-15T01:57:38.872Z,62.50
2019-05-15T02:00:09.959Z,62.50
2019-05-15T02:02:39.185Z,62.70
2019-05-15T02:05:08.970Z,62.80
2019-05-15T02:07:39.004Z,62.90
2019-05-15T02:10:09.349Z,63.00
2019-05-15T02:12:38.945Z,63.20
2019-05-15T02:15:08.740Z,63.00
2019-05-15T02:17:39.242Z,63.10
2019-05-15T02:20:08.636Z,63.20
2019-05-15T02:22:42.141Z,63.20
2019-05-15T02:25:08.918Z,63.40
2019-05-15T02:27:39.211Z,63.50
2019-05-15T02:30:22.526Z,63.60
2019-05-15T02:32:39.464Z,63.80
2019-05-15T02:35:10.098Z,63.90
2019-05-15T02:37:40.804Z,64.10
2019-05-15T02:40:10.856Z,63.90
2019-05-15T02:42:40.762Z,63.90
2019-05-15T02:45:10.817Z,63.60
2019-05-15T02:47:40.008Z,63.80
2019-05-15T02:50:10.963Z,63.90
2019-05-15T02:52:44.457Z,64.50
2019-05-15T02:55:10.025Z,64.50
2019-05-15T02:57:39.273Z,64.40
2019-05-15T03:00:10.690Z,64.40
2019-05-15T03:02:41.570Z,64.20
2019-05-15T03:05:10.510Z,64.30
2019-05-15T03:07:40.859Z,64.40
2019-05-15T03:10:10.894Z,64.40
2019-05-15T03:12:41.315Z,64.10
2019-05-15T03:15:10.240Z,64.20
2019-05-15T03:17:40.217Z,64.00
2019-05-15T03:20:10.683Z,64.20
2019-05-15T03:22:40.737Z,64.40
2019-05-15T03:25:10.890Z,64.40
2019-05-15T03:27:39.969Z,64.10
2019-05-15T03:30:13.406Z,64.50
2019-05-15T03:32:46.458Z,64.40
2019-05-15T03:35:14.611Z,64.50
2019-05-15T03:37:41.174Z,64.90
2019-05-15T03:40:10.924Z,64.70
2019-05-15T03:42:39.911Z,64.60
2019-05-15T03:45:10.291Z,64.30
2019-05-15T03:47:40.516Z,64.60
2019-05-15T03:50:10.372Z,64.70
2019-05-15T03:52:39.653Z,64.80
2019-05-15T03:55:10.683Z,64.80
2019-05-15T03:57:40.582Z,64.90
2019-05-15T04:00:10.241Z,65.00
2019-05-15T04:02:39.621Z,65.10
2019-05-15T04:05:11.636Z,65.00
2019-05-15T04:07:39.758Z,65.20
2019-05-15T04:10:10.503Z,64.90
2019-05-15T04:12:40.568Z,65.00
2019-05-15T04:15:10.848Z,65.20
2019-05-15T04:17:40.381Z,65.10
2019-05-15T04:20:10.461Z,64.90
2019-05-15T04:22:40.433Z,65.10
2019-05-15T04:25:10.304Z,65.10
2019-05-15T04:27:41.049Z,65.20
2019-05-15T04:30:11.077Z,65.00
2019-05-15T04:32:40.361Z,65.20
2019-05-15T04:35:09.768Z,65.00
2019-05-15T04:37:40.777Z,64.90
2019-05-15T04:40:10.889Z,65.00
2019-05-15T04:42:40.087Z,65.30
2019-05-15T04:45:10.395Z,65.30
2019-05-15T04:47:39.852Z,64.90
2019-05-15T04:50:09.495Z,64.40
2019-05-15T04:52:42.438Z,64.00
2019-05-15T04:55:10.277Z,64.60
2019-05-15T04:57:40.441Z,64.80
2019-05-15T05:00:10.494Z,64.60
2019-05-15T05:02:39.997Z,64.20
2019-05-15T05:05:10.695Z,63.10
2019-05-15T05:07:39.619Z,61.80
2019-05-15T05:10:09.615Z,61.10
2019-05-15T05:12:42.467Z,60.40
2019-05-15T05:15:11.421Z,60.30
2019-05-15T05:17:39.832Z,60.30
2019-05-15T05:20:08.465Z,60.30
2019-05-15T05:22:39.279Z,59.70
2019-05-15T05:25:08.062Z,59.40
2019-05-15T05:27:38.558Z,59.50
2019-05-15T05:30:08.897Z,58.80
2019-05-15T05:32:39.045Z,58.60
2019-05-15T05:35:08.577Z,58.90
2019-05-15T05:37:39.059Z,59.50
2019-05-15T05:40:08.258Z,59.00
2019-05-15T05:42:39.003Z,58.70
2019-05-15T05:45:09.213Z,58.50
2019-05-15T05:47:38.273Z,58.30
2019-05-15T05:50:08.936Z,56.90
2019-05-15T05:52:38.906Z,56.70
2019-05-15T05:55:09.146Z,56.30
2019-05-15T05:57:38.242Z,56.00
2019-05-15T06:00:09.272Z,55.90
2019-05-15T06:02:47.043Z,55.30
2019-05-15T06:05:09.481Z,54.10
2019-05-15T06:07:38.782Z,53.40
2019-05-15T06:10:08.912Z,53.70
2019-05-15T06:12:38.889Z,53.10
2019-05-15T06:15:08.798Z,52.20
2019-05-15T06:17:39.255Z,51.10
2019-05-15T06:20:08.572Z,50.20
2019-05-15T06:22:38.816Z,48.30
2019-05-15T06:25:11.202Z,47.80
2019-05-15T06:27:38.970Z,48.00
2019-05-15T06:30:09.278Z,48.50
2019-05-15T06:32:39.787Z,47.40
2019-05-15T06:35:09.325Z,46.30
2019-05-15T06:37:39.679Z,45.30
2019-05-15T06:40:10.757Z,45.80
2019-05-15T06:42:39.787Z,45.40
2019-05-15T06:45:08.592Z,44.50
2019-05-15T06:47:39.537Z,44.70
2019-05-15T06:50:10.090Z,45.00
2019-05-15T06:52:38.837Z,43.80
2019-05-15T06:55:09.428Z,42.70
2019-05-15T06:57:39.770Z,42.60
2019-05-15T07:00:08.659Z,42.20
2019-05-15T07:02:38.130Z,42.40
2019-05-15T07:05:08.198Z,42.40
2019-05-15T07:07:38.811Z,42.70
2019-05-15T07:10:09.117Z,43.00
2019-05-15T07:12:39.176Z,43.10
2019-05-15T07:15:09.456Z,42.00
2019-05-15T07:17:39.270Z,41.90
2019-05-15T07:20:09.558Z,42.20
2019-05-15T07:22:39.195Z,41.40
2019-05-15T07:25:09.568Z,41.80
2019-05-15T07:27:39.137Z,40.70
2019-05-15T07:30:12.034Z,40.60
2019-05-15T07:32:39.933Z,40.70
2019-05-15T07:35:09.073Z,41.40
2019-05-15T07:37:38.746Z,40.60
2019-05-15T07:40:11.373Z,39.90
2019-05-15T07:42:39.830Z,40.30
2019-05-15T07:45:13.622Z,39.80
2019-05-15T07:47:42.017Z,39.10
2019-05-15T07:50:11.967Z,39.40
2019-05-15T07:52:40.942Z,40.50
2019-05-15T07:55:10.482Z,39.40
2019-05-15T07:57:40.571Z,39.70
2019-05-15T08:00:18.928Z,39.30
2019-05-15T08:02:48.285Z,39.70
2019-05-15T08:05:18.479Z,40.20
2019-05-15T08:07:48.935Z,41.10
2019-05-15T08:10:19.254Z,40.40
2019-05-15T08:12:49.526Z,40.70
2019-05-15T08:15:20.341Z,40.70
2019-05-15T08:18:03.903Z,39.70
2019-05-15T08:20:21.219Z,39.70
2019-05-15T08:22:50.024Z,39.50
2019-05-15T08:25:30.527Z,40.00
2019-05-15T08:27:51.080Z,40.70
2019-05-15T08:30:20.492Z,40.20
2019-05-15T08:32:51.562Z,39.90
2019-05-15T08:35:19.951Z,40.20
2019-05-15T08:37:49.018Z,39.90
2019-05-15T08:40:19.142Z,40.10
2019-05-15T08:42:56.333Z,40.40
2019-05-15T08:45:18.879Z,41.00
2019-05-15T08:47:49.207Z,39.90
2019-05-15T08:50:19.387Z,39.90
2019-05-15T08:52:48.781Z,40.40
2019-05-15T08:55:20.015Z,40.60
2019-05-15T08:57:55.435Z,40.20
2019-05-15T09:00:18.500Z,40.40
2019-05-15T09:02:48.852Z,39.40
2019-05-15T09:05:18.789Z,39.40
2019-05-15T09:07:48.667Z,40.00
2019-05-15T09:10:18.386Z,39.70
2019-05-15T09:12:46.980Z,37.50
2019-05-15T09:15:18.518Z,37.50
2019-05-15T09:17:48.860Z,37.90
2019-05-15T09:20:19.392Z,37.50
2019-05-15T09:22:49.032Z,36.80
2019-05-15T09:25:19.296Z,37.20
2019-05-15T09:27:48.935Z,36.70
2019-05-15T09:30:18.256Z,35.90
2019-05-15T09:32:48.367Z,34.70
2019-05-15T09:35:19.082Z,34.70
2019-05-15T09:37:48.856Z,34.50
2019-05-15T09:40:18.722Z,33.00
2019-05-15T09:42:48.680Z,32.60
2019-05-15T09:45:18.109Z,32.20
2019-05-15T09:47:48.397Z,31.20
2019-05-15T09:50:19.338Z,30.00
2019-05-15T09:52:50.133Z,29.70
2019-05-15T09:55:19.856Z,29.70
2019-05-15T09:57:49.254Z,30.50
2019-05-15T10:00:18.987Z,30.40
2019-05-15T10:02:48.885Z,30.70
2019-05-15T10:05:18.796Z,30.80
2019-05-15T10:07:48.648Z,31.90
2019-05-15T10:10:19.233Z,32.10
2019-05-15T10:12:49.504Z,32.30
2019-05-15T10:15:18.719Z,32.40
2019-05-15T10:17:50.683Z,33.60
2019-05-15T10:20:18.409Z,33.80
2019-05-15T10:22:48.392Z,34.50
2019-05-15T10:25:19.007Z,35.20
2019-05-15T10:27:48.862Z,35.40
2019-05-15T10:30:19.070Z,36.30
2019-05-15T10:32:48.667Z,36.50
2019-05-15T10:35:25.666Z,36.30
2019-05-15T10:37:48.747Z,36.30
2019-05-15T10:40:20.440Z,37.20
2019-05-15T10:42:49.450Z,36.90
2019-05-15T10:45:19.303Z,36.90
2019-05-15T10:47:49.654Z,36.40
2019-05-15T10:50:19.090Z,36.20
2019-05-15T10:52:48.958Z,35.10
2019-05-15T10:55:19.042Z,35.60
2019-05-15T10:57:47.687Z,35.90
2019-05-15T11:00:19.907Z,35.90
2019-05-15T11:02:48.989Z,35.10
2019-05-15T11:05:18.957Z,35.60
2019-05-15T11:07:48.324Z,36.20
2019-05-15T11:10:18.556Z,35.80
2019-05-15T11:12:47.353Z,35.20
2019-05-15T11:15:18.481Z,34.80
2019-05-15T11:17:48.950Z,35.60
2019-05-15T11:20:18.846Z,36.90
2019-05-15T11:22:49.971Z,37.20
2019-05-15T11:25:18.364Z,36.60
2019-05-15T11:27:48.433Z,36.50
2019-05-15T11:30:19.227Z,36.20
2019-05-15T11:32:48.806Z,35.70
2019-05-15T11:35:18.639Z,35.80
2019-05-15T11:37:55.981Z,35.30
2019-05-15T11:40:18.858Z,35.20
2019-05-15T11:42:48.789Z,34.50
2019-05-15T11:45:18.716Z,35.50
2019-05-15T11:47:48.334Z,35.80
2019-05-15T11:50:20.587Z,36.00
2019-05-15T11:52:47.874Z,37.10
2019-05-15T11:55:16.579Z,35.40
2019-05-15T11:57:47.581Z,35.50
2019-05-15T12:00:21.980Z,35.50
2019-05-15T12:02:46.596Z,36.60
2019-05-15T12:05:15.233Z,35.60
2019-05-15T12:07:47.705Z,34.90
2019-05-15T12:10:15.296Z,35.30
2019-05-15T12:12:45.265Z,36.30
2019-05-15T12:15:14.197Z,35.90
2019-05-15T12:17:42.606Z,36.00
2019-05-15T12:20:11.251Z,37.20
2019-05-15T12:22:39.914Z,36.40
2019-05-15T12:25:10.125Z,36.70
2019-05-15T12:27:39.858Z,36.30
2019-05-15T12:30:13.040Z,36.40
2019-05-15T12:32:41.549Z,36.50
2019-05-15T12:35:10.640Z,36.50
2019-05-15T13:00:14.902Z,38.10
2019-05-15T13:02:43.542Z,37.90
2019-05-15T13:05:12.721Z,38.10
2019-05-15T13:07:41.125Z,37.90
2019-05-15T13:10:10.221Z,37.90
2019-05-15T13:12:54.171Z,37.70
2019-05-15T13:15:10.129Z,36.60
2019-05-15T13:17:39.026Z,37.10
2019-05-15T13:20:08.163Z,36.20
2019-05-15T13:22:39.271Z,36.30
2019-05-15T13:25:08.839Z,37.90
2019-05-15T13:27:38.296Z,38.40
2019-05-15T13:30:11.173Z,36.50
2019-05-15T13:32:41.122Z,36.70
2019-05-15T13:35:11.075Z,37.20
2019-05-15T13:37:39.881Z,36.40
2019-05-15T13:40:08.797Z,36.50
2019-05-15T13:42:38.975Z,35.60
2019-05-15T13:45:13.237Z,35.70
2019-05-15T13:47:40.666Z,36.50
2019-05-15T13:50:11.138Z,36.20
2019-05-15T13:52:39.667Z,36.50
2019-05-15T13:55:08.754Z,35.30
2019-05-15T13:57:38.311Z,35.30
2019-05-15T14:00:09.245Z,35.70
2019-05-15T14:02:38.725Z,36.10
2019-05-15T14:05:09.397Z,35.00
2019-05-15T14:07:48.893Z,34.80
2019-05-15T14:10:10.078Z,36.00
2019-05-15T14:12:39.090Z,36.90
2019-05-15T14:15:09.406Z,35.80
2019-05-15T14:17:38.980Z,36.10
2019-05-15T14:20:08.992Z,36.10
2019-05-15T14:22:39.048Z,35.70
2019-05-15T14:25:09.578Z,35.10
2019-05-15T14:27:39.866Z,36.10
2019-05-15T14:30:09.971Z,36.80
2019-05-15T14:32:39.433Z,35.60
2019-05-15T14:35:09.922Z,34.90
2019-05-15T14:37:39.404Z,35.90
2019-05-15T14:40:09.054Z,35.60
2019-05-15T14:42:39.450Z,36.10
2019-05-15T14:45:09.563Z,35.00
2019-05-15T14:47:39.073Z,35.00
2019-05-15T14:50:10.604Z,33.90
2019-05-15T14:52:39.364Z,34.20
2019-05-15T14:55:08.569Z,34.50
2019-05-15T14:57:39.245Z,34.50
2019-05-15T15:00:09.173Z,34.90
2019-05-15T15:02:39.062Z,34.00
2019-05-15T15:05:09.057Z,33.60
2019-05-15T15:07:38.351Z,35.10
2019-05-15T15:10:07.873Z,34.40
2019-05-15T15:12:39.171Z,33.90
2019-05-15T15:15:09.719Z,34.20
2019-05-15T15:17:38.604Z,35.00
2019-05-15T15:20:07.564Z,34.30
2019-05-15T15:22:39.160Z,33.50
2019-05-15T15:25:09.638Z,34.00
2019-05-15T15:27:38.939Z,33.20
2019-05-15T15:30:09.400Z,33.90
2019-05-15T15:32:38.611Z,33.60
2019-05-15T15:35:09.401Z,33.50
2019-05-15T15:37:38.792Z,33.60
2019-05-15T15:40:08.432Z,32.80
2019-05-15T15:42:39.422Z,32.40
2019-05-15T15:45:09.030Z,31.90
2019-05-15T15:47:38.957Z,31.70
2019-05-15T15:50:09.434Z,31.40
2019-05-15T15:52:39.076Z,32.20
2019-05-15T15:55:09.185Z,31.10
2019-05-15T15:57:39.678Z,32.30
2019-05-15T16:00:11.081Z,31.10
2019-05-15T16:02:41.102Z,31.80
2019-05-15T16:05:10.596Z,31.20
2019-05-15T16:07:39.430Z,31.00
2019-05-15T16:10:08.605Z,31.10
2019-05-15T16:12:38.741Z,31.10
2019-05-15T16:15:09.289Z,30.60
2019-05-15T16:17:38.649Z,30.70
2019-05-15T16:20:09.263Z,31.40
2019-05-15T16:22:38.359Z,31.80
2019-05-15T16:25:10.481Z,31.40
2019-05-15T16:27:38.937Z,31.80
2019-05-15T16:30:08.817Z,32.10
2019-05-15T16:32:38.829Z,31.70
2019-05-15T16:35:08.657Z,32.00
2019-05-15T16:37:38.835Z,32.00
2019-05-15T16:40:08.271Z,32.00
2019-05-15T16:42:41.892Z,31.50
2019-05-15T16:45:09.450Z,32.10
2019-05-15T16:47:39.103Z,32.10
2019-05-15T16:50:09.064Z,31.70
2019-05-15T16:52:38.977Z,31.90
2019-05-15T16:55:10.079Z,32.20
2019-05-15T16:57:39.093Z,32.80
2019-05-15T17:00:09.537Z,33.00
2019-05-15T17:02:39.585Z,32.80
2019-05-15T17:05:09.594Z,31.80
2019-05-15T17:07:39.273Z,31.70
2019-05-15T17:10:08.650Z,32.10
2019-05-15T17:12:39.343Z,32.60
2019-05-15T17:15:09.516Z,33.00
2019-05-15T17:17:38.704Z,33.40
2019-05-15T17:20:09.831Z,32.70
2019-05-15T17:22:39.293Z,32.80
2019-05-15T17:25:09.268Z,32.90
2019-05-15T17:27:38.348Z,33.00
2019-05-15T17:30:09.834Z,32.60
2019-05-15T17:32:39.371Z,32.90
2019-05-15T17:35:10.141Z,32.90
2019-05-15T17:37:38.986Z,32.70
2019-05-15T17:40:09.674Z,32.50
2019-05-15T17:42:38.882Z,32.60
2019-05-15T17:45:09.377Z,33.10
2019-05-15T17:47:38.921Z,32.60
2019-05-15T17:50:08.735Z,32.10
2019-05-15T17:52:38.744Z,32.00
2019-05-15T17:55:07.967Z,31.90
2019-05-15T17:57:38.827Z,31.40
2019-05-15T18:00:12.668Z,31.60
2019-05-15T18:02:42.367Z,31.50
2019-05-15T18:05:11.140Z,31.80
2019-05-15T18:07:39.876Z,31.50
2019-05-15T18:10:08.849Z,31.40
2019-05-15T18:12:38.842Z,31.20
2019-05-15T18:15:09.361Z,31.30
2019-05-15T18:17:39.374Z,31.80
2019-05-15T18:20:10.036Z,32.00
2019-05-15T18:22:39.436Z,32.50
2019-05-15T18:25:09.382Z,32.80
2019-05-15T18:27:39.063Z,33.10
2019-05-15T18:30:09.395Z,33.10
2019-05-15T18:32:39.211Z,33.50
2019-05-15T18:35:08.576Z,33.80
2019-05-15T18:37:39.367Z,33.90
2019-05-15T18:40:09.893Z,33.60
2019-05-15T18:42:39.129Z,33.90
2019-05-15T18:45:09.940Z,34.20
2019-05-15T18:47:39.119Z,34.50
2019-05-15T18:50:12.762Z,34.60
2019-05-15T18:52:38.723Z,35.20
2019-05-15T18:55:08.150Z,35.70
2019-05-15T18:57:38.485Z,35.70
2019-05-15T19:00:09.855Z,36.50
2019-05-15T19:02:39.273Z,36.30
2019-05-15T19:05:08.525Z,35.90
2019-05-15T19:07:38.401Z,36.40
2019-05-15T19:10:10.745Z,36.80
2019-05-15T19:12:39.176Z,36.50
2019-05-15T19:15:09.465Z,35.80
2019-05-15T19:17:38.979Z,35.70
2019-05-15T19:20:09.001Z,35.90
2019-05-15T19:22:40.583Z,36.10
2019-05-15T19:25:09.194Z,36.50
2019-05-15T19:27:39.268Z,36.70
2019-05-15T19:30:09.738Z,37.60
2019-05-15T19:32:39.256Z,37.70
2019-05-15T19:35:08.332Z,38.30
2019-05-15T19:37:39.374Z,38.90
2019-05-15T19:40:09.140Z,38.60
2019-05-15T19:42:38.440Z,39.00
2019-05-15T19:45:08.889Z,39.70
2019-05-15T19:47:38.866Z,39.80
2019-05-15T19:50:10.174Z,40.10
2019-05-15T19:52:39.218Z,39.80
2019-05-15T19:55:09.007Z,40.40
2019-05-15T19:57:38.976Z,40.50
2019-05-15T20:00:09.047Z,40.80
2019-05-15T20:02:38.297Z,40.40
2019-05-15T20:05:09.130Z,41.10
2019-05-15T20:07:39.661Z,41.40
2019-05-15T20:10:09.436Z,40.90
2019-05-15T20:12:39.245Z,41.00
2019-05-15T20:15:09.702Z,41.10
2019-05-15T20:17:38.867Z,41.10
2019-05-15T20:20:09.118Z,41.30
2019-05-15T20:22:40.269Z,41.30
2019-05-15T20:25:08.687Z,41.50
2019-05-15T20:27:39.084Z,41.50
2019-05-15T20:30:11.993Z,41.50
2019-05-15T20:32:40.606Z,41.60
2019-05-15T20:35:09.392Z,41.60
2019-05-15T20:37:39.018Z,41.50
2019-05-15T20:40:09.512Z,41.50
2019-05-15T20:42:38.528Z,41.60
2019-05-15T20:45:12.322Z,41.50
2019-05-15T20:47:40.787Z,41.60
2019-05-15T20:50:09.862Z,41.70
2019-05-15T20:52:39.706Z,41.80
2019-05-15T20:55:08.666Z,41.70
2019-05-15T20:57:40.521Z,41.70
2019-05-15T21:00:10.521Z,42.00
2019-05-15T21:02:39.575Z,42.10
2019-05-15T21:05:09.038Z,42.10
2019-05-15T21:07:42.790Z,42.30
2019-05-15T21:10:10.029Z,42.40
2019-05-15T21:12:41.059Z,42.60
2019-05-15T21:15:10.212Z,43.10
2019-05-15T21:17:39.419Z,42.50
2019-05-15T21:20:09.663Z,42.60
2019-05-15T21:22:40.516Z,42.60
2019-05-15T21:25:10.719Z,42.90
2019-05-15T21:27:42.912Z,43.80
2019-05-15T21:30:11.843Z,43.90
2019-05-15T21:32:41.239Z,43.90
2019-05-15T21:35:09.748Z,43.50
2019-05-15T21:37:39.237Z,43.60
2019-05-15T21:40:08.995Z,43.70
2019-05-15T21:42:38.861Z,43.70
2019-05-15T21:45:14.193Z,43.30
2019-05-15T21:47:40.003Z,43.60
2019-05-15T21:50:10.461Z,44.00
2019-05-15T21:52:39.466Z,44.20
2019-05-15T21:55:09.794Z,44.60
2019-05-15T21:57:41.714Z,44.80
2019-05-15T22:00:28.900Z,45.50
2019-05-15T22:02:58.542Z,44.30
2019-05-15T22:05:27.661Z,44.10
2019-05-15T22:07:58.498Z,44.70
2019-05-15T22:10:26.686Z,44.80
2019-05-15T22:12:58.711Z,44.70
2019-05-15T22:15:28.525Z,44.70
2019-05-15T22:17:57.697Z,45.40
2019-05-15T22:20:30.133Z,46.40
2019-05-15T22:22:59.620Z,46.40
2019-05-15T22:25:27.999Z,46.70
2019-05-15T22:27:57.890Z,47.10
2019-05-15T22:30:30.013Z,47.10
2019-05-15T22:32:58.770Z,46.90
2019-05-15T22:35:29.546Z,47.20
2019-05-15T22:37:58.395Z,47.30
2019-05-15T22:40:29.050Z,47.90
2019-05-15T22:42:59.215Z,47.70
2019-05-15T22:45:29.047Z,47.80
2019-05-15T22:47:58.604Z,47.80
2019-05-15T22:50:28.307Z,48.10
2019-05-15T22:52:58.669Z,48.40
2019-05-15T22:55:29.022Z,48.20
2019-05-15T22:57:58.696Z,48.40
2019-05-15T23:00:29.005Z,48.20
2019-05-15T23:02:58.236Z,48.50
2019-05-15T23:05:29.280Z,48.70
2019-05-15T23:07:58.868Z,48.90
2019-05-15T23:10:29.470Z,48.90
2019-05-15T23:12:58.650Z,49.00
2019-05-15T23:15:28.277Z,48.80
2019-05-15T23:17:58.191Z,49.10
2019-05-15T23:20:28.572Z,49.00
2019-05-15T23:22:58.591Z,49.10
2019-05-15T23:25:28.930Z,49.50
2019-05-15T23:27:58.212Z,49.50
2019-05-15T23:30:29.248Z,49.60
2019-05-15T23:32:58.541Z,49.30
2019-05-15T23:35:37.297Z,49.40
2019-05-15T23:37:58.281Z,49.80
2019-05-15T23:40:28.816Z,49.80
2019-05-15T23:42:57.372Z,49.90
2019-05-15T23:45:25.815Z,50.10
2019-05-15T23:47:54.391Z,50.00
2019-05-15T23:50:22.840Z,50.20
2019-05-15T23:52:51.330Z,50.40
2019-05-15T23:55:19.735Z,50.30
2019-05-15T23:57:48.647Z,50.50
