createdAt,value
2019-04-22T00:00:28.952Z,11.94
2019-04-22T00:01:28.631Z,11.88
2019-04-22T00:02:24.635Z,11.91
2019-04-22T00:03:33.963Z,11.90
2019-04-22T00:04:43.666Z,11.80
2019-04-22T00:05:46.920Z,11.78
2019-04-22T00:06:51.835Z,11.81
2019-04-22T00:07:48.295Z,11.73
2019-04-22T00:08:49.554Z,11.75
2019-04-22T00:09:51.499Z,11.73
2019-04-22T00:10:56.103Z,11.68
2019-04-22T00:11:53.116Z,11.72
2019-04-22T00:13:55.171Z,11.66
2019-04-22T00:14:47.741Z,11.57
2019-04-22T00:15:44.060Z,11.66
2019-04-22T00:16:51.809Z,11.63
2019-04-22T00:17:55.243Z,11.59
2019-04-22T00:19:11.371Z,11.54
2019-04-22T00:19:55.490Z,11.57
2019-04-22T00:20:54.547Z,11.59
2019-04-22T00:21:55.182Z,11.55
2019-04-22T00:22:44.388Z,11.55
2019-04-22T00:23:51.955Z,11.48
2019-04-22T00:24:51.219Z,11.47
2019-04-22T00:25:57.358Z,11.54
2019-04-22T00:26:51.573Z,11.45
2019-04-22T00:28:55.910Z,11.48
2019-04-22T00:30:00.308Z,11.43
2019-04-22T00:30:51.328Z,11.44
2019-04-22T00:31:47.974Z,11.48
2019-04-22T00:32:42.075Z,11.48
2019-04-22T00:33:48.066Z,11.47
2019-04-22T00:34:51.978Z,11.48
2019-04-22T00:35:52.626Z,11.44
2019-04-22T00:36:52.397Z,11.48
2019-04-22T00:37:54.069Z,11.35
2019-04-22T00:38:51.614Z,11.36
2019-04-22T00:39:50.259Z,11.43
2019-04-22T00:41:08.523Z,11.45
2019-04-22T00:41:52.090Z,11.35
2019-04-22T00:42:53.079Z,11.32
2019-04-22T00:43:51.101Z,11.32
2019-04-22T00:44:53.808Z,11.33
2019-04-22T00:45:52.321Z,11.25
2019-04-22T00:46:56.702Z,11.26
2019-04-22T00:47:46.238Z,11.26
2019-04-22T00:48:57.584Z,11.23
2019-04-22T00:50:58.268Z,11.17
2019-04-22T00:51:52.624Z,11.19
2019-04-22T00:52:49.284Z,11.26
2019-04-22T00:53:48.074Z,11.25
2019-04-22T00:54:56.113Z,11.26
2019-04-22T00:55:46.325Z,11.17
2019-04-22T00:56:52.836Z,11.18
2019-04-22T00:57:46.412Z,11.12
2019-04-22T00:58:45.388Z,11.12
2019-04-22T00:59:52.331Z,11.11
2019-04-22T01:00:54.578Z,11.12
2019-04-22T01:01:53.967Z,11.05
2019-04-22T01:03:56.006Z,10.99
2019-04-22T01:05:09.786Z,10.99
2019-04-22T01:05:46.623Z,11.02
2019-04-22T01:06:50.064Z,11.00
2019-04-22T01:07:51.525Z,11.02
2019-04-22T01:08:58.553Z,10.99
2019-04-22T01:09:56.168Z,11.04
2019-04-22T01:10:52.186Z,10.93
2019-04-22T01:11:50.551Z,10.97
2019-04-22T01:12:53.332Z,10.94
2019-04-22T01:13:52.131Z,10.93
2019-04-22T01:14:51.946Z,10.89
2019-04-22T01:15:51.248Z,10.97
2019-04-22T01:16:48.866Z,10.93
2019-04-22T01:17:56.244Z,10.82
2019-04-22T01:18:52.294Z,10.89
2019-04-22T01:19:47.246Z,10.87
2019-04-22T01:21:05.971Z,10.87
2019-04-22T01:21:47.797Z,10.92
2019-04-22T01:22:46.068Z,10.86
2019-04-22T01:23:40.757Z,10.74
2019-04-22T01:24:46.445Z,10.74
2019-04-22T01:25:46.532Z,10.74
2019-04-22T01:26:41.918Z,10.69
2019-04-22T01:27:41.478Z,10.68
2019-04-22T01:28:34.250Z,10.71
2019-04-22T01:29:39.905Z,10.64
2019-04-22T01:30:36.159Z,10.72
2019-04-22T01:31:28.704Z,10.63
2019-04-22T01:32:32.204Z,10.67
2019-04-22T01:33:31.134Z,10.59
2019-04-22T01:34:40.466Z,10.57
2019-04-22T01:35:37.459Z,10.60
2019-04-22T01:36:43.137Z,10.51
2019-04-22T01:37:44.346Z,10.44
2019-04-22T01:38:53.190Z,10.48
2019-04-22T01:39:50.336Z,10.41
2019-04-22T01:40:57.835Z,10.46
2019-04-22T01:41:55.373Z,10.46
2019-04-22T01:42:57.583Z,10.41
2019-04-22T01:43:58.820Z,10.48
2019-04-22T01:44:45.490Z,10.42
2019-04-22T01:45:56.192Z,10.31
2019-04-22T01:46:53.906Z,10.37
2019-04-22T01:47:49.401Z,10.35
2019-04-22T01:48:55.388Z,10.33
2019-04-22T01:49:46.100Z,10.30
2019-04-22T01:50:50.218Z,10.30
2019-04-22T01:52:53.296Z,10.31
2019-04-22T01:53:50.363Z,10.33
2019-04-22T01:54:54.594Z,10.33
2019-04-22T01:55:55.520Z,10.34
2019-04-22T01:56:55.330Z,10.19
2019-04-22T01:57:47.523Z,10.28
2019-04-22T01:58:48.243Z,10.17
2019-04-22T01:59:41.604Z,10.15
2019-04-22T02:00:58.227Z,10.22
2019-04-22T02:01:51.692Z,10.22
2019-04-22T02:02:48.721Z,10.23
2019-04-22T02:03:54.886Z,10.23
2019-04-22T02:04:53.165Z,10.12
2019-04-22T02:05:53.557Z,10.09
2019-04-22T02:06:49.569Z,10.16
2019-04-22T02:07:53.058Z,10.05
2019-04-22T02:08:54.926Z,10.05
2019-04-22T02:09:51.943Z,10.07
2019-04-22T02:11:53.387Z,10.04
2019-04-22T02:12:53.238Z,10.09
2019-04-22T02:13:54.394Z,10.09
2019-04-22T02:15:53.896Z,10.05
2019-04-22T02:16:54.060Z,10.13
2019-04-22T02:17:56.285Z,10.07
2019-04-22T02:18:52.447Z,10.13
2019-04-22T02:19:54.276Z,10.07
2019-04-22T02:20:53.027Z,9.98
2019-04-22T02:21:51.668Z,9.98
2019-04-22T02:23:02.073Z,10.05
2019-04-22T02:23:54.055Z,9.94
2019-04-22T02:24:51.104Z,9.98
2019-04-22T02:25:56.081Z,9.95
2019-04-22T02:26:46.816Z,10.02
2019-04-22T02:27:56.502Z,9.97
2019-04-22T02:28:47.545Z,9.98
2019-04-22T02:29:50.108Z,9.95
2019-04-22T02:31:18.741Z,9.94
2019-04-22T02:31:58.983Z,9.98
2019-04-22T02:36:15.050Z,9.84
2019-04-22T02:36:50.903Z,9.89
2019-04-22T02:37:54.837Z,9.87
2019-04-22T02:40:01.594Z,9.89
2019-04-22T02:41:49.789Z,9.83
2019-04-22T02:43:01.281Z,9.82
2019-04-22T02:43:59.512Z,9.82
2019-04-22T02:46:13.535Z,9.73
2019-04-22T02:47:04.359Z,9.72
2019-04-22T02:49:04.023Z,9.73
2019-04-22T02:50:02.502Z,9.58
2019-04-22T02:50:56.314Z,9.62
2019-04-22T02:52:15.754Z,9.56
2019-04-22T02:52:50.446Z,9.51
2019-04-22T02:54:27.426Z,9.41
2019-04-22T02:55:02.680Z,9.48
2019-04-22T02:56:05.574Z,9.58
2019-04-22T02:56:45.594Z,9.55
2019-04-22T02:57:52.667Z,9.46
2019-04-22T02:59:02.417Z,9.54
2019-04-22T03:00:01.113Z,9.46
2019-04-22T03:01:01.269Z,9.41
2019-04-22T03:01:47.097Z,9.46
2019-04-22T03:04:57.967Z,9.50
2019-04-22T03:07:58.775Z,9.48
2019-04-22T03:08:53.804Z,9.47
2019-04-22T03:09:55.415Z,9.36
2019-04-22T03:11:07.666Z,9.37
2019-04-22T03:12:52.194Z,9.29
2019-04-22T03:14:45.668Z,9.25
2019-04-22T03:14:48.398Z,9.29
2019-04-22T03:16:08.060Z,9.26
2019-04-22T03:17:10.615Z,9.29
2019-04-22T03:18:03.193Z,9.32
2019-04-22T03:19:17.418Z,9.19
2019-04-22T03:20:02.721Z,9.25
2019-04-22T03:20:58.204Z,9.16
2019-04-22T03:22:12.667Z,9.16
2019-04-22T03:22:59.979Z,9.19
2019-04-22T03:24:12.153Z,9.22
2019-04-22T03:25:23.603Z,9.21
2019-04-22T03:27:44.192Z,9.23
2019-04-22T03:28:54.855Z,9.14
2019-04-22T03:30:18.876Z,9.18
2019-04-22T03:34:39.343Z,9.19
2019-04-22T03:35:31.129Z,9.21
2019-04-22T03:36:18.407Z,9.06
2019-04-22T03:40:16.126Z,9.00
2019-04-22T03:41:15.399Z,8.97
2019-04-22T03:44:10.200Z,8.91
2019-04-22T03:45:01.221Z,8.89
2019-04-22T03:45:58.771Z,8.91
2019-04-22T03:49:03.862Z,8.84
2019-04-22T03:50:16.304Z,8.84
2019-04-22T03:50:56.731Z,8.82
2019-04-22T03:52:05.645Z,8.84
2019-04-22T03:54:02.817Z,8.88
2019-04-22T03:55:05.191Z,8.85
2019-04-22T03:55:51.307Z,8.85
2019-04-22T03:57:51.975Z,8.84
2019-04-22T03:58:57.175Z,8.76
2019-04-22T04:00:55.846Z,8.85
2019-04-22T04:02:04.278Z,8.79
2019-04-22T04:03:00.980Z,8.82
2019-04-22T04:04:00.666Z,8.71
2019-04-22T04:04:51.019Z,8.70
2019-04-22T04:05:54.084Z,8.76
2019-04-22T04:07:14.960Z,8.74
2019-04-22T04:10:08.077Z,8.73
2019-04-22T04:12:00.089Z,8.71
2019-04-22T04:12:59.946Z,8.70
2019-04-22T04:14:05.328Z,8.73
2019-04-22T04:17:54.973Z,8.74
2019-04-22T04:20:05.710Z,8.60
2019-04-22T04:21:12.525Z,8.60
2019-04-22T04:21:53.557Z,8.61
2019-04-22T04:24:19.042Z,8.60
2019-04-22T04:25:07.830Z,8.60
2019-04-22T04:29:05.970Z,8.58
2019-04-22T04:31:22.568Z,8.63
2019-04-22T04:32:07.228Z,8.52
2019-04-22T04:33:53.905Z,8.60
2019-04-22T04:35:58.693Z,8.52
2019-04-22T04:37:07.491Z,8.58
2019-04-22T04:38:11.580Z,8.52
2019-04-22T04:39:00.637Z,8.42
2019-04-22T04:40:07.889Z,8.52
2019-04-22T04:42:07.359Z,8.60
2019-04-22T04:42:53.767Z,8.56
2019-04-22T04:44:04.354Z,8.78
2019-04-22T04:45:10.963Z,8.87
2019-04-22T04:46:59.132Z,9.11
2019-04-22T04:49:00.974Z,9.26
2019-04-22T04:50:03.322Z,9.26
2019-04-22T04:51:56.151Z,9.39
2019-04-22T04:54:10.384Z,9.58
2019-04-22T04:54:59.367Z,9.76
2019-04-22T04:55:53.950Z,9.86
2019-04-22T04:57:07.466Z,9.83
2019-04-22T04:59:05.543Z,9.73
2019-04-22T05:00:26.224Z,9.66
2019-04-22T05:00:57.746Z,9.64
2019-04-22T05:01:55.545Z,9.62
2019-04-22T05:03:00.480Z,9.62
2019-04-22T05:05:13.850Z,9.64
2019-04-22T05:07:01.560Z,9.64
2019-04-22T05:07:56.403Z,9.65
2019-04-22T05:09:13.514Z,9.65
2019-04-22T05:10:02.233Z,9.66
2019-04-22T05:12:05.353Z,9.69
2019-04-22T05:12:57.380Z,9.66
2019-04-22T05:14:54.971Z,9.73
2019-04-22T05:16:10.875Z,9.73
2019-04-22T05:16:59.749Z,9.80
2019-04-22T05:18:57.211Z,9.86
2019-04-22T05:19:50.334Z,9.92
2019-04-22T05:21:03.966Z,9.89
2019-04-22T05:21:53.298Z,9.97
2019-04-22T05:22:51.087Z,9.94
2019-04-22T05:23:52.448Z,9.99
2019-04-22T05:24:56.502Z,10.13
2019-04-22T05:25:51.439Z,10.05
2019-04-22T05:26:52.694Z,10.16
2019-04-22T05:27:51.023Z,10.33
2019-04-22T05:28:51.668Z,10.68
2019-04-22T05:30:19.827Z,10.87
2019-04-22T05:30:45.802Z,10.89
2019-04-22T05:31:52.096Z,10.87
2019-04-22T05:32:50.449Z,10.96
2019-04-22T05:33:48.226Z,11.15
2019-04-22T05:34:51.380Z,11.27
2019-04-22T05:35:46.536Z,11.45
2019-04-22T05:36:48.382Z,11.81
2019-04-22T05:37:50.664Z,12.24
2019-04-22T05:39:49.536Z,12.21
2019-04-22T05:40:48.049Z,12.09
2019-04-22T05:41:48.653Z,11.91
2019-04-22T05:42:51.597Z,11.80
2019-04-22T05:43:50.139Z,11.62
2019-04-22T05:44:52.914Z,11.47
2019-04-22T05:45:43.089Z,11.36
2019-04-22T05:46:47.905Z,11.27
2019-04-22T05:47:52.038Z,11.08
2019-04-22T05:48:53.848Z,11.05
2019-04-22T05:49:41.705Z,11.00
2019-04-22T05:50:47.298Z,10.99
2019-04-22T05:52:03.156Z,10.96
2019-04-22T05:52:49.882Z,10.90
2019-04-22T05:53:48.308Z,10.86
2019-04-22T05:54:48.183Z,10.87
2019-04-22T05:55:48.928Z,10.84
2019-04-22T05:56:39.492Z,10.86
2019-04-22T05:57:45.722Z,10.76
2019-04-22T05:58:56.571Z,10.87
2019-04-22T05:59:52.177Z,10.90
2019-04-22T06:01:12.747Z,10.78
2019-04-22T06:02:53.418Z,10.84
2019-04-22T06:03:51.064Z,10.79
2019-04-22T06:04:53.151Z,10.84
2019-04-22T06:05:47.296Z,10.81
2019-04-22T06:06:46.906Z,10.81
2019-04-22T06:07:45.659Z,10.76
2019-04-22T06:08:48.567Z,10.81
2019-04-22T06:09:38.920Z,10.86
2019-04-22T06:11:41.071Z,10.81
2019-04-22T06:12:43.245Z,10.84
2019-04-22T06:13:38.662Z,10.72
2019-04-22T06:14:47.434Z,10.75
2019-04-22T06:15:44.148Z,10.75
2019-04-22T06:16:53.223Z,10.67
2019-04-22T06:17:59.015Z,10.72
2019-04-22T06:18:47.576Z,10.69
2019-04-22T06:19:49.073Z,10.68
2019-04-22T06:20:54.010Z,10.63
2019-04-22T06:21:48.688Z,10.71
2019-04-22T06:22:50.819Z,10.74
2019-04-22T06:23:54.647Z,10.75
2019-04-22T06:24:49.099Z,10.84
2019-04-22T06:26:07.893Z,10.92
2019-04-22T06:27:51.179Z,11.00
2019-04-22T06:28:48.482Z,10.97
2019-04-22T06:29:41.385Z,10.93
2019-04-22T06:30:53.897Z,10.87
2019-04-22T06:32:15.303Z,10.97
2019-04-22T06:32:47.246Z,10.96
2019-04-22T06:33:48.138Z,11.00
2019-04-22T06:34:48.697Z,10.96
2019-04-22T06:35:54.517Z,11.00
2019-04-22T06:36:51.194Z,10.97
2019-04-22T06:38:12.414Z,11.04
2019-04-22T06:38:48.431Z,10.94
2019-04-22T06:39:46.701Z,10.96
2019-04-22T06:40:52.134Z,10.94
2019-04-22T06:41:47.911Z,10.97
2019-04-22T06:42:51.953Z,11.07
2019-04-22T06:43:53.967Z,11.07
2019-04-22T06:44:51.597Z,11.04
2019-04-22T06:45:44.896Z,11.10
2019-04-22T06:46:47.720Z,11.08
2019-04-22T06:48:41.021Z,11.15
2019-04-22T06:49:53.049Z,11.19
2019-04-22T06:50:48.874Z,11.23
2019-04-22T06:51:45.413Z,11.23
2019-04-22T06:52:49.647Z,11.35
2019-04-22T06:53:47.366Z,11.32
2019-04-22T06:54:50.389Z,11.35
2019-04-22T06:55:48.476Z,11.47
2019-04-22T06:56:49.184Z,11.44
2019-04-22T06:57:46.636Z,11.43
2019-04-22T06:58:45.733Z,11.43
2019-04-22T06:59:52.134Z,11.62
2019-04-22T07:01:54.753Z,11.54
2019-04-22T07:03:13.797Z,11.60
2019-04-22T07:03:57.057Z,11.73
2019-04-22T07:04:55.112Z,11.68
2019-04-22T07:05:46.401Z,11.68
2019-04-22T07:06:48.517Z,11.68
2019-04-22T07:07:45.613Z,11.78
2019-04-22T07:09:48.766Z,11.86
2019-04-22T07:10:56.283Z,11.80
2019-04-22T07:11:48.311Z,11.84
2019-04-22T07:13:01.193Z,11.90
2019-04-22T07:13:48.551Z,11.87
2019-04-22T07:14:50.526Z,11.88
2019-04-22T07:15:50.413Z,11.80
2019-04-22T07:17:03.749Z,11.90
2019-04-22T07:17:49.157Z,11.94
2019-04-22T07:19:05.673Z,12.04
2019-04-22T07:19:43.685Z,12.00
2019-04-22T07:20:52.128Z,12.04
2019-04-22T07:21:44.038Z,12.15
2019-04-22T07:22:45.811Z,12.17
2019-04-22T07:23:54.334Z,12.15
2019-04-22T07:24:47.788Z,12.22
2019-04-22T07:25:45.167Z,12.15
2019-04-22T07:26:45.133Z,12.15
2019-04-22T07:27:50.598Z,12.24
2019-04-22T07:28:46.656Z,12.32
2019-04-22T07:29:49.255Z,12.40
2019-04-22T07:30:46.073Z,12.37
2019-04-22T07:31:49.799Z,12.39
2019-04-22T07:33:05.052Z,12.43
2019-04-22T07:33:43.784Z,12.45
2019-04-22T07:34:45.854Z,12.53
2019-04-22T07:36:25.450Z,12.55
2019-04-22T07:37:12.615Z,12.55
2019-04-22T07:37:46.996Z,12.61
2019-04-22T07:38:45.607Z,12.68
2019-04-22T07:39:45.801Z,12.70
2019-04-22T07:40:50.595Z,12.80
2019-04-22T07:41:43.329Z,12.86
2019-04-22T07:43:59.695Z,12.93
2019-04-22T07:46:00.681Z,13.08
2019-04-22T07:46:51.616Z,13.01
2019-04-22T07:48:53.154Z,13.05
2019-04-22T07:49:53.132Z,13.18
2019-04-22T07:51:02.555Z,13.15
2019-04-22T07:51:44.516Z,13.23
2019-04-22T07:52:46.933Z,13.23
2019-04-22T07:53:45.584Z,13.30
2019-04-22T07:54:46.730Z,13.39
2019-04-22T07:55:45.356Z,13.38
2019-04-22T07:56:50.787Z,13.47
2019-04-22T07:57:44.507Z,13.49
2019-04-22T07:58:46.486Z,13.63
2019-04-22T07:59:49.448Z,13.62
2019-04-22T08:00:44.807Z,13.71
2019-04-22T08:01:43.913Z,13.71
2019-04-22T08:02:51.725Z,13.71
2019-04-22T08:04:05.537Z,13.87
2019-04-22T08:05:01.952Z,13.85
2019-04-22T08:06:52.323Z,13.96
2019-04-22T08:07:49.419Z,13.99
2019-04-22T08:08:47.481Z,14.05
2019-04-22T08:09:57.985Z,14.04
2019-04-22T08:10:49.621Z,14.14
2019-04-22T08:11:50.002Z,14.15
2019-04-22T08:12:47.301Z,14.15
2019-04-22T08:13:59.001Z,14.12
2019-04-22T08:14:45.971Z,14.15
2019-04-22T08:15:51.307Z,14.20
2019-04-22T08:16:51.965Z,14.23
2019-04-22T08:17:59.875Z,14.23
2019-04-22T08:18:51.078Z,14.33
2019-04-22T08:19:50.500Z,14.33
2019-04-22T08:20:52.080Z,14.41
2019-04-22T08:21:48.183Z,14.48
2019-04-22T08:22:51.163Z,14.55
2019-04-22T08:23:50.857Z,14.51
2019-04-22T08:24:51.424Z,14.60
2019-04-22T08:25:43.189Z,14.66
2019-04-22T08:26:46.809Z,14.79
2019-04-22T08:27:55.057Z,14.81
2019-04-22T08:29:55.249Z,14.97
2019-04-22T08:30:48.954Z,15.15
2019-04-22T08:31:49.650Z,15.21
2019-04-22T08:32:46.341Z,15.31
2019-04-22T08:33:46.689Z,15.39
2019-04-22T08:34:42.199Z,15.44
2019-04-22T08:36:00.792Z,15.59
2019-04-22T08:37:58.360Z,15.76
2019-04-22T08:39:01.997Z,15.77
2019-04-22T08:39:58.289Z,15.77
2019-04-22T08:40:47.152Z,15.82
2019-04-22T08:41:39.934Z,15.95
2019-04-22T08:42:56.243Z,16.09
2019-04-22T08:43:56.619Z,16.13
2019-04-22T08:45:08.015Z,16.23
2019-04-22T08:45:57.010Z,16.17
2019-04-22T08:46:48.927Z,16.38
2019-04-22T08:47:41.940Z,16.39
2019-04-22T08:48:49.568Z,16.56
2019-04-22T08:49:59.632Z,16.65
2019-04-22T08:50:48.898Z,16.87
2019-04-22T08:51:46.056Z,16.83
2019-04-22T08:52:53.527Z,16.94
2019-04-22T08:53:41.496Z,17.14
2019-04-22T08:55:04.041Z,17.19
2019-04-22T08:55:57.872Z,17.27
2019-04-22T08:56:45.027Z,17.44
2019-04-22T08:58:06.765Z,17.51
2019-04-22T08:58:50.149Z,17.63
2019-04-22T08:59:50.145Z,17.71
2019-04-22T09:00:51.808Z,18.01
2019-04-22T09:01:43.494Z,18.11
2019-04-22T09:02:51.569Z,18.23
2019-04-22T09:03:49.417Z,18.41
2019-04-22T09:04:45.466Z,18.43
2019-04-22T09:06:01.415Z,18.26
2019-04-22T09:07:02.480Z,18.35
2019-04-22T09:07:48.595Z,18.26
2019-04-22T09:08:48.748Z,18.25
2019-04-22T09:09:44.452Z,18.26
2019-04-22T09:11:47.061Z,18.23
2019-04-22T09:13:49.830Z,18.34
2019-04-22T09:15:42.402Z,18.37
2019-04-22T09:16:46.012Z,18.45
2019-04-22T09:17:49.750Z,18.44
2019-04-22T09:18:48.521Z,18.47
2019-04-22T09:19:49.207Z,18.44
2019-04-22T09:20:51.458Z,18.44
2019-04-22T09:21:54.424Z,18.53
2019-04-22T09:22:48.682Z,18.59
2019-04-22T09:23:54.899Z,18.59
2019-04-22T09:24:48.830Z,18.56
2019-04-22T09:26:03.808Z,18.59
2019-04-22T09:26:51.387Z,18.53
2019-04-22T09:27:51.169Z,18.58
2019-04-22T09:28:56.101Z,18.70
2019-04-22T09:29:44.048Z,18.70
2019-04-22T09:30:52.422Z,18.80
2019-04-22T09:31:52.024Z,18.75
2019-04-22T09:32:45.257Z,18.75
2019-04-22T09:33:43.114Z,18.84
2019-04-22T09:34:50.238Z,18.75
2019-04-22T09:35:51.679Z,18.86
2019-04-22T09:36:50.402Z,18.88
2019-04-22T09:37:50.295Z,18.86
2019-04-22T09:39:51.172Z,18.88
2019-04-22T09:41:02.048Z,18.96
2019-04-22T09:41:46.230Z,18.96
2019-04-22T09:43:58.335Z,19.00
2019-04-22T09:44:47.617Z,19.08
2019-04-22T09:45:36.089Z,19.04
2019-04-22T09:46:46.754Z,19.12
2019-04-22T09:47:52.587Z,19.11
2019-04-22T09:48:54.094Z,19.09
2019-04-22T09:49:53.178Z,19.12
2019-04-22T09:51:03.773Z,19.15
2019-04-22T09:51:44.851Z,19.15
2019-04-22T09:52:51.607Z,19.15
2019-04-22T09:53:57.623Z,19.21
2019-04-22T09:54:57.857Z,19.24
2019-04-22T09:55:45.102Z,19.18
2019-04-22T09:57:46.924Z,19.30
2019-04-22T09:58:53.556Z,19.26
2019-04-22T09:59:54.165Z,19.36
2019-04-22T10:01:00.484Z,19.36
2019-04-22T10:02:02.434Z,19.39
2019-04-22T10:02:48.451Z,19.47
2019-04-22T10:03:51.691Z,19.47
2019-04-22T10:04:39.798Z,19.40
2019-04-22T10:05:51.863Z,19.33
2019-04-22T10:06:42.327Z,19.37
2019-04-22T10:07:49.818Z,19.31
2019-04-22T10:10:48.735Z,19.41
2019-04-22T10:11:45.160Z,19.45
2019-04-22T10:13:50.822Z,19.47
2019-04-22T10:14:54.021Z,19.59
2019-04-22T10:15:50.501Z,19.58
2019-04-22T10:17:47.808Z,19.64
2019-04-22T10:18:49.110Z,19.69
2019-04-22T10:19:49.427Z,19.64
2019-04-22T10:20:46.082Z,19.70
2019-04-22T10:21:57.191Z,19.76
2019-04-22T10:22:46.467Z,19.74
2019-04-22T10:23:45.437Z,19.67
2019-04-22T10:24:48.133Z,19.70
2019-04-22T10:25:46.148Z,19.69
2019-04-22T10:26:43.853Z,19.70
2019-04-22T10:27:51.426Z,19.69
2019-04-22T10:28:52.789Z,19.71
2019-04-22T10:30:00.173Z,19.70
2019-04-22T10:30:47.402Z,19.73
2019-04-22T10:31:43.663Z,19.71
2019-04-22T10:32:43.005Z,19.77
2019-04-22T10:33:38.186Z,19.69
2019-04-22T10:34:32.521Z,19.74
2019-04-22T10:35:23.600Z,19.71
2019-04-22T10:36:21.467Z,19.76
2019-04-22T10:37:23.729Z,19.88
2019-04-22T10:38:20.455Z,20.00
2019-04-22T10:39:23.901Z,20.09
2019-04-22T10:40:21.742Z,20.19
2019-04-22T10:41:20.758Z,20.43
2019-04-22T10:42:20.858Z,20.51
2019-04-22T10:43:21.102Z,20.47
2019-04-22T10:44:21.343Z,20.32
2019-04-22T10:45:21.841Z,20.16
2019-04-22T10:46:21.900Z,20.11
2019-04-22T10:47:20.451Z,20.06
2019-04-22T10:48:21.860Z,20.10
2019-04-22T10:49:20.454Z,19.94
2019-04-22T10:50:20.672Z,20.03
2019-04-22T10:51:20.462Z,19.99
2019-04-22T10:52:21.618Z,19.99
2019-04-22T10:53:21.697Z,19.99
2019-04-22T10:54:20.450Z,19.95
2019-04-22T10:55:21.322Z,20.02
2019-04-22T10:56:20.929Z,19.95
2019-04-22T10:57:20.447Z,19.85
2019-04-22T10:58:20.951Z,19.91
2019-04-22T10:59:20.695Z,19.95
2019-04-22T11:00:21.675Z,19.95
2019-04-22T11:01:21.248Z,20.03
2019-04-22T11:02:21.484Z,19.96
2019-04-22T11:03:20.500Z,20.10
2019-04-22T11:04:21.618Z,20.06
2019-04-22T11:05:21.875Z,20.03
2019-04-22T11:06:21.302Z,20.06
2019-04-22T11:07:25.214Z,20.07
2019-04-22T11:08:31.524Z,19.95
2019-04-22T11:09:23.349Z,19.96
2019-04-22T11:10:36.751Z,19.94
2019-04-22T11:11:32.493Z,19.92
2019-04-22T11:12:23.363Z,19.85
2019-04-22T11:13:22.103Z,19.95
2019-04-22T11:14:21.082Z,19.96
2019-04-22T11:15:20.439Z,19.88
2019-04-22T11:16:21.424Z,19.91
2019-04-22T11:17:21.768Z,19.92
2019-04-22T11:18:20.438Z,19.95
2019-04-22T11:19:21.405Z,20.03
2019-04-22T11:20:21.646Z,20.13
2019-04-22T11:21:20.437Z,20.09
2019-04-22T11:22:24.388Z,20.04
2019-04-22T11:23:20.638Z,20.04
2019-04-22T11:24:20.987Z,20.04
2019-04-22T11:25:21.630Z,20.07
2019-04-22T11:26:21.806Z,20.04
2019-04-22T11:27:21.194Z,19.94
2019-04-22T11:28:20.458Z,19.91
2019-04-22T11:29:21.405Z,19.88
2019-04-22T11:30:24.077Z,19.91
2019-04-22T11:31:20.745Z,19.89
2019-04-22T11:32:20.433Z,19.89
2019-04-22T11:33:20.678Z,19.85
2019-04-22T11:34:21.371Z,19.92
2019-04-22T11:35:21.870Z,19.95
2019-04-22T11:36:21.720Z,19.95
2019-04-22T11:37:20.790Z,19.99
2019-04-22T11:38:20.441Z,20.03
2019-04-22T11:39:21.787Z,20.02
2019-04-22T11:40:28.537Z,19.91
2019-04-22T11:41:21.555Z,19.84
2019-04-22T11:42:20.560Z,19.92
2019-04-22T11:43:21.839Z,19.94
2019-04-22T11:44:21.361Z,19.95
2019-04-22T11:45:21.537Z,19.94
2019-04-22T11:46:21.090Z,19.84
2019-04-22T11:47:21.397Z,19.85
2019-04-22T11:48:21.451Z,19.85
2019-04-22T11:49:21.679Z,19.86
2019-04-22T11:50:21.765Z,19.85
2019-04-22T11:51:20.423Z,19.94
2019-04-22T11:52:20.495Z,19.86
2019-04-22T11:53:20.728Z,19.91
2019-04-22T11:54:21.054Z,19.85
2019-04-22T11:55:20.427Z,19.88
2019-04-22T11:56:20.778Z,19.79
2019-04-22T11:57:21.172Z,19.84
2019-04-22T11:58:21.196Z,19.82
2019-04-22T11:59:20.592Z,19.84
2019-04-22T12:00:20.961Z,19.86
2019-04-22T12:01:20.970Z,19.86
2019-04-22T12:02:21.960Z,19.91
2019-04-22T12:03:21.039Z,19.88
2019-04-22T12:04:20.415Z,19.95
2019-04-22T12:05:21.743Z,19.91
2019-04-22T12:06:21.957Z,19.79
2019-04-22T12:07:21.297Z,19.84
2019-04-22T12:08:20.799Z,19.79
2019-04-22T12:09:21.562Z,19.76
2019-04-22T12:10:29.611Z,19.84
2019-04-22T12:11:20.719Z,19.86
2019-04-22T12:12:21.573Z,19.71
2019-04-22T12:13:21.810Z,19.66
2019-04-22T12:14:20.407Z,19.56
2019-04-22T12:15:20.408Z,19.66
2019-04-22T12:16:21.276Z,19.71
2019-04-22T12:17:20.404Z,19.76
2019-04-22T12:18:21.204Z,19.71
2019-04-22T12:19:20.931Z,19.58
2019-04-22T12:20:21.745Z,19.59
2019-04-22T12:21:21.428Z,19.56
2019-04-22T12:22:20.901Z,19.56
2019-04-22T12:23:21.098Z,19.66
2019-04-22T12:24:21.468Z,19.55
2019-04-22T12:25:32.107Z,19.59
2019-04-22T12:26:21.456Z,19.58
2019-04-22T12:27:22.033Z,19.63
2019-04-22T12:28:21.255Z,19.62
2019-04-22T12:29:20.729Z,19.62
2019-04-22T12:30:21.374Z,19.58
2019-04-22T12:31:21.711Z,19.58
2019-04-22T12:32:21.279Z,19.66
2019-04-22T12:33:21.216Z,19.67
2019-04-22T12:34:21.527Z,19.59
2019-04-22T12:35:20.859Z,19.58
2019-04-22T12:36:20.407Z,19.54
2019-04-22T12:37:27.401Z,19.55
2019-04-22T12:38:21.975Z,19.64
2019-04-22T12:39:21.329Z,19.59
2019-04-22T12:40:31.428Z,19.62
2019-04-22T12:41:21.626Z,19.52
2019-04-22T12:42:21.487Z,19.55
2019-04-22T12:43:22.352Z,19.67
2019-04-22T12:44:20.382Z,19.59
2019-04-22T12:45:20.513Z,19.66
2019-04-22T12:46:20.544Z,19.64
2019-04-22T12:47:20.381Z,19.58
2019-04-22T12:48:21.341Z,19.66
2019-04-22T12:49:20.432Z,19.74
2019-04-22T12:50:26.066Z,19.76
2019-04-22T12:51:20.907Z,19.70
2019-04-22T12:52:26.593Z,19.85
2019-04-22T12:53:25.344Z,19.85
2019-04-22T12:54:21.439Z,19.94
2019-04-22T12:55:21.694Z,19.96
2019-04-22T12:56:21.731Z,20.04
2019-04-22T12:57:20.711Z,19.99
2019-04-22T12:58:20.536Z,20.11
2019-04-22T12:59:21.483Z,20.06
2019-04-22T13:00:20.646Z,20.10
2019-04-22T13:01:21.219Z,20.09
2019-04-22T13:02:20.907Z,20.03
2019-04-22T13:03:20.477Z,20.04
2019-04-22T13:04:22.925Z,20.11
2019-04-22T13:05:20.369Z,19.95
2019-04-22T13:06:21.568Z,19.94
2019-04-22T13:07:21.546Z,19.81
2019-04-22T13:08:20.365Z,19.67
2019-04-22T13:09:21.237Z,19.71
2019-04-22T13:10:21.851Z,19.67
2019-04-22T13:11:27.946Z,19.58
2019-04-22T13:12:22.342Z,19.66
2019-04-22T13:13:20.777Z,19.63
2019-04-22T13:14:21.184Z,19.69
2019-04-22T13:15:20.360Z,19.70
2019-04-22T13:16:20.674Z,19.58
2019-04-22T13:17:20.887Z,19.63
2019-04-22T13:18:30.812Z,19.69
2019-04-22T13:19:22.755Z,19.69
2019-04-22T13:20:22.003Z,19.70
2019-04-22T13:21:20.568Z,19.71
2019-04-22T13:22:21.069Z,19.73
2019-04-22T13:23:20.353Z,19.73
2019-04-22T13:24:21.696Z,19.55
2019-04-22T13:25:23.305Z,19.59
2019-04-22T13:26:21.133Z,19.56
2019-04-22T13:27:21.214Z,19.54
2019-04-22T13:28:21.036Z,19.56
2019-04-22T13:29:21.305Z,19.63
2019-04-22T13:30:20.805Z,19.63
2019-04-22T13:31:20.868Z,19.73
2019-04-22T13:32:20.792Z,19.69
2019-04-22T13:33:20.989Z,19.74
2019-04-22T13:34:29.531Z,19.82
2019-04-22T13:35:22.129Z,19.84
2019-04-22T13:36:22.734Z,19.88
2019-04-22T13:37:20.928Z,19.85
2019-04-22T13:38:20.343Z,19.86
2019-04-22T13:39:20.884Z,19.92
2019-04-22T13:40:21.097Z,19.91
2019-04-22T13:41:31.081Z,19.91
2019-04-22T13:42:22.150Z,19.95
2019-04-22T13:43:20.780Z,19.95
2019-04-22T13:44:20.862Z,20.04
2019-04-22T13:45:20.338Z,20.04
2019-04-22T13:46:20.337Z,20.02
2019-04-22T13:47:35.020Z,20.07
2019-04-22T13:48:38.676Z,20.04
2019-04-22T13:49:50.815Z,20.02
2019-04-22T13:53:10.353Z,19.81
2019-04-22T13:55:50.249Z,19.85
2019-04-22T13:56:46.297Z,19.96
2019-04-22T13:57:41.384Z,19.85
2019-04-22T13:58:35.517Z,19.81
2019-04-22T13:59:28.714Z,19.88
2019-04-22T14:00:20.534Z,19.92
2019-04-22T14:01:20.574Z,19.85
2019-04-22T14:02:20.332Z,19.85
2019-04-22T14:03:20.549Z,19.81
2019-04-22T14:04:20.570Z,19.89
2019-04-22T14:05:20.327Z,19.95
2019-04-22T14:06:20.676Z,19.86
2019-04-22T14:07:20.860Z,19.89
2019-04-22T14:08:20.321Z,19.91
2019-04-22T14:09:20.474Z,19.94
2019-04-22T14:10:20.708Z,19.96
2019-04-22T14:11:28.722Z,19.99
2019-04-22T14:12:21.715Z,19.91
2019-04-22T14:13:21.409Z,19.91
2019-04-22T14:14:22.011Z,19.86
2019-04-22T14:15:20.326Z,19.88
2019-04-22T14:16:20.324Z,19.81
2019-04-22T14:17:21.003Z,19.67
2019-04-22T14:18:21.118Z,19.70
2019-04-22T14:19:20.422Z,19.70
2019-04-22T14:20:20.726Z,19.73
2019-04-22T14:21:21.052Z,19.74
2019-04-22T14:22:20.314Z,19.69