createdAt,value
2019-06-15T00:00:18.646Z,65.30
2019-06-15T00:02:49.057Z,72.30
2019-06-15T00:05:19.424Z,67.00
2019-06-15T00:07:49.851Z,67.10
2019-06-15T00:10:20.539Z,65.60
2019-06-15T00:12:51.018Z,66.00
2019-06-15T00:15:21.456Z,65.80
2019-06-15T00:17:51.909Z,65.70
2019-06-15T00:20:22.310Z,65.40
2019-06-15T00:22:52.857Z,66.80
2019-06-15T00:25:23.365Z,70.30
2019-06-15T00:27:53.764Z,67.00
2019-06-15T00:30:24.211Z,68.40
2019-06-15T00:32:54.755Z,67.40
2019-06-15T00:35:25.250Z,66.20
2019-06-15T00:37:55.798Z,65.70
2019-06-15T00:40:26.200Z,65.30
2019-06-15T00:42:56.739Z,65.10
2019-06-15T00:45:27.228Z,66.30
2019-06-15T00:47:57.656Z,68.50
2019-06-15T00:50:28.233Z,67.50
2019-06-15T00:52:58.698Z,67.00
2019-06-15T00:55:29.229Z,66.60
2019-06-15T00:57:59.722Z,66.80
2019-06-15T01:00:30.096Z,67.90
2019-06-15T01:03:00.496Z,66.90
2019-06-15T01:05:31.002Z,69.60
2019-06-15T01:08:01.527Z,69.50
2019-06-15T01:10:31.974Z,69.10
2019-06-15T01:13:02.421Z,78.40
2019-06-15T01:15:32.903Z,70.30
2019-06-15T01:18:03.344Z,69.40
2019-06-15T01:20:33.844Z,68.80
2019-06-15T01:23:04.456Z,67.90
2019-06-15T01:25:34.925Z,67.70
2019-06-15T01:28:05.623Z,67.50
2019-06-15T01:30:36.121Z,67.00
2019-06-15T01:33:06.611Z,67.60
2019-06-15T01:35:37.281Z,69.70
2019-06-15T01:38:07.708Z,68.20
2019-06-15T01:40:38.144Z,67.10
2019-06-15T01:43:08.686Z,67.90
2019-06-15T01:45:39.139Z,69.50
2019-06-15T01:48:09.612Z,75.60
2019-06-15T01:50:40.175Z,75.70
2019-06-15T01:53:10.603Z,70.80
2019-06-15T01:55:41.317Z,75.80
2019-06-15T01:58:11.811Z,80.60
2019-06-15T02:00:42.237Z,79.00
2019-06-15T02:03:12.719Z,80.50
2019-06-15T02:05:43.267Z,79.70
2019-06-15T02:08:13.733Z,78.00
2019-06-15T02:10:44.144Z,82.30
2019-06-15T02:13:14.708Z,81.60
2019-06-15T02:15:45.182Z,79.60
2019-06-15T02:18:15.731Z,80.00
2019-06-15T02:20:46.241Z,76.50
2019-06-15T02:23:16.682Z,75.00
2019-06-15T02:25:47.127Z,73.70
2019-06-15T02:28:17.629Z,72.70
2019-06-15T02:30:48.136Z,75.70
2019-06-15T02:33:18.610Z,73.40
2019-06-15T02:35:49.074Z,72.50
2019-06-15T02:38:19.700Z,72.30
2019-06-15T02:40:50.235Z,72.40
2019-06-15T02:43:20.760Z,72.10
2019-06-15T02:45:51.297Z,72.20
2019-06-15T02:48:21.710Z,73.10
2019-06-15T02:50:52.529Z,72.50
2019-06-15T02:53:22.936Z,78.20
2019-06-15T02:55:53.410Z,76.20
2019-06-15T02:58:23.908Z,81.50
2019-06-15T03:01:09.913Z,83.70
2019-06-15T03:03:40.497Z,82.10
2019-06-15T03:06:10.968Z,76.30
2019-06-15T03:08:41.990Z,75.30
2019-06-15T03:11:12.384Z,77.30
2019-06-15T03:13:43.880Z,76.00
2019-06-15T03:16:14.342Z,78.70
2019-06-15T03:18:44.744Z,75.20
2019-06-15T03:21:15.237Z,75.00
2019-06-15T03:23:45.766Z,74.20
2019-06-15T03:26:16.384Z,75.50
2019-06-15T03:28:46.898Z,75.20
2019-06-15T03:31:17.359Z,74.30
2019-06-15T03:33:47.855Z,74.10
2019-06-15T03:36:18.381Z,74.00
2019-06-15T03:38:48.860Z,77.40
2019-06-15T03:41:19.368Z,74.80
2019-06-15T03:43:49.874Z,75.20
2019-06-15T03:46:20.425Z,74.50
2019-06-15T03:48:50.972Z,74.20
2019-06-15T03:51:21.532Z,84.30
2019-06-15T03:53:52.173Z,80.10
2019-06-15T03:56:22.632Z,78.90
2019-06-15T03:58:53.261Z,79.20
2019-06-15T04:01:30.337Z,82.00
2019-06-15T04:04:00.951Z,85.00
2019-06-15T04:06:31.468Z,83.70
2019-06-15T04:09:01.884Z,89.50
2019-06-15T04:11:32.315Z,79.80
2019-06-15T04:14:02.968Z,80.00
2019-06-15T04:16:35.243Z,83.80
2019-06-15T04:19:06.173Z,79.20
2019-06-15T04:21:36.601Z,78.40
2019-06-15T04:24:07.143Z,86.40
2019-06-15T04:26:37.467Z,81.30
2019-06-15T04:29:07.849Z,79.00
2019-06-15T04:31:40.119Z,84.20
2019-06-15T04:34:10.307Z,81.40
2019-06-15T04:36:40.675Z,84.50
2019-06-15T04:39:11.250Z,88.40
2019-06-15T04:41:41.701Z,82.90
2019-06-15T04:44:12.049Z,83.90
2019-06-15T04:46:42.493Z,89.40
2019-06-15T04:49:12.837Z,88.30
2019-06-15T04:51:43.258Z,82.60
2019-06-15T04:54:13.700Z,84.20
2019-06-15T04:56:51.078Z,82.30
2019-06-15T04:59:16.286Z,84.90
2019-06-15T05:01:46.751Z,82.00
2019-06-15T05:04:17.238Z,91.20
2019-06-15T05:06:47.725Z,92.50
2019-06-15T05:09:18.110Z,91.80
2019-06-15T05:11:48.430Z,85.70
2019-06-15T05:14:18.902Z,85.30
2019-06-15T05:16:49.342Z,92.30
2019-06-15T05:19:19.792Z,94.10
2019-06-15T05:21:50.285Z,91.90
2019-06-15T05:24:22.516Z,94.10
2019-06-15T05:27:05.547Z,94.50
2019-06-15T05:29:25.186Z,93.10
2019-06-15T05:31:55.662Z,93.50
2019-06-15T05:34:26.123Z,94.80
2019-06-15T05:36:56.608Z,94.70
2019-06-15T05:39:27.022Z,94.90
2019-06-15T05:41:58.470Z,95.60
2019-06-15T05:44:28.928Z,91.90
2019-06-15T05:46:59.348Z,94.20
2019-06-15T05:49:29.756Z,93.80
2019-06-15T05:52:00.358Z,94.30
2019-06-15T05:54:30.856Z,94.20
2019-06-15T05:57:01.322Z,94.70
2019-06-15T05:59:31.714Z,92.90
2019-06-15T06:02:02.144Z,92.70
2019-06-15T06:04:32.544Z,93.10
2019-06-15T06:07:03.006Z,92.00
2019-06-15T06:09:33.448Z,92.40
2019-06-15T06:12:04.309Z,92.10
2019-06-15T06:14:34.819Z,91.70
2019-06-15T06:17:05.659Z,91.20
2019-06-15T06:19:36.260Z,91.60
2019-06-15T06:22:06.772Z,90.70
2019-06-15T06:24:37.310Z,89.70
2019-06-15T06:27:07.746Z,89.10
2019-06-15T06:29:38.244Z,88.40
2019-06-15T06:32:08.696Z,88.00
2019-06-15T06:34:39.149Z,85.10
2019-06-15T06:37:09.660Z,85.10
2019-06-15T06:39:40.199Z,83.50
2019-06-15T06:42:10.657Z,83.50
2019-06-15T06:44:41.157Z,82.50
2019-06-15T06:47:11.622Z,83.40
2019-06-15T06:49:42.026Z,82.10
2019-06-15T06:52:12.493Z,83.00
2019-06-15T06:54:42.991Z,82.90
2019-06-15T06:57:13.395Z,82.90
2019-06-15T06:59:43.862Z,83.00
2019-06-15T07:02:14.272Z,83.20
2019-06-15T07:04:44.751Z,83.10
2019-06-15T07:07:15.265Z,82.80
2019-06-15T07:09:45.720Z,82.80
2019-06-15T07:12:16.189Z,82.50
2019-06-15T07:14:46.645Z,82.30
2019-06-15T07:17:17.123Z,82.10
2019-06-15T07:19:48.422Z,82.50
2019-06-15T07:22:19.036Z,83.00
2019-06-15T07:24:49.469Z,82.10
2019-06-15T07:27:20.011Z,82.00
2019-06-15T07:29:52.926Z,81.60
2019-06-15T07:32:23.355Z,81.80
2019-06-15T07:34:53.824Z,81.80
2019-06-15T07:37:25.199Z,81.30
2019-06-15T07:39:55.643Z,81.30
2019-06-15T07:42:26.109Z,81.10
2019-06-15T07:44:56.649Z,81.00
2019-06-15T07:47:27.135Z,82.10
2019-06-15T07:49:57.553Z,81.70
2019-06-15T07:52:28.055Z,81.00
2019-06-15T07:54:58.630Z,81.40
2019-06-15T07:57:29.175Z,81.40
2019-06-15T07:59:59.773Z,81.00
2019-06-15T08:02:30.212Z,81.60
2019-06-15T08:05:00.673Z,81.80
2019-06-15T08:07:31.182Z,81.40
2019-06-15T08:10:01.700Z,81.90
2019-06-15T08:12:32.300Z,82.30
2019-06-15T08:15:02.909Z,81.50
2019-06-15T08:17:33.430Z,81.30
2019-06-15T08:20:06.456Z,81.30
2019-06-15T08:22:36.976Z,80.60
2019-06-15T08:25:07.819Z,80.90
2019-06-15T08:27:38.330Z,79.60
2019-06-15T08:30:10.548Z,78.50
2019-06-15T08:32:41.061Z,79.30
2019-06-15T08:35:12.608Z,79.20
2019-06-15T08:37:43.060Z,79.50
2019-06-15T08:40:15.183Z,79.20
2019-06-15T08:42:45.716Z,79.10
2019-06-15T08:45:16.169Z,78.20
2019-06-15T08:47:46.769Z,76.80
2019-06-15T08:50:17.314Z,77.30
2019-06-15T08:52:47.830Z,77.80
2019-06-15T08:55:18.447Z,77.10
2019-06-15T08:57:48.975Z,76.60
2019-06-15T09:00:19.679Z,76.50
2019-06-15T09:02:50.253Z,76.40
2019-06-15T09:05:20.842Z,77.00
2019-06-15T09:07:51.366Z,76.60
2019-06-15T09:10:22.066Z,77.00
2019-06-15T09:12:52.481Z,77.40
2019-06-15T09:15:33.736Z,77.50
2019-06-15T09:18:04.228Z,77.00
2019-06-15T09:20:34.815Z,77.40
2019-06-15T09:23:05.605Z,77.40
2019-06-15T09:25:36.883Z,78.20
2019-06-15T09:28:07.406Z,77.70
2019-06-15T09:30:37.870Z,76.70
2019-06-15T09:33:08.277Z,75.30
2019-06-15T09:35:38.783Z,75.20
2019-06-15T09:38:09.258Z,75.70
2019-06-15T09:40:39.742Z,75.30
2019-06-15T09:43:10.346Z,74.70
2019-06-15T09:45:40.836Z,74.30
2019-06-15T09:48:11.447Z,76.10
2019-06-15T09:50:42.015Z,75.90
2019-06-15T09:53:12.505Z,76.10
2019-06-15T09:55:43.041Z,75.00
2019-06-15T09:58:13.617Z,74.00
2019-06-15T10:00:44.114Z,74.00
2019-06-15T10:03:14.770Z,74.20
2019-06-15T10:05:45.276Z,74.80
2019-06-15T10:08:15.871Z,74.90
2019-06-15T10:10:46.373Z,75.60
2019-06-15T10:13:16.788Z,74.40
2019-06-15T10:15:47.341Z,74.90
2019-06-15T10:18:17.924Z,74.70
2019-06-15T10:20:48.420Z,74.90
2019-06-15T10:23:18.939Z,75.00
2019-06-15T10:25:50.530Z,74.80
2019-06-15T10:28:21.129Z,73.50
2019-06-15T10:30:51.579Z,74.80
2019-06-15T10:33:22.115Z,75.00
2019-06-15T10:35:54.032Z,74.80
2019-06-15T10:38:24.569Z,74.20
2019-06-15T10:40:55.073Z,74.80
2019-06-15T10:43:25.581Z,74.20
2019-06-15T10:45:56.135Z,74.60
2019-06-15T10:48:26.654Z,75.00
2019-06-15T10:50:57.183Z,74.20
2019-06-15T10:53:27.680Z,75.10
2019-06-15T10:55:58.110Z,74.70
2019-06-15T10:58:28.648Z,75.50
2019-06-15T11:00:59.022Z,75.10
2019-06-15T11:03:29.491Z,74.20
2019-06-15T11:06:00.059Z,74.00
2019-06-15T11:08:30.590Z,74.10
2019-06-15T11:11:21.498Z,74.80
2019-06-15T11:13:51.291Z,71.90
2019-06-15T11:16:21.749Z,73.40
2019-06-15T11:18:52.190Z,72.50
2019-06-15T11:21:22.698Z,72.90
2019-06-15T11:23:53.154Z,71.10
2019-06-15T11:26:23.568Z,72.80
2019-06-15T11:28:53.999Z,72.60
2019-06-15T11:31:24.458Z,69.70
2019-06-15T11:33:54.902Z,70.70
2019-06-15T11:36:25.347Z,72.50
2019-06-15T11:38:55.789Z,71.20
2019-06-15T11:41:26.291Z,72.80
2019-06-15T11:43:56.832Z,69.80
2019-06-15T11:46:27.328Z,70.70
2019-06-15T11:48:57.813Z,71.40
2019-06-15T11:51:28.254Z,66.70
2019-06-15T11:53:58.831Z,69.60
2019-06-15T11:56:29.348Z,69.70
2019-06-15T11:58:59.853Z,70.40
2019-06-15T12:01:30.431Z,70.90
2019-06-15T12:04:00.904Z,69.40
2019-06-15T12:06:31.419Z,70.00
2019-06-15T12:09:01.915Z,66.20
2019-06-15T12:11:32.359Z,67.70
2019-06-15T12:14:02.796Z,69.10
2019-06-15T12:16:33.254Z,66.00
2019-06-15T12:19:03.668Z,65.90
2019-06-15T12:21:34.243Z,66.30
2019-06-15T12:24:04.815Z,66.90
2019-06-15T12:26:35.367Z,65.30
2019-06-15T12:29:07.849Z,64.70
2019-06-15T12:31:38.024Z,65.70
2019-06-15T12:34:08.489Z,65.80
2019-06-15T12:36:38.976Z,64.20
2019-06-15T12:39:09.440Z,65.80
2019-06-15T12:41:39.872Z,68.10
2019-06-15T12:44:10.309Z,65.70
2019-06-15T12:46:40.773Z,68.60
2019-06-15T12:49:11.265Z,65.90
2019-06-15T12:51:41.690Z,67.40
2019-06-15T12:54:12.222Z,68.30
2019-06-15T12:56:42.742Z,68.50
2019-06-15T12:59:13.258Z,67.20
2019-06-15T13:01:43.761Z,66.40
2019-06-15T13:04:14.330Z,66.90
2019-06-15T13:06:44.704Z,66.80
2019-06-15T13:09:15.281Z,67.80
2019-06-15T13:11:45.664Z,67.60
2019-06-15T13:14:16.116Z,67.00
2019-06-15T13:16:48.113Z,65.30
2019-06-15T13:19:18.751Z,67.00
2019-06-15T13:21:49.306Z,67.10
2019-06-15T13:24:19.718Z,65.60
2019-06-15T13:26:50.098Z,65.70
2019-06-15T13:29:20.510Z,62.50
2019-06-15T13:31:51.017Z,62.80
2019-06-15T13:34:22.467Z,66.20
2019-06-15T13:36:52.956Z,66.00
2019-06-15T13:39:23.466Z,66.60
2019-06-15T13:41:53.949Z,66.20
2019-06-15T13:44:24.406Z,65.10
2019-06-15T13:46:54.861Z,64.90
2019-06-15T13:49:25.299Z,66.20
2019-06-15T13:51:55.788Z,65.60
2019-06-15T13:54:26.309Z,64.10
2019-06-15T13:56:56.793Z,65.20
2019-06-15T13:59:27.273Z,65.70
2019-06-15T14:01:57.745Z,64.20
2019-06-15T14:04:28.195Z,64.50
2019-06-15T14:06:58.804Z,65.50
2019-06-15T14:09:29.346Z,64.60
2019-06-15T14:11:59.898Z,64.30
2019-06-15T14:14:30.415Z,65.00
2019-06-15T14:17:00.935Z,63.90
2019-06-15T14:19:31.437Z,64.80
2019-06-15T14:22:01.923Z,64.60
2019-06-15T14:24:32.449Z,63.10
2019-06-15T14:27:02.874Z,64.20
2019-06-15T14:29:33.419Z,63.70
2019-06-15T14:32:03.938Z,64.10
2019-06-15T14:34:34.469Z,63.60
2019-06-15T14:37:04.929Z,64.50
2019-06-15T14:39:35.415Z,62.40
2019-06-15T14:42:05.959Z,64.20
2019-06-15T14:44:36.502Z,65.00
2019-06-15T14:47:06.975Z,65.60
2019-06-15T14:49:37.544Z,65.60
2019-06-15T14:52:08.101Z,65.50
2019-06-15T14:54:38.640Z,64.50
2019-06-15T14:57:09.187Z,62.60
2019-06-15T14:59:52.021Z,64.30
2019-06-15T15:02:14.334Z,64.10
2019-06-15T15:04:44.040Z,64.20
2019-06-15T15:07:16.816Z,62.80
2019-06-15T15:09:49.122Z,64.70
2019-06-15T15:12:18.941Z,63.90
2019-06-15T15:14:49.448Z,60.70
2019-06-15T15:17:19.954Z,63.20
2019-06-15T15:19:50.489Z,61.70
2019-06-15T15:22:20.962Z,60.50
2019-06-15T15:24:51.468Z,62.40
2019-06-15T15:27:22.254Z,62.00
2019-06-15T15:29:52.671Z,60.40
2019-06-15T15:32:27.174Z,62.30
2019-06-15T15:34:56.070Z,61.50
2019-06-15T15:37:27.034Z,62.80
2019-06-15T15:39:57.520Z,60.10
2019-06-15T15:42:28.006Z,63.20
2019-06-15T15:44:58.494Z,62.70
2019-06-15T15:47:28.941Z,62.60
2019-06-15T15:49:59.432Z,62.10
2019-06-15T15:52:29.902Z,56.10
2019-06-15T15:55:00.381Z,62.70
2019-06-15T15:57:30.851Z,62.10
2019-06-15T16:00:01.352Z,60.30
2019-06-15T16:02:45.427Z,60.20
2019-06-15T16:05:06.239Z,56.70
2019-06-15T16:07:36.497Z,59.80
2019-06-15T16:10:07.308Z,60.10
2019-06-15T16:12:37.829Z,59.20
2019-06-15T16:15:08.436Z,61.50
2019-06-15T16:17:38.910Z,60.20
2019-06-15T16:20:17.275Z,61.50
2019-06-15T16:22:48.088Z,59.50
2019-06-15T16:25:18.595Z,60.10
2019-06-15T16:27:49.043Z,59.10
2019-06-15T16:30:55.827Z,59.70
2019-06-15T16:33:05.231Z,60.10
2019-06-15T16:35:36.346Z,55.80
2019-06-15T16:38:07.182Z,59.50
2019-06-15T16:40:41.297Z,59.20
2019-06-15T16:43:11.874Z,59.40
2019-06-15T16:45:42.376Z,58.70
2019-06-15T16:48:12.850Z,59.80
2019-06-15T16:50:43.445Z,60.00
2019-06-15T16:53:16.653Z,59.20
2019-06-15T16:55:46.848Z,60.40
2019-06-15T16:58:17.535Z,60.10
2019-06-15T17:00:47.993Z,60.30
2019-06-15T17:03:24.523Z,60.00
2019-06-15T17:05:50.641Z,59.70
2019-06-15T17:08:21.112Z,60.10
2019-06-15T17:10:51.635Z,58.30
2019-06-15T17:13:22.189Z,58.90
2019-06-15T17:15:52.682Z,59.70
2019-06-15T17:18:23.205Z,59.80
2019-06-15T17:20:56.420Z,60.10
2019-06-15T17:23:27.706Z,60.40
2019-06-15T17:25:58.544Z,59.00
2019-06-15T17:28:29.114Z,60.00
2019-06-15T17:30:59.578Z,59.50
2019-06-15T17:33:37.673Z,59.10
2019-06-15T17:36:03.351Z,60.10
2019-06-15T17:38:36.671Z,60.30
2019-06-15T17:41:06.093Z,60.40
2019-06-15T17:43:36.671Z,60.60
2019-06-15T17:46:07.454Z,59.90
2019-06-15T17:48:37.985Z,59.90
2019-06-15T17:51:08.364Z,59.50
2019-06-15T17:53:38.891Z,59.40
2019-06-15T17:56:09.325Z,59.70
2019-06-15T17:58:39.881Z,60.10
2019-06-15T18:01:10.285Z,59.10
2019-06-15T18:03:50.450Z,59.60
2019-06-15T18:06:12.909Z,60.10
2019-06-15T18:08:43.474Z,60.10
2019-06-15T18:11:16.424Z,60.00
2019-06-15T18:13:47.322Z,60.00
2019-06-15T18:16:17.916Z,60.40
2019-06-15T18:18:48.415Z,60.10
2019-06-15T18:21:18.876Z,59.60
2019-06-15T18:23:49.352Z,60.30
2019-06-15T18:26:19.797Z,60.30
2019-06-15T18:28:50.315Z,60.10
2019-06-15T18:31:20.794Z,60.40
2019-06-15T18:34:06.489Z,60.30
2019-06-15T18:36:23.323Z,60.00
2019-06-15T18:38:53.658Z,59.80
2019-06-15T18:41:26.454Z,60.20
2019-06-15T18:43:56.548Z,59.90
2019-06-15T18:46:27.475Z,59.90
2019-06-15T18:48:58.080Z,60.00
2019-06-15T18:51:28.587Z,59.80
2019-06-15T18:53:58.943Z,59.80
2019-06-15T18:56:29.370Z,59.70
2019-06-15T18:58:59.872Z,59.70
2019-06-15T19:01:30.253Z,59.40
2019-06-15T19:04:00.810Z,59.50
2019-06-15T19:06:31.245Z,59.20
2019-06-15T19:09:01.824Z,59.40
2019-06-15T19:11:32.326Z,59.40
2019-06-15T19:14:02.786Z,59.40
2019-06-15T19:16:33.314Z,59.40
2019-06-15T19:19:03.678Z,59.40
2019-06-15T19:21:34.196Z,59.40
2019-06-15T19:24:07.063Z,59.40
2019-06-15T19:26:37.631Z,59.40
2019-06-15T19:29:08.348Z,59.40
2019-06-15T19:31:38.937Z,59.70
2019-06-15T19:34:09.448Z,59.40
2019-06-15T19:36:39.996Z,59.60
2019-06-15T19:39:10.492Z,59.30
2019-06-15T19:41:41.310Z,59.50
2019-06-15T19:44:11.786Z,59.40
2019-06-15T19:46:42.218Z,59.50
2019-06-15T19:49:12.752Z,59.50
2019-06-15T19:51:43.224Z,59.30
2019-06-15T19:54:15.872Z,59.30
2019-06-15T19:56:46.688Z,59.50
2019-06-15T19:59:17.369Z,59.50
2019-06-15T20:01:47.750Z,59.50
2019-06-15T20:04:18.308Z,60.80
2019-06-15T20:06:48.714Z,60.60
2019-06-15T20:09:19.170Z,59.80
2019-06-15T20:11:49.647Z,59.80
2019-06-15T20:14:20.116Z,59.80
2019-06-15T20:16:50.578Z,60.50
2019-06-15T20:19:21.081Z,60.00
2019-06-15T20:21:51.526Z,59.80
2019-06-15T20:24:22.015Z,60.00
2019-06-15T20:26:52.478Z,60.10
2019-06-15T20:29:22.972Z,60.00
2019-06-15T20:31:53.535Z,62.50
2019-06-15T20:34:26.119Z,60.30
2019-06-15T20:36:56.257Z,60.60
2019-06-15T20:39:26.801Z,60.30
2019-06-15T20:41:57.261Z,60.30
2019-06-15T20:44:27.751Z,61.00
2019-06-15T20:46:58.322Z,60.60
2019-06-15T20:49:28.728Z,61.20
2019-06-15T20:51:59.302Z,61.30
2019-06-15T20:54:29.747Z,60.70
2019-06-15T20:57:00.232Z,60.80
2019-06-15T20:59:30.736Z,60.90
2019-06-15T21:02:01.213Z,60.90
2019-06-15T21:04:31.699Z,61.80
2019-06-15T21:07:02.235Z,61.40
2019-06-15T21:09:32.732Z,61.30
2019-06-15T21:12:03.263Z,61.20
2019-06-15T21:14:36.083Z,62.70
2019-06-15T21:17:06.769Z,61.30
2019-06-15T21:19:37.436Z,61.40
2019-06-15T21:22:07.977Z,65.00
2019-06-15T21:24:38.348Z,62.00
2019-06-15T21:27:08.770Z,61.90
2019-06-15T21:29:39.309Z,61.80
2019-06-15T21:32:09.664Z,61.60
2019-06-15T21:34:40.018Z,62.60
2019-06-15T21:37:10.533Z,62.10
2019-06-15T21:39:41.025Z,64.00
2019-06-15T21:42:11.554Z,62.60
2019-06-15T21:44:41.940Z,64.00
2019-06-15T21:47:12.511Z,62.80
2019-06-15T21:49:43.080Z,62.70
2019-06-15T21:52:16.539Z,62.50
2019-06-15T21:54:46.797Z,64.40
2019-06-15T21:57:17.436Z,62.50
2019-06-15T21:59:47.880Z,62.30
2019-06-15T22:02:18.315Z,62.30
2019-06-15T22:04:48.722Z,62.60
2019-06-15T22:07:19.275Z,62.60
2019-06-15T22:09:49.706Z,62.60
2019-06-15T22:12:20.107Z,63.90
2019-06-15T22:14:50.544Z,63.10
2019-06-15T22:17:20.989Z,64.50
2019-06-15T22:19:51.445Z,63.40
2019-06-15T22:22:21.957Z,63.10
2019-06-15T22:24:52.391Z,63.10
2019-06-15T22:27:22.798Z,63.20
2019-06-15T22:29:53.247Z,67.60
2019-06-15T22:32:23.722Z,64.00
2019-06-15T22:34:56.207Z,63.90
2019-06-15T22:37:26.423Z,65.40
2019-06-15T22:39:56.852Z,70.70
2019-06-15T22:42:27.258Z,69.90
2019-06-15T22:44:57.769Z,67.90
2019-06-15T22:47:28.250Z,73.00
2019-06-15T22:49:58.738Z,76.50
2019-06-15T22:52:29.153Z,80.00
2019-06-15T22:54:59.692Z,80.40
2019-06-15T22:57:30.170Z,77.80
2019-06-15T23:00:00.702Z,75.10
2019-06-15T23:02:31.118Z,72.10
2019-06-15T23:05:01.733Z,71.90
2019-06-15T23:07:32.629Z,71.20
2019-06-15T23:10:03.421Z,71.10
2019-06-15T23:12:33.940Z,71.30
2019-06-15T23:15:07.029Z,71.30
2019-06-15T23:17:37.501Z,70.80
2019-06-15T23:20:08.537Z,71.30
2019-06-15T23:22:39.008Z,71.10
2019-06-15T23:25:09.650Z,70.80
2019-06-15T23:27:40.035Z,70.70
2019-06-15T23:30:11.993Z,69.10
2019-06-15T23:32:42.507Z,69.20
2019-06-15T23:35:13.200Z,69.00
2019-06-15T23:37:46.348Z,69.90
2019-06-15T23:40:19.655Z,70.60
2019-06-15T23:42:50.968Z,70.50
2019-06-15T23:45:21.842Z,73.40
2019-06-15T23:47:52.328Z,72.00
2019-06-15T23:50:23.065Z,72.10
2019-06-15T23:52:53.496Z,72.00
2019-06-15T23:55:26.561Z,81.70
2019-06-15T23:57:57.064Z,80.10
