createdAt,value
2018-01-14T00:02:36.386Z,7.20
2018-01-14T00:17:34.836Z,7.07
2018-01-14T00:32:34.251Z,6.35
2018-01-14T00:47:35.107Z,6.97
2018-01-14T01:02:35.020Z,6.53
2018-01-14T01:17:37.512Z,6.62
2018-01-14T01:32:34.413Z,7.25
2018-01-14T01:47:35.759Z,7.18
2018-01-14T02:02:37.582Z,6.62
2018-01-14T02:17:36.450Z,5.80
2018-01-14T02:32:36.070Z,6.87
2018-01-14T02:47:34.547Z,6.28
2018-01-14T03:02:35.484Z,6.62
2018-01-14T03:17:34.364Z,6.03
2018-01-14T03:32:35.344Z,5.90
2018-01-14T03:47:36.732Z,4.50
2018-01-14T04:02:34.747Z,5.22
2018-01-14T04:17:36.678Z,5.70
2018-01-14T04:32:37.066Z,5.55
2018-01-14T04:47:37.484Z,5.35
2018-01-14T05:02:35.355Z,5.25
2018-01-14T05:17:35.441Z,4.50
2018-01-14T05:32:35.137Z,4.18
2018-01-14T05:47:36.338Z,3.90
2018-01-14T06:02:34.673Z,4.07
2018-01-14T06:17:34.129Z,3.85
2018-01-14T06:32:34.527Z,4.47
2018-01-14T06:47:33.984Z,5.40
2018-01-14T07:02:34.404Z,4.93
2018-01-14T07:17:34.416Z,5.57
2018-01-14T07:32:36.775Z,6.72
2018-01-14T07:47:34.649Z,5.95
2018-01-14T08:02:34.117Z,5.62
2018-01-14T08:17:35.706Z,5.50
2018-01-14T08:32:36.439Z,6.22
2018-01-14T08:47:34.991Z,5.87
2018-01-14T09:02:34.838Z,7.20
2018-01-14T09:17:35.359Z,4.75
2018-01-14T09:32:35.273Z,5.57
2018-01-14T09:47:35.234Z,5.78
2018-01-14T10:02:35.203Z,5.37
2018-01-14T10:17:35.123Z,6.22
2018-01-14T10:32:34.046Z,6.85
2018-01-14T10:47:35.895Z,6.25
2018-01-14T11:02:34.919Z,6.85
2018-01-14T11:17:35.355Z,6.62
2018-01-14T11:32:34.744Z,6.65
2018-01-14T11:47:34.208Z,7.00
2018-01-14T12:02:35.676Z,6.43
2018-01-14T12:17:34.154Z,6.90
2018-01-14T12:32:46.774Z,8.07
2018-01-14T12:47:35.438Z,8.60
2018-01-14T13:02:34.884Z,8.32
2018-01-14T13:17:36.814Z,8.20
2018-01-14T13:32:34.825Z,8.95
2018-01-14T13:47:35.200Z,8.35
2018-01-14T14:02:37.282Z,8.40
2018-01-14T14:17:37.144Z,8.10
2018-01-14T14:32:36.504Z,11.02
2018-01-14T14:47:33.873Z,9.27
2018-01-14T15:02:35.388Z,8.55
2018-01-14T15:17:39.254Z,8.65
2018-01-14T15:32:39.119Z,7.80
2018-01-14T15:47:35.075Z,8.60
2018-01-14T16:02:35.740Z,9.13
2018-01-14T16:17:35.596Z,8.90
2018-01-14T16:32:36.993Z,8.82
2018-01-14T16:47:37.225Z,8.63
2018-01-14T17:02:39.855Z,9.48
2018-01-14T17:17:34.803Z,8.85
2018-01-14T17:32:36.810Z,8.45
2018-01-14T17:47:36.695Z,9.18
2018-01-14T18:02:37.711Z,9.52
2018-01-14T18:17:39.618Z,9.02
2018-01-14T18:32:36.882Z,8.32
2018-01-14T18:47:39.973Z,7.57
2018-01-14T19:02:35.377Z,7.90
2018-01-14T19:17:35.387Z,7.95
2018-01-14T19:32:37.299Z,8.60
2018-01-14T19:47:35.262Z,9.95
2018-01-14T20:02:35.275Z,11.82
2018-01-14T20:17:37.148Z,11.00
2018-01-14T20:32:37.061Z,10.27
2018-01-14T20:47:37.539Z,9.70
2018-01-14T21:02:34.862Z,9.77
2018-01-14T21:17:36.771Z,8.23
2018-01-14T21:32:38.332Z,9.15
2018-01-14T21:47:38.693Z,9.05
2018-01-14T22:02:38.604Z,7.45
2018-01-14T22:17:38.441Z,8.48
2018-01-14T22:32:37.684Z,8.50
2018-01-14T22:47:37.408Z,6.93
2018-01-14T23:02:36.146Z,7.70
2018-01-14T23:17:38.299Z,8.02
2018-01-14T23:32:40.692Z,7.28
2018-01-14T23:47:36.199Z,7.75
