createdAt,value
2023-02-05T00:00:26.468Z,0.00
2023-02-05T00:01:26.521Z,0.00
2023-02-05T00:02:26.602Z,0.00
2023-02-05T00:03:26.613Z,0.00
2023-02-05T00:04:26.681Z,0.00
2023-02-05T00:05:26.684Z,0.00
2023-02-05T00:06:26.712Z,0.00
2023-02-05T00:07:26.763Z,0.00
2023-02-05T00:08:26.805Z,0.00
2023-02-05T00:09:26.878Z,0.00
2023-02-05T00:10:26.878Z,0.00
2023-02-05T00:11:26.925Z,0.00
2023-02-05T00:12:26.960Z,0.00
2023-02-05T00:13:27.005Z,0.00
2023-02-05T00:14:27.071Z,0.00
2023-02-05T00:15:27.088Z,0.00
2023-02-05T00:16:27.190Z,0.00
2023-02-05T00:17:27.160Z,0.00
2023-02-05T00:18:27.248Z,0.00
2023-02-05T00:19:27.250Z,0.00
2023-02-05T00:20:27.290Z,0.00
2023-02-05T00:21:27.361Z,0.00
2023-02-05T00:22:27.373Z,0.00
2023-02-05T00:23:27.413Z,0.00
2023-02-05T00:24:27.445Z,0.00
2023-02-05T00:25:27.493Z,0.00
2023-02-05T00:26:27.576Z,0.00
2023-02-05T00:27:27.575Z,0.00
2023-02-05T00:28:27.610Z,0.00
2023-02-05T00:29:27.651Z,0.00
2023-02-05T00:30:27.719Z,0.00
2023-02-05T00:31:27.842Z,0.00
2023-02-05T00:32:27.780Z,0.00
2023-02-05T00:33:27.826Z,0.00
2023-02-05T00:34:27.888Z,0.00
2023-02-05T00:35:27.904Z,0.00
2023-02-05T00:36:27.943Z,0.00
2023-02-05T00:37:27.980Z,0.00
2023-02-05T00:38:28.015Z,0.00
2023-02-05T00:39:28.092Z,0.00
2023-02-05T00:40:28.100Z,0.00
2023-02-05T00:41:28.138Z,0.00
2023-02-05T00:42:28.184Z,0.00
2023-02-05T00:43:28.237Z,0.00
2023-02-05T00:44:28.293Z,0.00
2023-02-05T00:45:28.310Z,0.00
2023-02-05T00:46:28.393Z,0.00
2023-02-05T00:47:28.384Z,0.00
2023-02-05T00:48:28.427Z,0.00
2023-02-05T00:49:28.474Z,0.00
2023-02-05T00:50:28.546Z,0.00
2023-02-05T00:51:28.547Z,0.00
2023-02-05T00:52:28.616Z,0.00
2023-02-05T00:53:28.629Z,0.00
2023-02-05T00:54:28.668Z,0.00
2023-02-05T00:55:28.734Z,0.00
2023-02-05T00:56:28.742Z,0.00
2023-02-05T00:57:28.788Z,0.00
2023-02-05T00:58:28.831Z,0.00
2023-02-05T00:59:28.884Z,0.00
2023-02-05T01:00:28.933Z,0.00
2023-02-05T01:01:28.969Z,0.00
2023-02-05T01:02:29.088Z,0.00
2023-02-05T01:03:29.052Z,0.00
2023-02-05T01:04:29.065Z,0.00
2023-02-05T01:05:29.105Z,0.00
2023-02-05T01:06:29.153Z,0.00
2023-02-05T01:07:29.185Z,0.00
2023-02-05T01:08:29.248Z,0.00
2023-02-05T01:09:29.275Z,0.00
2023-02-05T01:10:29.334Z,0.00
2023-02-05T01:11:29.390Z,0.00
2023-02-05T01:12:29.399Z,0.00
2023-02-05T01:13:29.454Z,0.00
2023-02-05T01:14:29.474Z,0.00
2023-02-05T01:15:29.515Z,0.00
2023-02-05T01:16:29.574Z,0.00
2023-02-05T01:17:29.586Z,0.00
2023-02-05T01:18:29.627Z,0.00
2023-02-05T01:19:29.679Z,0.00
2023-02-05T01:20:29.705Z,0.00
2023-02-05T01:21:29.784Z,0.00
2023-02-05T01:22:29.820Z,0.00
2023-02-05T01:23:29.864Z,0.00
2023-02-05T01:24:29.876Z,0.00
2023-02-05T01:25:38.014Z,0.00
2023-02-05T01:26:29.951Z,0.00
2023-02-05T01:27:29.985Z,0.00
2023-02-05T01:28:30.046Z,0.00
2023-02-05T01:29:30.070Z,0.00
2023-02-05T01:30:30.104Z,0.00
2023-02-05T01:31:30.264Z,0.00
2023-02-05T01:32:30.182Z,0.00
2023-02-05T01:33:30.249Z,0.00
2023-02-05T01:34:30.265Z,0.00
2023-02-05T01:35:30.306Z,0.00
2023-02-05T01:36:30.345Z,0.00
2023-02-05T01:37:30.401Z,0.00
2023-02-05T01:38:30.449Z,0.00
2023-02-05T01:39:30.453Z,0.00
2023-02-05T01:40:30.531Z,0.00
2023-02-05T01:41:30.543Z,0.00
2023-02-05T01:42:30.582Z,0.00
2023-02-05T01:43:30.620Z,0.00
2023-02-05T01:44:30.666Z,0.00
2023-02-05T01:45:30.738Z,0.00
2023-02-05T01:46:30.771Z,0.00
2023-02-05T01:47:30.802Z,0.00
2023-02-05T01:48:30.809Z,0.00
2023-02-05T01:49:30.852Z,0.00
2023-02-05T01:50:30.888Z,0.00
2023-02-05T01:51:30.933Z,0.00
2023-02-05T01:52:30.995Z,0.00
2023-02-05T01:53:31.003Z,0.00
2023-02-05T01:54:31.047Z,0.00
2023-02-05T01:55:31.186Z,0.00
2023-02-05T01:56:31.154Z,0.00
2023-02-05T01:57:31.159Z,0.00
2023-02-05T01:58:31.205Z,0.00
2023-02-05T01:59:31.241Z,0.00
2023-02-05T02:00:31.275Z,0.00
2023-02-05T02:01:31.374Z,0.00
2023-02-05T02:02:31.382Z,0.00
2023-02-05T02:03:31.400Z,0.00
2023-02-05T02:04:31.433Z,0.00
2023-02-05T02:05:31.685Z,0.00
2023-02-05T02:06:31.538Z,0.00
2023-02-05T02:07:31.557Z,0.00
2023-02-05T02:08:31.590Z,0.00
2023-02-05T02:09:31.630Z,0.00
2023-02-05T02:10:31.679Z,0.00
2023-02-05T02:11:31.731Z,0.00
2023-02-05T02:12:31.764Z,0.00
2023-02-05T02:13:31.829Z,0.00
2023-02-05T02:14:31.837Z,0.00
2023-02-05T02:15:32.165Z,0.00
2023-02-05T02:16:31.913Z,0.00
2023-02-05T02:17:31.971Z,0.00
2023-02-05T02:18:32.009Z,0.00
2023-02-05T02:19:32.026Z,0.00
2023-02-05T02:20:32.083Z,0.00
2023-02-05T02:21:32.101Z,0.00
2023-02-05T02:22:32.155Z,0.00
2023-02-05T02:23:32.186Z,0.00
2023-02-05T02:24:32.229Z,0.00
2023-02-05T02:25:32.646Z,0.00
2023-02-05T02:26:33.607Z,0.00
2023-02-05T02:27:32.374Z,0.00
2023-02-05T02:28:32.396Z,0.00
2023-02-05T02:29:32.451Z,0.00
2023-02-05T02:30:32.502Z,0.00
2023-02-05T02:31:32.596Z,0.00
2023-02-05T02:32:32.560Z,0.00
2023-02-05T02:33:32.589Z,0.00
2023-02-05T02:34:32.645Z,0.00
2023-02-05T02:35:32.885Z,0.00
2023-02-05T02:36:32.693Z,0.00
2023-02-05T02:37:32.777Z,0.00
2023-02-05T02:38:32.787Z,0.00
2023-02-05T02:39:32.822Z,0.00
2023-02-05T02:40:32.857Z,0.00
2023-02-05T02:41:32.918Z,0.00
2023-02-05T02:42:32.941Z,0.00
2023-02-05T02:43:32.970Z,0.00
2023-02-05T02:44:33.016Z,0.00
2023-02-05T02:45:33.338Z,0.00
2023-02-05T02:46:33.167Z,0.00
2023-02-05T02:47:33.134Z,0.00
2023-02-05T02:48:33.199Z,0.00
2023-02-05T02:49:33.222Z,0.00
2023-02-05T02:50:33.285Z,0.00
2023-02-05T02:51:33.298Z,0.00
2023-02-05T02:52:33.346Z,0.00
2023-02-05T02:53:33.379Z,0.00
2023-02-05T02:54:33.409Z,0.00
2023-02-05T02:55:33.803Z,0.00
2023-02-05T02:56:33.501Z,0.00
2023-02-05T02:57:33.559Z,0.00
2023-02-05T02:58:33.568Z,0.00
2023-02-05T02:59:33.608Z,0.00
2023-02-05T03:00:33.735Z,0.00
2023-02-05T03:01:33.696Z,0.00
2023-02-05T03:02:33.725Z,0.00
2023-02-05T03:03:33.791Z,0.00
2023-02-05T03:04:33.804Z,0.00
2023-02-05T03:05:34.083Z,0.00
2023-02-05T03:06:33.887Z,0.00
2023-02-05T03:07:33.931Z,0.00
2023-02-05T03:08:33.993Z,0.00
2023-02-05T03:09:34.017Z,0.00
2023-02-05T03:10:34.052Z,0.00
2023-02-05T03:11:34.083Z,0.00
2023-02-05T03:12:34.124Z,0.00
2023-02-05T03:13:34.187Z,0.00
2023-02-05T03:14:34.216Z,0.00
2023-02-05T03:15:34.492Z,0.00
2023-02-05T03:16:34.353Z,0.00
2023-02-05T03:17:34.323Z,0.00
2023-02-05T03:18:34.383Z,0.00
2023-02-05T03:19:34.398Z,0.00
2023-02-05T03:20:35.015Z,0.00
2023-02-05T03:21:34.509Z,0.00
2023-02-05T03:22:34.527Z,0.00
2023-02-05T03:23:34.551Z,0.00
2023-02-05T03:24:34.593Z,0.00
2023-02-05T03:25:34.879Z,0.00
2023-02-05T03:26:34.703Z,0.00
2023-02-05T03:27:34.718Z,0.00
2023-02-05T03:28:34.748Z,0.00
2023-02-05T03:29:34.789Z,0.00
2023-02-05T03:30:34.873Z,0.00
2023-02-05T03:31:34.943Z,0.00
2023-02-05T03:32:34.916Z,0.00
2023-02-05T03:33:34.948Z,0.00
2023-02-05T03:34:34.993Z,0.00
2023-02-05T03:35:35.421Z,0.00
2023-02-05T03:36:35.062Z,0.00
2023-02-05T03:37:35.102Z,0.00
2023-02-05T03:38:35.143Z,0.00
2023-02-05T03:39:35.206Z,0.00
2023-02-05T03:40:35.227Z,0.00
2023-02-05T03:41:35.267Z,0.00
2023-02-05T03:42:35.305Z,0.00
2023-02-05T03:43:35.345Z,0.00
2023-02-05T03:44:42.600Z,0.00
2023-02-05T03:45:35.747Z,0.00
2023-02-05T03:46:35.465Z,0.00
2023-02-05T03:47:36.055Z,0.00
2023-02-05T03:48:35.545Z,0.00
2023-02-05T03:49:35.581Z,0.00
2023-02-05T03:50:35.637Z,0.00
2023-02-05T03:51:35.693Z,0.00
2023-02-05T03:52:35.729Z,0.00
2023-02-05T03:53:35.727Z,0.00
2023-02-05T03:54:35.776Z,0.00
2023-02-05T03:55:36.054Z,0.00
2023-02-05T03:56:35.877Z,0.00
2023-02-05T03:57:35.880Z,0.00
2023-02-05T03:58:35.918Z,0.00
2023-02-05T03:59:35.968Z,0.00
2023-02-05T04:00:35.998Z,0.00
2023-02-05T04:01:36.066Z,0.00
2023-02-05T04:02:36.118Z,0.00
2023-02-05T04:03:36.123Z,0.00
2023-02-05T04:04:36.177Z,0.00
2023-02-05T04:05:36.386Z,0.00
2023-02-05T04:06:36.236Z,0.00
2023-02-05T04:07:36.276Z,0.00
2023-02-05T04:08:36.334Z,0.00
2023-02-05T04:09:36.349Z,0.00
2023-02-05T04:10:36.400Z,0.00
2023-02-05T04:11:36.454Z,0.00
2023-02-05T04:12:36.475Z,0.00
2023-02-05T04:13:36.514Z,0.00
2023-02-05T04:14:36.553Z,0.00
2023-02-05T04:15:36.703Z,0.00
2023-02-05T04:16:36.651Z,0.00
2023-02-05T04:17:36.685Z,0.00
2023-02-05T04:18:36.717Z,0.00
2023-02-05T04:19:36.767Z,0.00
2023-02-05T04:20:36.781Z,0.00
2023-02-05T04:21:36.885Z,0.00
2023-02-05T04:22:36.861Z,0.00
2023-02-05T04:23:36.933Z,0.00
2023-02-05T04:24:36.938Z,0.00
2023-02-05T04:25:37.042Z,0.00
2023-02-05T04:26:37.027Z,0.00
2023-02-05T04:27:37.096Z,0.00
2023-02-05T04:28:37.143Z,0.00
2023-02-05T04:29:37.146Z,0.00
2023-02-05T04:30:37.207Z,0.00
2023-02-05T04:31:37.247Z,0.00
2023-02-05T04:32:37.264Z,0.00
2023-02-05T04:33:37.323Z,0.00
2023-02-05T04:34:37.342Z,0.00
2023-02-05T04:35:37.411Z,0.00
2023-02-05T04:36:37.416Z,0.00
2023-02-05T04:37:37.467Z,0.00
2023-02-05T04:38:37.496Z,0.00
2023-02-05T04:39:37.572Z,0.00
2023-02-05T04:40:37.573Z,0.00
2023-02-05T04:41:37.622Z,0.00
2023-02-05T04:42:37.669Z,0.00
2023-02-05T04:43:37.712Z,0.00
2023-02-05T04:44:37.765Z,0.00
2023-02-05T04:45:37.852Z,0.00
2023-02-05T04:46:37.812Z,0.00
2023-02-05T04:47:37.850Z,0.00
2023-02-05T04:48:37.890Z,0.00
2023-02-05T04:49:37.961Z,0.00
2023-02-05T04:50:37.978Z,0.00
2023-02-05T04:51:38.018Z,0.00
2023-02-05T04:52:38.051Z,0.00
2023-02-05T04:53:38.100Z,0.00
2023-02-05T04:54:38.162Z,0.00
2023-02-05T04:55:38.199Z,0.00
2023-02-05T04:56:38.217Z,0.00
2023-02-05T04:57:38.287Z,0.00
2023-02-05T04:58:38.285Z,0.00
2023-02-05T04:59:38.334Z,0.00
2023-02-05T05:00:38.373Z,0.00
2023-02-05T05:01:38.415Z,0.00
2023-02-05T05:02:38.515Z,0.00
2023-02-05T05:03:38.492Z,0.00
2023-02-05T05:04:38.525Z,0.00
2023-02-05T05:05:38.571Z,0.00
2023-02-05T05:06:38.632Z,0.00
2023-02-05T05:07:38.653Z,0.00
2023-02-05T05:08:38.682Z,0.00
2023-02-05T05:09:38.725Z,0.00
2023-02-05T05:10:38.772Z,0.00
2023-02-05T05:11:38.826Z,0.00
2023-02-05T05:12:38.850Z,0.00
2023-02-05T05:13:38.893Z,0.00
2023-02-05T05:14:38.953Z,0.00
2023-02-05T05:15:39.065Z,0.00
2023-02-05T05:16:39.003Z,0.00
2023-02-05T05:17:39.035Z,0.00
2023-02-05T05:18:39.095Z,0.00
2023-02-05T05:19:39.127Z,0.00
2023-02-05T05:20:39.974Z,0.00
2023-02-05T05:21:39.193Z,0.00
2023-02-05T05:22:39.240Z,0.00
2023-02-05T05:23:39.295Z,0.00
2023-02-05T05:24:39.312Z,0.00
2023-02-05T05:25:39.378Z,0.00
2023-02-05T05:26:40.061Z,0.00
2023-02-05T05:27:39.432Z,0.00
2023-02-05T05:28:39.482Z,0.00
2023-02-05T05:29:39.510Z,0.00
2023-02-05T05:30:39.576Z,0.00
2023-02-05T05:31:39.604Z,0.00
2023-02-05T05:32:39.635Z,0.00
2023-02-05T05:33:39.677Z,0.00
2023-02-05T05:34:39.728Z,0.00
2023-02-05T05:35:39.777Z,0.00
2023-02-05T05:36:39.799Z,0.00
2023-02-05T05:37:39.827Z,0.00
2023-02-05T05:38:39.893Z,0.00
2023-02-05T05:39:39.914Z,0.00
2023-02-05T05:40:39.942Z,0.00
2023-02-05T05:41:39.997Z,0.00
2023-02-05T05:42:40.034Z,0.00
2023-02-05T05:43:40.114Z,0.00
2023-02-05T05:44:40.106Z,0.00
2023-02-05T05:45:40.155Z,0.00
2023-02-05T05:46:40.185Z,0.00
2023-02-05T05:47:40.240Z,0.00
2023-02-05T05:48:40.297Z,0.00
2023-02-05T05:49:40.307Z,0.00
2023-02-05T05:50:40.339Z,0.00
2023-02-05T05:51:40.379Z,0.00
2023-02-05T05:52:40.419Z,0.00
2023-02-05T05:53:40.487Z,0.00
2023-02-05T05:54:40.497Z,0.00
2023-02-05T05:55:40.546Z,0.00
2023-02-05T05:56:40.592Z,0.00
2023-02-05T05:57:40.612Z,0.00
2023-02-05T05:58:40.680Z,0.00
2023-02-05T05:59:40.699Z,0.00
2023-02-05T06:00:40.751Z,0.00
2023-02-05T06:01:40.770Z,0.00
2023-02-05T06:02:40.838Z,0.00
2023-02-05T06:03:40.893Z,0.00
2023-02-05T06:04:40.961Z,0.00
2023-02-05T06:05:48.594Z,0.00
2023-02-05T06:06:40.969Z,0.00
2023-02-05T06:07:41.026Z,0.00
2023-02-05T06:08:41.072Z,0.00
2023-02-05T06:09:41.090Z,0.00
2023-02-05T06:10:41.130Z,0.00
2023-02-05T06:11:41.166Z,0.00
2023-02-05T06:12:41.219Z,0.00
2023-02-05T06:13:41.272Z,0.00
2023-02-05T06:14:41.281Z,0.00
2023-02-05T06:15:41.348Z,0.00
2023-02-05T06:16:41.390Z,0.00
2023-02-05T06:17:41.398Z,0.00
2023-02-05T06:18:41.456Z,0.00
2023-02-05T06:19:41.500Z,0.00
2023-02-05T06:20:41.529Z,0.00
2023-02-05T06:21:41.589Z,0.00
2023-02-05T06:22:41.597Z,0.00
2023-02-05T06:23:41.648Z,0.00
2023-02-05T06:24:41.679Z,0.00
2023-02-05T06:25:41.759Z,0.00
2023-02-05T06:26:41.753Z,0.00
2023-02-05T06:27:41.901Z,0.00
2023-02-05T06:28:41.834Z,0.00
2023-02-05T06:29:41.923Z,0.00
2023-02-05T06:30:41.975Z,0.00
2023-02-05T06:31:42.069Z,0.00
2023-02-05T06:32:42.001Z,0.00
2023-02-05T06:33:42.042Z,0.00
2023-02-05T06:34:42.100Z,0.00
2023-02-05T06:35:42.113Z,0.00
2023-02-05T06:36:42.172Z,0.00
2023-02-05T06:37:48.060Z,0.00
2023-02-05T06:38:42.251Z,0.00
2023-02-05T06:39:42.284Z,0.00
2023-02-05T06:40:42.338Z,0.00
2023-02-05T06:41:42.372Z,5.63
2023-02-05T06:42:42.392Z,5.63
2023-02-05T06:43:42.430Z,5.63
2023-02-05T06:44:42.473Z,5.63
2023-02-05T06:45:42.516Z,5.63
2023-02-05T06:46:42.657Z,5.63
2023-02-05T06:47:42.600Z,5.63
2023-02-05T06:48:42.636Z,5.63
2023-02-05T06:49:42.686Z,5.63
2023-02-05T06:50:42.709Z,5.63
2023-02-05T06:51:42.782Z,11.25
2023-02-05T06:52:42.793Z,11.25
2023-02-05T06:53:42.825Z,11.25
2023-02-05T06:54:42.870Z,11.25
2023-02-05T06:55:42.936Z,11.25
2023-02-05T06:56:42.956Z,11.25
2023-02-05T06:57:42.996Z,11.25
2023-02-05T06:58:43.066Z,11.25
2023-02-05T06:59:43.073Z,11.25
2023-02-05T07:00:43.154Z,11.25
2023-02-05T07:01:43.148Z,16.88
2023-02-05T07:02:43.221Z,16.88
2023-02-05T07:03:43.261Z,16.88
2023-02-05T07:04:43.276Z,16.88
2023-02-05T07:05:43.308Z,22.50
2023-02-05T07:06:43.356Z,22.50
2023-02-05T07:07:43.389Z,28.13
2023-02-05T07:08:43.452Z,33.75
2023-02-05T07:09:43.481Z,33.75
2023-02-05T07:10:43.520Z,33.75
2023-02-05T07:11:43.550Z,39.38
2023-02-05T07:12:43.597Z,39.38
2023-02-05T07:13:43.661Z,45.00
2023-02-05T07:14:43.672Z,50.63
2023-02-05T07:15:43.731Z,50.63
2023-02-05T07:16:43.783Z,50.63
2023-02-05T07:17:43.800Z,50.63
2023-02-05T07:18:43.873Z,56.25
2023-02-05T07:19:43.878Z,56.25
2023-02-05T07:20:43.924Z,56.25
2023-02-05T07:21:43.961Z,56.25
2023-02-05T07:22:44.000Z,56.25
2023-02-05T07:23:44.051Z,56.25
2023-02-05T07:24:44.139Z,56.25
2023-02-05T07:25:44.121Z,56.25
2023-02-05T07:26:44.170Z,56.25
2023-02-05T07:27:44.202Z,56.25
2023-02-05T07:28:44.245Z,56.25
2023-02-05T07:29:44.312Z,50.63
2023-02-05T07:30:44.357Z,50.63
2023-02-05T07:31:44.450Z,50.63
2023-02-05T07:32:44.408Z,50.63
2023-02-05T07:33:44.433Z,50.63
2023-02-05T07:34:44.519Z,50.63
2023-02-05T07:35:44.516Z,50.63
2023-02-05T07:36:44.553Z,50.63
2023-02-05T07:37:44.601Z,50.63
2023-02-05T07:38:45.604Z,50.63
2023-02-05T07:39:44.704Z,56.25
2023-02-05T07:40:44.768Z,56.25
2023-02-05T07:41:44.759Z,61.88
2023-02-05T07:42:44.836Z,61.88
2023-02-05T07:43:44.841Z,61.88
2023-02-05T07:44:44.913Z,67.50
2023-02-05T07:45:44.921Z,67.50
2023-02-05T07:46:45.069Z,73.13
2023-02-05T07:47:45.003Z,73.13
2023-02-05T07:48:45.043Z,73.13
2023-02-05T07:49:45.099Z,73.13
2023-02-05T07:50:45.115Z,67.50
2023-02-05T07:51:45.155Z,67.50
2023-02-05T07:52:45.219Z,67.50
2023-02-05T07:53:45.243Z,67.50
2023-02-05T07:54:45.277Z,67.50
2023-02-05T07:55:45.314Z,67.50
2023-02-05T07:56:45.403Z,67.50
2023-02-05T07:57:45.414Z,61.88
2023-02-05T07:58:45.448Z,67.50
2023-02-05T07:59:45.501Z,67.50
2023-02-05T08:00:45.613Z,67.50
2023-02-05T08:01:45.599Z,73.13
2023-02-05T08:02:46.597Z,73.13
2023-02-05T08:03:45.648Z,73.13
2023-02-05T08:04:45.681Z,73.13
2023-02-05T08:05:46.598Z,73.13
2023-02-05T08:06:45.801Z,84.38
2023-02-05T08:07:45.824Z,84.38
2023-02-05T08:08:45.898Z,95.63
2023-02-05T08:09:45.889Z,106.88
2023-02-05T08:10:45.936Z,118.13
2023-02-05T08:11:45.985Z,129.38
2023-02-05T08:12:46.016Z,146.25
2023-02-05T08:13:46.104Z,157.50
2023-02-05T08:14:46.123Z,157.50
2023-02-05T08:15:46.133Z,157.50
2023-02-05T08:16:46.183Z,157.50
2023-02-05T08:17:46.217Z,163.13
2023-02-05T08:18:46.286Z,163.13
2023-02-05T08:19:46.320Z,185.63
2023-02-05T08:20:46.347Z,208.13
2023-02-05T08:21:46.412Z,185.63
2023-02-05T08:22:46.434Z,151.88
2023-02-05T08:23:46.477Z,140.63
2023-02-05T08:24:46.535Z,123.75
2023-02-05T08:25:46.552Z,129.38
2023-02-05T08:26:46.620Z,118.13
2023-02-05T08:27:46.653Z,118.13
2023-02-05T08:28:46.683Z,112.50
2023-02-05T08:29:46.714Z,118.13
2023-02-05T08:30:46.773Z,123.75
2023-02-05T08:31:46.893Z,129.38
2023-02-05T08:32:46.842Z,129.38
2023-02-05T08:33:46.896Z,123.75
2023-02-05T08:34:46.932Z,118.13
2023-02-05T08:35:46.992Z,112.50
2023-02-05T08:36:47.046Z,106.88
2023-02-05T08:37:47.051Z,95.63
2023-02-05T08:38:47.100Z,95.63
2023-02-05T08:39:47.139Z,101.25
2023-02-05T08:40:47.192Z,106.88
2023-02-05T08:41:47.257Z,112.50
2023-02-05T08:42:47.304Z,112.50
2023-02-05T08:43:47.305Z,112.50
2023-02-05T08:44:47.348Z,112.50
2023-02-05T08:45:47.414Z,118.13
2023-02-05T08:46:50.243Z,118.13
2023-02-05T08:47:47.496Z,118.13
2023-02-05T08:48:47.520Z,123.75
2023-02-05T08:49:47.562Z,129.38
2023-02-05T08:50:47.592Z,135.00
2023-02-05T08:51:47.657Z,146.25
2023-02-05T08:52:47.681Z,151.88
2023-02-05T08:53:47.727Z,151.88
2023-02-05T08:54:47.807Z,151.88
2023-02-05T08:55:47.804Z,135.00
2023-02-05T08:56:47.855Z,118.13
2023-02-05T08:57:47.898Z,101.25
2023-02-05T08:58:47.933Z,90.00
2023-02-05T08:59:48.014Z,84.38
2023-02-05T09:00:48.047Z,84.38
2023-02-05T09:01:48.072Z,78.75
2023-02-05T09:02:48.096Z,73.13
2023-02-05T09:03:48.139Z,67.50
2023-02-05T09:04:48.208Z,61.88
2023-02-05T09:05:48.221Z,61.88
2023-02-05T09:06:48.271Z,61.88
2023-02-05T09:07:48.312Z,61.88
2023-02-05T09:08:49.105Z,67.50
2023-02-05T09:09:48.410Z,67.50
2023-02-05T09:10:48.446Z,78.75
2023-02-05T09:11:48.509Z,90.00
2023-02-05T09:12:48.523Z,90.00
2023-02-05T09:13:48.601Z,84.38
2023-02-05T09:14:48.595Z,84.38
2023-02-05T09:15:49.613Z,90.00
2023-02-05T09:16:48.724Z,95.63
2023-02-05T09:17:48.727Z,90.00
2023-02-05T09:18:48.809Z,84.38
2023-02-05T09:19:48.809Z,95.63
2023-02-05T09:20:48.864Z,112.50
2023-02-05T09:21:48.893Z,112.50
2023-02-05T09:22:48.935Z,118.13
2023-02-05T09:23:49.006Z,112.50
2023-02-05T09:24:49.047Z,106.88
2023-02-05T09:25:49.065Z,101.25
2023-02-05T09:26:49.093Z,101.25
2023-02-05T09:27:49.143Z,101.25
2023-02-05T09:28:49.211Z,106.88
2023-02-05T09:29:49.218Z,112.50
2023-02-05T09:30:49.350Z,106.88
2023-02-05T09:31:49.381Z,118.13
2023-02-05T09:32:49.357Z,151.88
2023-02-05T09:33:49.391Z,196.88
2023-02-05T09:34:49.466Z,241.88
2023-02-05T09:35:49.503Z,213.75
2023-02-05T09:36:49.533Z,213.75
2023-02-05T09:37:49.557Z,241.88
2023-02-05T09:38:49.601Z,202.50
2023-02-05T09:40:20.855Z,213.75
2023-02-05T09:40:49.699Z,219.38
2023-02-05T09:41:49.741Z,225.00
2023-02-05T09:42:49.830Z,213.75
2023-02-05T09:43:49.804Z,247.50
2023-02-05T09:44:49.869Z,270.00
2023-02-05T09:45:50.025Z,303.75
2023-02-05T09:46:49.936Z,331.88
2023-02-05T09:47:49.977Z,303.75
2023-02-05T09:48:50.051Z,315.00
2023-02-05T09:49:50.078Z,303.75
2023-02-05T09:50:50.140Z,258.75
2023-02-05T09:51:50.141Z,241.88
2023-02-05T09:52:50.191Z,225.00
2023-02-05T09:53:50.257Z,225.00
2023-02-05T09:54:50.294Z,236.25
2023-02-05T09:55:50.316Z,236.25
2023-02-05T09:56:50.350Z,241.88
2023-02-05T09:57:50.393Z,247.50
2023-02-05T09:58:50.450Z,258.75
2023-02-05T09:59:50.500Z,258.75
2023-02-05T10:00:50.527Z,264.38
2023-02-05T10:01:50.567Z,258.75
2023-02-05T10:02:50.616Z,253.13
2023-02-05T10:03:50.674Z,253.13
2023-02-05T10:04:50.699Z,253.13
2023-02-05T10:05:50.733Z,253.13
2023-02-05T10:06:50.772Z,247.50
2023-02-05T10:07:50.814Z,236.25
2023-02-05T10:08:50.895Z,230.63
2023-02-05T10:09:50.907Z,236.25
2023-02-05T10:10:50.960Z,247.50
2023-02-05T10:11:51.019Z,247.50
2023-02-05T10:12:51.029Z,258.75
2023-02-05T10:13:51.082Z,275.63
2023-02-05T10:14:51.142Z,286.88
2023-02-05T10:15:51.197Z,292.50
2023-02-05T10:16:51.200Z,298.13
2023-02-05T10:17:51.242Z,315.00
2023-02-05T10:18:51.366Z,326.25
2023-02-05T10:19:51.328Z,320.63
2023-02-05T10:20:51.372Z,298.13
2023-02-05T10:21:52.112Z,298.13
2023-02-05T10:22:51.457Z,292.50
2023-02-05T10:23:51.529Z,270.00
2023-02-05T10:24:51.548Z,258.75
2023-02-05T10:25:51.614Z,258.75
2023-02-05T10:26:51.643Z,253.13
2023-02-05T10:27:51.715Z,264.38
2023-02-05T10:28:51.746Z,270.00
2023-02-05T10:29:51.768Z,275.63
2023-02-05T10:30:51.983Z,286.88
2023-02-05T10:31:51.968Z,292.50
2023-02-05T10:32:51.901Z,292.50
2023-02-05T10:33:51.948Z,309.38
2023-02-05T10:34:51.990Z,331.88
2023-02-05T10:35:52.034Z,337.50
2023-02-05T10:36:52.111Z,343.13
2023-02-05T10:37:52.112Z,343.13
2023-02-05T10:38:52.154Z,315.00
2023-02-05T10:39:52.241Z,303.75
2023-02-05T10:40:52.251Z,303.75
2023-02-05T10:41:53.122Z,303.75
2023-02-05T10:42:52.336Z,303.75
2023-02-05T10:43:52.398Z,315.00
2023-02-05T10:44:52.432Z,320.63
2023-02-05T10:45:52.466Z,303.75
2023-02-05T10:46:52.529Z,281.25
2023-02-05T10:47:52.565Z,247.50
2023-02-05T10:48:52.620Z,230.63
2023-02-05T10:49:59.701Z,208.13
2023-02-05T10:50:52.698Z,208.13
2023-02-05T10:51:52.740Z,202.50
2023-02-05T10:52:52.800Z,196.88
2023-02-05T10:53:52.820Z,191.25
2023-02-05T10:54:52.865Z,185.63
2023-02-05T10:55:52.944Z,168.75
2023-02-05T10:56:52.959Z,157.50
2023-02-05T10:57:53.029Z,146.25
2023-02-05T10:58:53.045Z,135.00
2023-02-05T10:59:53.091Z,129.38
2023-02-05T11:00:53.151Z,129.38
2023-02-05T11:01:53.204Z,129.38
2023-02-05T11:02:53.271Z,129.38
2023-02-05T11:03:53.252Z,129.38
2023-02-05T11:04:53.297Z,129.38
2023-02-05T11:05:53.350Z,129.38
2023-02-05T11:06:53.396Z,123.75
2023-02-05T11:07:53.463Z,123.75
2023-02-05T11:08:53.478Z,118.13
2023-02-05T11:09:53.536Z,118.13
2023-02-05T11:10:53.564Z,123.75
2023-02-05T11:11:53.614Z,135.00
2023-02-05T11:12:53.672Z,146.25
2023-02-05T11:13:53.692Z,157.50
2023-02-05T11:14:54.668Z,163.13
2023-02-05T11:15:53.793Z,163.13
2023-02-05T11:16:53.844Z,163.13
2023-02-05T11:17:53.854Z,157.50
2023-02-05T11:18:53.909Z,151.88
2023-02-05T11:19:53.941Z,151.88
2023-02-05T11:20:53.994Z,157.50
2023-02-05T11:21:54.067Z,163.13
2023-02-05T11:22:54.073Z,168.75
2023-02-05T11:23:54.146Z,174.38
2023-02-05T11:24:54.190Z,174.38
2023-02-05T11:25:54.220Z,180.00
2023-02-05T11:26:54.245Z,180.00
2023-02-05T11:27:54.366Z,180.00
2023-02-05T11:28:54.336Z,180.00
2023-02-05T11:29:54.403Z,180.00
2023-02-05T11:30:54.842Z,180.00
2023-02-05T11:31:54.546Z,185.63
2023-02-05T11:32:54.513Z,185.63
2023-02-05T11:33:54.549Z,191.25
2023-02-05T11:34:55.170Z,196.88
2023-02-05T11:35:54.657Z,191.25
2023-02-05T11:36:54.683Z,191.25
2023-02-05T11:37:54.734Z,191.25
2023-02-05T11:38:54.795Z,196.88
2023-02-05T11:39:54.842Z,202.50
2023-02-05T11:40:54.862Z,208.13
2023-02-05T11:41:54.937Z,208.13
2023-02-05T11:42:54.953Z,208.13
2023-02-05T11:43:54.996Z,208.13
2023-02-05T11:44:55.036Z,208.13
2023-02-05T11:45:55.083Z,208.13
2023-02-05T11:46:55.145Z,208.13
2023-02-05T11:47:55.163Z,208.13
2023-02-05T11:48:55.219Z,202.50
2023-02-05T11:49:55.253Z,196.88
2023-02-05T11:50:55.296Z,191.25
2023-02-05T11:51:55.376Z,191.25
2023-02-05T11:52:55.396Z,196.88
2023-02-05T11:53:55.430Z,202.50
2023-02-05T11:54:55.485Z,208.13
2023-02-05T11:55:55.520Z,208.13
2023-02-05T11:56:55.587Z,202.50
2023-02-05T11:57:55.604Z,202.50
2023-02-05T11:58:55.660Z,202.50
2023-02-05T11:59:55.698Z,208.13
2023-02-05T12:00:55.739Z,208.13
2023-02-05T12:01:55.870Z,219.38
2023-02-05T12:02:55.833Z,236.25
2023-02-05T12:03:55.879Z,236.25
2023-02-05T12:04:55.923Z,230.63
2023-02-05T12:05:55.964Z,219.38
2023-02-05T12:06:56.031Z,202.50
2023-02-05T12:07:56.053Z,196.88
2023-02-05T12:08:56.101Z,191.25
2023-02-05T12:09:56.162Z,185.63
2023-02-05T12:10:56.182Z,185.63
2023-02-05T12:11:56.225Z,180.00
2023-02-05T12:12:56.268Z,168.75
2023-02-05T12:13:56.350Z,163.13
2023-02-05T12:14:56.390Z,157.50
2023-02-05T12:15:56.457Z,157.50
2023-02-05T12:16:56.449Z,157.50
2023-02-05T12:17:56.500Z,157.50
2023-02-05T12:18:56.566Z,157.50
2023-02-05T12:19:56.589Z,157.50
2023-02-05T12:20:57.176Z,157.50
2023-02-05T12:21:56.670Z,151.88
2023-02-05T12:22:56.753Z,146.25
2023-02-05T12:23:56.765Z,140.63
2023-02-05T12:24:56.813Z,135.00
2023-02-05T12:25:56.896Z,135.00
2023-02-05T12:26:56.902Z,140.63
2023-02-05T12:27:56.965Z,146.25
2023-02-05T12:28:56.988Z,151.88
2023-02-05T12:29:57.031Z,157.50
2023-02-05T12:30:57.092Z,157.50
2023-02-05T12:31:57.156Z,157.50
2023-02-05T12:32:57.186Z,157.50
2023-02-05T12:33:57.199Z,151.88
2023-02-05T12:34:57.253Z,146.25
2023-02-05T12:35:57.286Z,146.25
2023-02-05T12:36:57.326Z,146.25
2023-02-05T12:37:57.397Z,135.00
2023-02-05T12:38:57.419Z,140.63
2023-02-05T12:39:57.466Z,146.25
2023-02-05T12:40:57.512Z,146.25
2023-02-05T12:41:57.573Z,157.50
2023-02-05T12:42:57.597Z,157.50
2023-02-05T12:43:57.637Z,157.50
2023-02-05T12:44:57.715Z,157.50
2023-02-05T12:45:57.769Z,168.75
2023-02-05T12:46:57.789Z,174.38
2023-02-05T12:47:57.812Z,168.75
2023-02-05T12:48:57.853Z,163.13
2023-02-05T12:49:57.922Z,163.13
2023-02-05T12:50:57.964Z,157.50
2023-02-05T12:51:57.999Z,151.88
2023-02-05T12:52:58.069Z,146.25
2023-02-05T12:53:58.068Z,146.25
2023-02-05T12:54:58.144Z,151.88
2023-02-05T12:55:58.174Z,146.25
2023-02-05T12:56:58.206Z,146.25
2023-02-05T12:57:58.276Z,140.63