createdAt,value
2018-12-20T00:01:57.606Z,15.23
2018-12-20T00:04:36.398Z,13.50
2018-12-20T00:07:17.536Z,14.85
2018-12-20T00:09:56.537Z,15.57
2018-12-20T00:12:35.341Z,16.97
2018-12-20T00:15:18.121Z,16.93
2018-12-20T00:20:52.100Z,16.90
2018-12-20T00:23:31.467Z,16.43
2018-12-20T00:26:12.257Z,18.90
2018-12-20T00:28:53.486Z,18.17
2018-12-20T00:31:32.519Z,18.80
2018-12-20T00:34:11.190Z,18.97
2018-12-20T00:36:54.217Z,17.77
2018-12-20T00:39:33.548Z,18.87
2018-12-20T00:45:17.466Z,19.10
2018-12-20T00:47:58.401Z,19.20
2018-12-20T00:50:36.755Z,20.73
2018-12-20T00:53:18.621Z,20.00
2018-12-20T00:55:56.794Z,21.80
2018-12-20T00:58:35.702Z,22.40
2018-12-20T01:01:13.700Z,21.07
2018-12-20T01:03:56.506Z,21.68
2018-12-20T01:06:36.524Z,23.40
2018-12-20T01:12:11.296Z,23.10
2018-12-20T01:14:50.067Z,23.93
2018-12-20T01:17:31.916Z,23.67
2018-12-20T01:20:16.067Z,25.57
2018-12-20T01:22:54.907Z,24.13
2018-12-20T01:25:36.890Z,24.83
2018-12-20T01:31:19.888Z,24.37
2018-12-20T01:34:00.478Z,26.47
2018-12-20T01:36:42.644Z,26.57
2018-12-20T01:39:22.850Z,25.00
2018-12-20T01:42:03.061Z,26.27
2018-12-20T01:44:41.942Z,28.80
2018-12-20T01:47:21.668Z,29.23
2018-12-20T01:52:55.773Z,30.50
2018-12-20T01:55:36.933Z,29.90
2018-12-20T01:58:15.463Z,32.07
2018-12-20T02:00:53.782Z,29.57
2018-12-20T02:03:34.139Z,34.33
2018-12-20T02:09:23.030Z,33.13
2018-12-20T02:12:02.128Z,32.47
2018-12-20T02:14:40.751Z,32.93
2018-12-20T02:17:19.314Z,34.48
2018-12-20T02:19:58.654Z,31.43
2018-12-20T02:22:38.535Z,33.10
2018-12-20T02:25:17.819Z,34.07
2018-12-20T02:27:58.853Z,33.17
2018-12-20T02:33:27.499Z,33.63
2018-12-20T02:36:03.850Z,33.80
2018-12-20T02:38:41.932Z,32.40
2018-12-20T02:44:22.047Z,34.10
2018-12-20T02:47:01.804Z,35.03
2018-12-20T02:49:41.845Z,31.27
2018-12-20T02:52:21.372Z,33.87
2018-12-20T02:55:01.870Z,32.00
2018-12-20T02:57:42.993Z,32.50
2018-12-20T03:00:22.435Z,33.43
2018-12-20T03:06:00.106Z,33.53
2018-12-20T03:08:39.206Z,33.17
2018-12-20T03:11:19.515Z,32.70
2018-12-20T03:13:57.818Z,31.67
2018-12-20T03:16:37.047Z,33.73
2018-12-20T03:19:15.843Z,30.83
2018-12-20T03:21:56.677Z,32.43
2018-12-20T03:24:36.952Z,30.77
2018-12-20T03:32:40.606Z,30.23
2018-12-20T03:35:19.352Z,31.33
2018-12-20T03:37:58.064Z,29.83
2018-12-20T03:40:37.030Z,29.57
2018-12-20T03:43:16.422Z,30.70
2018-12-20T03:45:54.459Z,32.50
2018-12-20T03:48:34.593Z,29.47
2018-12-20T03:51:13.521Z,30.33
2018-12-20T03:56:50.961Z,29.87
2018-12-20T03:59:31.193Z,30.33
2018-12-20T04:02:11.460Z,30.80
2018-12-20T04:04:50.539Z,30.13
2018-12-20T04:07:29.659Z,29.10
2018-12-20T04:10:09.121Z,30.03
2018-12-20T04:12:49.953Z,29.50
2018-12-20T04:15:37.718Z,31.17
2018-12-20T04:18:16.168Z,28.77
2018-12-20T04:20:55.542Z,28.60
2018-12-20T04:23:37.258Z,28.87
2018-12-20T04:27:13.057Z,27.60
2018-12-20T04:29:54.311Z,28.67
2018-12-20T04:32:35.858Z,29.27
2018-12-20T04:35:15.645Z,30.23
2018-12-20T04:37:54.900Z,28.27
2018-12-20T04:40:33.284Z,28.93
2018-12-20T04:43:12.899Z,28.13
2018-12-20T04:45:51.548Z,29.53
2018-12-20T04:48:29.859Z,28.27
2018-12-20T04:51:08.935Z,27.83
2018-12-20T04:53:48.415Z,28.37
2018-12-20T04:56:29.855Z,31.00
2018-12-20T05:02:08.046Z,28.67
2018-12-20T05:04:48.398Z,29.97
2018-12-20T05:07:27.310Z,28.93
2018-12-20T05:10:06.585Z,27.30
2018-12-20T05:12:52.699Z,28.80
2018-12-20T05:15:36.814Z,30.27
2018-12-20T05:18:16.120Z,29.20
2018-12-20T05:20:56.724Z,29.77
2018-12-20T05:23:36.083Z,31.07
2018-12-20T05:26:21.176Z,28.77
2018-12-20T05:29:04.718Z,30.13
2018-12-20T05:31:47.415Z,30.87
2018-12-20T05:34:28.537Z,31.00
2018-12-20T05:37:06.189Z,31.70
2018-12-20T05:39:44.086Z,31.00
2018-12-20T05:42:24.562Z,32.35
2018-12-20T05:45:08.735Z,30.07
2018-12-20T05:47:51.277Z,31.23
2018-12-20T05:50:34.193Z,32.17
2018-12-20T05:53:13.439Z,31.87
2018-12-20T05:58:53.692Z,33.53
2018-12-20T06:01:33.727Z,34.40
2018-12-20T06:04:13.796Z,34.23
2018-12-20T06:06:56.976Z,33.48
2018-12-20T06:09:36.925Z,35.03
2018-12-20T06:17:20.531Z,33.77
2018-12-20T06:22:56.192Z,33.60
2018-12-20T06:25:34.331Z,35.27
2018-12-20T06:28:12.764Z,34.27
2018-12-20T06:30:53.842Z,31.73
2018-12-20T06:33:31.707Z,35.73
2018-12-20T06:36:09.420Z,36.27
2018-12-20T06:38:57.812Z,35.47
2018-12-20T06:41:35.883Z,33.13
2018-12-20T06:44:15.565Z,35.28
2018-12-20T06:46:55.036Z,34.53
2018-12-20T06:49:33.468Z,31.90
2018-12-20T06:52:11.841Z,32.60
2018-12-20T06:54:54.267Z,34.10
2018-12-20T07:00:37.106Z,33.00
2018-12-20T07:03:17.255Z,32.97
2018-12-20T07:06:00.315Z,32.63
2018-12-20T07:09:08.860Z,32.23
2018-12-20T07:11:47.815Z,29.17
2018-12-20T07:14:26.094Z,32.40
2018-12-20T07:17:05.233Z,30.13
2018-12-20T07:19:47.355Z,28.73
2018-12-20T07:22:25.381Z,30.23
2018-12-20T07:25:03.923Z,29.90
2018-12-20T07:27:47.464Z,27.90
2018-12-20T07:33:17.663Z,28.17
2018-12-20T07:35:55.315Z,29.00
2018-12-20T07:38:33.518Z,28.70
2018-12-20T07:41:13.200Z,29.27
2018-12-20T07:43:51.434Z,28.23
2018-12-20T07:49:16.554Z,29.83
2018-12-20T07:51:58.279Z,30.43
2018-12-20T07:54:38.824Z,31.73
2018-12-20T07:57:18.568Z,30.60
2018-12-20T07:59:58.128Z,31.03
2018-12-20T08:02:37.290Z,33.20
2018-12-20T08:05:16.322Z,32.37
2018-12-20T08:07:54.435Z,33.07
2018-12-20T08:10:35.316Z,33.43
2018-12-20T08:13:14.801Z,32.10
2018-12-20T08:15:52.345Z,32.67
2018-12-20T08:18:30.310Z,29.70
2018-12-20T08:21:07.415Z,30.00
2018-12-20T08:23:45.684Z,29.17
2018-12-20T08:26:23.785Z,29.95
2018-12-20T08:29:02.063Z,28.43
2018-12-20T08:31:41.160Z,29.20
2018-12-20T08:34:24.433Z,26.47
2018-12-20T08:37:02.771Z,27.53
2018-12-20T08:39:41.562Z,28.27
2018-12-20T08:42:20.677Z,27.65
2018-12-20T08:45:00.227Z,25.17
2018-12-20T08:47:38.385Z,24.93
2018-12-20T08:50:17.293Z,24.03
2018-12-20T08:52:58.263Z,25.03
2018-12-20T08:55:38.291Z,24.47
2018-12-20T08:58:16.463Z,22.03
2018-12-20T09:00:56.743Z,21.67
2018-12-20T09:06:27.996Z,19.93
2018-12-20T09:09:05.707Z,20.13
2018-12-20T09:11:42.987Z,20.83
2018-12-20T09:14:26.812Z,18.98
2018-12-20T09:17:07.951Z,18.70
2018-12-20T09:19:47.619Z,18.90
2018-12-20T09:22:25.392Z,17.12
2018-12-20T09:25:07.126Z,16.47
2018-12-20T09:27:44.968Z,17.03
2018-12-20T09:30:30.504Z,17.13
2018-12-20T09:33:04.399Z,17.80
2018-12-20T09:35:42.164Z,17.50
2018-12-20T09:38:21.153Z,17.55
2018-12-20T09:41:03.437Z,16.17
2018-12-20T09:43:45.777Z,17.00
2018-12-20T09:46:29.510Z,17.13
2018-12-20T09:49:10.623Z,16.87
2018-12-20T09:51:48.491Z,16.67
2018-12-20T09:54:26.558Z,16.47
2018-12-20T09:57:05.975Z,16.10
2018-12-20T09:59:43.612Z,15.65
2018-12-20T10:02:20.794Z,16.17
2018-12-20T10:04:58.250Z,15.63
2018-12-20T10:10:29.542Z,15.70
2018-12-20T10:13:08.348Z,15.77
2018-12-20T10:15:47.487Z,16.07
2018-12-20T10:18:26.890Z,15.32
2018-12-20T10:21:05.669Z,15.27
2018-12-20T10:23:45.071Z,15.80
2018-12-20T10:26:24.585Z,15.57
2018-12-20T10:29:02.720Z,15.50
2018-12-20T10:31:41.196Z,15.10
2018-12-20T10:34:19.304Z,15.25
2018-12-20T10:36:58.314Z,15.50
2018-12-20T10:39:37.259Z,14.67
2018-12-20T10:42:16.520Z,13.53
2018-12-20T10:44:54.788Z,14.53
2018-12-20T10:47:33.235Z,14.95
2018-12-20T10:50:13.216Z,13.83
2018-12-20T10:52:52.343Z,13.23
2018-12-20T10:55:33.190Z,14.03
2018-12-20T10:58:13.219Z,14.13
2018-12-20T11:04:09.030Z,14.77
2018-12-20T11:06:50.158Z,14.20
2018-12-20T11:09:32.781Z,14.13
2018-12-20T11:12:14.787Z,15.50
2018-12-20T11:14:54.939Z,13.83
2018-12-20T11:17:37.422Z,14.07
2018-12-20T11:20:16.957Z,15.40
2018-12-20T11:22:56.592Z,14.97
2018-12-20T11:25:34.225Z,14.17
2018-12-20T11:28:12.878Z,14.77
2018-12-20T11:30:50.154Z,14.10
2018-12-20T11:33:29.484Z,13.68
2018-12-20T11:36:09.680Z,15.20
2018-12-20T11:38:51.038Z,14.10
2018-12-20T11:42:01.031Z,14.30
2018-12-20T11:44:40.277Z,14.20
2018-12-20T11:47:21.753Z,13.07
2018-12-20T11:50:00.720Z,13.57
2018-12-20T11:52:42.434Z,14.98
2018-12-20T11:55:24.009Z,14.98
2018-12-20T11:58:02.615Z,12.90
2018-12-20T12:00:41.036Z,13.63
2018-12-20T12:03:19.919Z,13.35
2018-12-20T12:06:00.109Z,13.77
2018-12-20T12:08:41.612Z,12.78
2018-12-20T12:11:25.774Z,13.63
2018-12-20T12:14:06.667Z,13.28
2018-12-20T12:16:45.299Z,12.47
2018-12-20T12:19:26.664Z,12.93
2018-12-20T12:22:07.848Z,13.07
2018-12-20T12:24:49.013Z,12.77
2018-12-20T12:27:34.030Z,12.90
2018-12-20T12:30:14.478Z,12.80
2018-12-20T12:32:58.325Z,13.03
2018-12-20T12:36:40.187Z,12.67
2018-12-20T12:39:20.925Z,13.27
2018-12-20T12:42:06.497Z,13.13
2018-12-20T12:44:51.446Z,13.40
2018-12-20T12:47:35.273Z,13.20
2018-12-20T12:50:15.116Z,12.10
2018-12-20T12:52:57.604Z,12.67
2018-12-20T12:55:46.813Z,11.93
2018-12-20T12:58:33.456Z,11.95
2018-12-20T13:01:25.233Z,13.67
2018-12-20T13:07:16.979Z,13.77
2018-12-20T13:13:06.392Z,14.07
2018-12-20T13:15:49.333Z,13.67
2018-12-20T15:38:12.485Z,14.03
2018-12-20T15:43:40.750Z,15.97
2018-12-20T15:49:10.023Z,14.97
2018-12-20T15:51:49.278Z,13.53
2018-12-20T15:54:28.147Z,15.03
2018-12-20T15:57:07.565Z,13.67
2018-12-20T15:59:47.219Z,12.47
2018-12-20T16:05:22.456Z,11.30
2018-12-20T16:08:04.247Z,11.23
2018-12-20T16:10:44.242Z,11.90
2018-12-20T16:13:24.550Z,12.83
2018-12-20T16:16:06.238Z,12.90
2018-12-20T16:18:46.860Z,13.67
2018-12-20T16:21:25.191Z,13.60
2018-12-20T16:24:06.606Z,13.37
2018-12-20T16:29:41.548Z,13.60
2018-12-20T16:32:22.422Z,13.15
2018-12-20T16:35:01.039Z,13.43
2018-12-20T16:37:39.177Z,13.80
2018-12-20T16:40:16.353Z,14.10
2018-12-20T16:42:54.472Z,14.23
2018-12-20T16:45:32.690Z,14.07
2018-12-20T16:48:11.247Z,14.83
2018-12-20T16:50:49.122Z,13.57
2018-12-20T16:53:40.592Z,14.45
2018-12-20T16:56:18.944Z,13.70
2018-12-20T16:58:58.755Z,14.05
2018-12-20T17:04:43.918Z,14.27
2018-12-20T17:07:24.271Z,14.73
2018-12-20T17:10:02.665Z,15.37
2018-12-20T17:12:42.252Z,15.97
2018-12-20T17:15:21.610Z,15.13
2018-12-20T17:18:04.832Z,15.93
2018-12-20T17:20:42.650Z,16.33
2018-12-20T17:23:25.730Z,18.60
2018-12-20T17:26:09.266Z,19.40
2018-12-20T17:28:47.770Z,19.73
2018-12-20T17:31:31.609Z,20.00
2018-12-20T17:34:10.878Z,20.02
2018-12-20T17:36:51.275Z,20.33
2018-12-20T17:39:36.262Z,19.97
2018-12-20T17:42:17.194Z,20.93
2018-12-20T17:44:56.028Z,19.93
2018-12-20T17:47:35.830Z,21.00
2018-12-20T17:50:15.364Z,20.10
2018-12-20T17:52:56.413Z,22.93
2018-12-20T17:55:44.532Z,22.43
2018-12-20T17:58:17.770Z,24.40
2018-12-20T18:00:55.909Z,22.58
2018-12-20T18:03:35.202Z,22.47
2018-12-20T18:06:13.893Z,22.63
2018-12-20T18:08:51.955Z,23.27
2018-12-20T18:11:29.623Z,21.95
2018-12-20T18:14:09.694Z,24.83
2018-12-20T18:16:49.980Z,22.53
2018-12-20T18:19:38.824Z,23.33
2018-12-20T18:22:11.333Z,24.33
2018-12-20T18:24:48.995Z,23.30
2018-12-20T18:27:26.113Z,25.87
2018-12-20T18:33:06.307Z,22.93
2018-12-20T18:35:53.670Z,22.23
2018-12-20T18:54:55.652Z,27.07
2018-12-20T18:57:34.080Z,24.67
2018-12-20T19:00:19.292Z,26.17
2018-12-20T19:03:13.168Z,24.65
2018-12-20T19:05:52.014Z,23.97
2018-12-20T19:08:35.225Z,25.03
2018-12-20T19:11:15.921Z,26.83
2018-12-20T19:13:54.366Z,26.47
2018-12-20T19:16:31.040Z,26.00
2018-12-20T19:19:09.467Z,24.40
2018-12-20T19:21:50.143Z,25.63
2018-12-20T19:24:30.245Z,25.53
2018-12-20T19:27:08.590Z,24.47
2018-12-20T19:29:48.182Z,24.43
2018-12-20T19:32:34.558Z,25.77
2018-12-20T19:35:15.367Z,19.30
2018-12-20T19:37:52.475Z,24.40
2018-12-20T19:40:31.154Z,25.70
2018-12-20T19:43:10.966Z,24.80
2018-12-20T19:45:52.226Z,24.10
2018-12-20T19:48:30.534Z,26.40
2018-12-20T20:07:58.981Z,24.57
2018-12-20T20:27:00.504Z,26.40
2018-12-20T20:29:40.303Z,27.07
2018-12-20T20:32:28.361Z,24.87
2018-12-20T20:35:08.423Z,26.80
2018-12-20T20:37:53.367Z,26.00
2018-12-20T20:43:41.253Z,26.60
2018-12-20T20:46:31.514Z,26.07
2018-12-20T20:49:11.910Z,25.60
2018-12-20T20:55:30.388Z,24.97
2018-12-20T20:58:10.527Z,24.97
2018-12-20T21:00:49.387Z,28.20
2018-12-20T21:03:34.338Z,26.85
2018-12-20T21:06:19.341Z,26.48
2018-12-20T21:08:59.521Z,26.60
2018-12-20T21:11:40.159Z,25.63
2018-12-20T21:14:22.088Z,25.13
2018-12-20T21:20:30.503Z,26.47
2018-12-20T21:23:03.789Z,26.37
2018-12-20T21:25:39.503Z,27.17
2018-12-20T21:31:24.755Z,26.27
2018-12-20T21:34:06.824Z,25.93
2018-12-20T21:39:43.574Z,25.80
2018-12-20T21:42:23.236Z,26.97
2018-12-20T21:45:03.721Z,25.07
2018-12-20T21:50:44.597Z,26.30
2018-12-20T21:53:26.730Z,25.27
2018-12-20T21:56:06.681Z,25.00
2018-12-20T21:58:48.858Z,24.73
2018-12-20T22:01:31.525Z,25.43
2018-12-20T22:04:11.025Z,25.50
2018-12-20T22:06:52.567Z,26.47
2018-12-20T22:09:33.390Z,23.60
2018-12-20T22:12:08.379Z,25.63
2018-12-20T22:14:43.189Z,24.27
2018-12-20T22:17:20.566Z,22.33
2018-12-20T22:19:58.956Z,24.13
2018-12-20T22:22:39.406Z,23.65
2018-12-20T22:25:16.587Z,22.53
2018-12-20T22:27:54.823Z,23.63
2018-12-20T22:33:30.322Z,22.17
2018-12-20T22:36:09.354Z,22.13
2018-12-20T22:38:48.360Z,22.03
2018-12-20T22:41:26.855Z,22.30
2018-12-20T22:44:05.516Z,21.57
2018-12-20T22:46:42.725Z,21.30
2018-12-20T22:49:20.804Z,22.23
2018-12-20T22:52:01.360Z,22.03
2018-12-20T22:54:40.822Z,21.80
2018-12-20T22:57:20.600Z,21.97
2018-12-20T22:59:59.375Z,21.00
2018-12-20T23:02:40.367Z,21.23
2018-12-20T23:05:20.496Z,19.67
2018-12-20T23:07:59.525Z,19.60
2018-12-20T23:10:37.211Z,18.40
2018-12-20T23:13:17.211Z,18.70
2018-12-20T23:15:56.570Z,18.23
2018-12-20T23:18:35.165Z,18.20
2018-12-20T23:21:14.528Z,17.83
2018-12-20T23:23:53.349Z,17.10
2018-12-20T23:26:31.460Z,16.93
2018-12-20T23:29:11.208Z,18.43
2018-12-20T23:31:50.580Z,18.07
2018-12-20T23:34:29.716Z,18.07
2018-12-20T23:37:07.746Z,17.47
2018-12-20T23:39:46.794Z,19.57
2018-12-20T23:42:26.079Z,17.20
2018-12-20T23:45:05.432Z,17.73
2018-12-20T23:50:40.791Z,16.53
2018-12-20T23:53:19.216Z,17.97
2018-12-20T23:55:57.757Z,18.57
2018-12-20T23:58:35.372Z,18.70
