createdAt,value
2023-04-03T00:00:46.318Z,9.70
2023-04-03T00:03:13.604Z,10.80
2023-04-03T00:05:41.461Z,10.23
2023-04-03T00:08:10.476Z,10.27
2023-04-03T00:10:38.519Z,10.00
2023-04-03T00:13:07.030Z,9.97
2023-04-03T00:15:35.695Z,9.83
2023-04-03T00:18:03.917Z,10.20
2023-04-03T00:20:31.668Z,9.47
2023-04-03T00:23:00.673Z,10.40
2023-04-03T00:25:27.997Z,10.53
2023-04-03T00:27:55.637Z,10.10
2023-04-03T00:30:23.547Z,9.47
2023-04-03T00:32:52.114Z,10.03
2023-04-03T00:35:21.141Z,10.00
2023-04-03T00:37:49.265Z,9.73
2023-04-03T00:40:17.101Z,10.47
2023-04-03T00:42:46.586Z,9.90
2023-04-03T00:45:45.782Z,10.37
2023-04-03T00:48:40.316Z,9.50
2023-04-03T00:51:10.780Z,9.07
2023-04-03T00:53:54.317Z,10.20
2023-04-03T00:56:25.997Z,9.57
2023-04-03T00:59:01.359Z,9.90
2023-04-03T01:01:31.564Z,9.90
2023-04-03T01:04:01.480Z,9.23
2023-04-03T01:06:33.060Z,9.43
2023-04-03T01:09:07.114Z,8.47
2023-04-03T01:11:34.387Z,9.60
2023-04-03T01:14:02.959Z,9.93
2023-04-03T01:16:32.915Z,9.23
2023-04-03T01:19:03.106Z,9.87
2023-04-03T01:21:33.087Z,9.83
2023-04-03T01:24:00.413Z,9.90
2023-04-03T01:26:29.202Z,10.13
2023-04-03T01:28:56.546Z,9.87
2023-04-03T01:31:33.583Z,9.77
2023-04-03T01:34:01.230Z,10.33
2023-04-03T01:36:32.506Z,10.00
2023-04-03T01:39:01.231Z,9.23
2023-04-03T01:41:29.982Z,9.00
2023-04-03T01:44:05.164Z,9.20
2023-04-03T01:46:32.946Z,9.40
2023-04-03T01:49:00.434Z,9.63
2023-04-03T01:51:27.697Z,9.33
2023-04-03T01:53:54.971Z,9.50
2023-04-03T01:56:23.103Z,9.67
2023-04-03T01:58:51.314Z,10.67
2023-04-03T02:01:18.921Z,9.77
2023-04-03T02:03:46.151Z,9.90
2023-04-03T02:06:13.353Z,9.53
2023-04-03T02:08:41.212Z,9.00
2023-04-03T02:11:08.543Z,10.00
2023-04-03T02:13:36.051Z,9.10
2023-04-03T02:16:13.516Z,8.97
2023-04-03T02:18:40.789Z,9.10
2023-04-03T02:21:08.705Z,9.40
2023-04-03T02:23:37.815Z,9.13
2023-04-03T02:26:07.261Z,9.53
2023-04-03T02:28:36.471Z,8.53
2023-04-03T02:31:04.897Z,8.53
2023-04-03T02:33:32.340Z,8.10
2023-04-03T02:36:00.848Z,8.37
2023-04-03T02:38:28.208Z,8.33
2023-04-03T02:41:07.859Z,7.37
2023-04-03T02:43:35.206Z,7.73
2023-04-03T02:46:02.872Z,7.70
2023-04-03T02:48:30.592Z,7.40
2023-04-03T02:50:57.890Z,7.27
2023-04-03T02:53:27.625Z,6.67
2023-04-03T02:55:55.387Z,6.50
2023-04-03T02:58:22.736Z,6.60
2023-04-03T03:00:50.214Z,6.27
2023-04-03T03:03:17.447Z,6.30
2023-04-03T03:05:44.664Z,5.97
2023-04-03T03:08:12.383Z,5.90
2023-04-03T03:10:39.793Z,6.13
2023-04-03T03:13:08.320Z,5.73
2023-04-03T03:15:35.522Z,5.83
2023-04-03T03:18:03.500Z,5.90
2023-04-03T03:20:30.822Z,5.73
2023-04-03T03:22:59.190Z,5.57
2023-04-03T03:25:28.689Z,5.60
2023-04-03T03:27:56.181Z,5.47
2023-04-03T03:30:23.393Z,5.50
2023-04-03T03:32:51.106Z,5.60
2023-04-03T03:35:18.368Z,4.80
2023-04-03T03:37:45.576Z,5.37
2023-04-03T03:40:14.015Z,5.43
2023-04-03T03:42:41.298Z,5.23
2023-04-03T03:45:09.628Z,5.13
2023-04-03T03:47:36.878Z,4.87
2023-04-03T03:50:04.946Z,4.33
2023-04-03T03:52:32.145Z,4.83
2023-04-03T03:54:59.355Z,4.83
2023-04-03T03:57:29.644Z,4.93
2023-04-03T03:59:57.016Z,4.83
2023-04-03T04:02:24.483Z,4.90
2023-04-03T04:04:53.517Z,5.00
2023-04-03T04:07:21.043Z,4.93
2023-04-03T04:09:48.368Z,5.17
2023-04-03T04:12:16.834Z,4.80
2023-04-03T04:14:47.486Z,5.10
2023-04-03T04:17:15.514Z,5.10
2023-04-03T04:19:43.161Z,5.00
2023-04-03T04:22:10.454Z,5.00
2023-04-03T04:24:38.638Z,5.10
2023-04-03T04:27:07.303Z,5.00
2023-04-03T04:29:37.382Z,5.13
2023-04-03T04:32:06.732Z,5.50
2023-04-03T04:34:34.226Z,4.87
2023-04-03T04:37:02.352Z,4.73
2023-04-03T04:39:30.571Z,4.97
2023-04-03T04:41:59.194Z,5.07
2023-04-03T04:44:29.979Z,5.30
2023-04-03T04:46:57.259Z,5.00
2023-04-03T04:49:24.783Z,4.90
2023-04-03T04:51:52.685Z,4.97
2023-04-03T04:54:25.890Z,5.50
2023-04-03T04:56:53.490Z,5.03
2023-04-03T04:59:22.022Z,5.10
2023-04-03T05:01:50.941Z,4.40
2023-04-03T05:04:18.899Z,4.90
2023-04-03T05:06:51.277Z,5.10
2023-04-03T05:09:23.414Z,4.50
2023-04-03T05:11:51.912Z,4.57
2023-04-03T05:14:22.642Z,4.73
2023-04-03T05:16:53.703Z,4.50
2023-04-03T05:19:23.156Z,4.90
2023-04-03T05:21:51.682Z,4.27
2023-04-03T05:24:19.544Z,4.23
2023-04-03T05:26:46.729Z,4.63
2023-04-03T05:29:15.557Z,4.63
2023-04-03T05:31:43.132Z,4.70
2023-04-03T05:34:12.531Z,4.63
2023-04-03T05:36:41.281Z,4.50
2023-04-03T05:39:10.634Z,4.83
2023-04-03T05:41:41.595Z,4.70
2023-04-03T05:44:08.864Z,4.53
2023-04-03T05:46:36.274Z,5.13
2023-04-03T05:49:06.817Z,4.80
2023-04-03T05:51:37.376Z,4.67
2023-04-03T05:54:28.228Z,5.10
2023-04-03T05:57:08.418Z,5.03
2023-04-03T05:59:36.962Z,5.10
2023-04-03T06:02:04.930Z,4.87
2023-04-03T06:04:32.422Z,5.00
2023-04-03T06:06:59.857Z,5.10
2023-04-03T06:09:30.048Z,5.83
2023-04-03T06:12:01.673Z,4.87
2023-04-03T06:14:30.024Z,4.67
2023-04-03T06:16:57.433Z,5.20
2023-04-03T06:19:24.737Z,5.10
2023-04-03T06:21:55.974Z,5.07
2023-04-03T06:24:26.099Z,5.27
2023-04-03T06:26:54.323Z,4.80
2023-04-03T06:29:21.734Z,5.30
2023-04-03T06:31:50.116Z,5.37
2023-04-03T06:34:18.985Z,5.70
2023-04-03T06:36:46.208Z,5.10
2023-04-03T06:39:17.309Z,5.17
2023-04-03T06:41:45.043Z,5.07
2023-04-03T06:44:13.764Z,5.23
2023-04-03T06:46:41.256Z,5.03
2023-04-03T06:49:08.683Z,5.20
2023-04-03T06:51:37.374Z,4.90
2023-04-03T06:54:06.665Z,4.70
2023-04-03T06:56:34.011Z,5.50
2023-04-03T06:59:01.761Z,4.70
2023-04-03T07:01:30.802Z,4.50
2023-04-03T07:03:58.507Z,4.50
2023-04-03T07:06:27.985Z,5.30
2023-04-03T07:08:56.239Z,4.53
2023-04-03T07:11:23.620Z,4.80
2023-04-03T07:13:51.982Z,4.83
2023-04-03T07:16:19.984Z,5.03
2023-04-03T07:18:47.512Z,4.80
2023-04-03T07:21:14.935Z,4.73
2023-04-03T07:23:42.185Z,5.33
2023-04-03T07:26:10.029Z,5.17
2023-04-03T07:28:37.697Z,5.30
2023-04-03T07:31:09.353Z,5.30
2023-04-03T07:33:40.415Z,5.17
2023-04-03T07:36:08.457Z,6.47
2023-04-03T07:38:38.574Z,5.00
2023-04-03T07:41:06.711Z,4.90
2023-04-03T07:43:35.182Z,5.70
2023-04-03T07:46:03.627Z,6.07
2023-04-03T07:48:30.869Z,5.27
2023-04-03T07:51:02.706Z,5.47
2023-04-03T07:53:30.203Z,5.20
2023-04-03T07:55:59.167Z,5.30
2023-04-03T07:58:28.012Z,5.50
2023-04-03T08:00:55.468Z,5.30
2023-04-03T08:03:23.495Z,6.13
2023-04-03T08:05:51.925Z,5.80
2023-04-03T08:08:22.591Z,6.30
2023-04-03T08:10:54.105Z,5.80
2023-04-03T08:13:23.180Z,5.97
2023-04-03T08:15:51.717Z,5.77
2023-04-03T08:18:22.395Z,5.80
2023-04-03T08:20:49.606Z,5.70
2023-04-03T08:23:19.990Z,5.60
2023-04-03T08:25:47.398Z,5.30
2023-04-03T08:28:14.730Z,5.93
2023-04-03T08:30:43.229Z,5.87
2023-04-03T08:33:11.234Z,6.03
2023-04-03T08:35:43.433Z,5.60
2023-04-03T08:38:12.208Z,5.70
2023-04-03T08:40:42.252Z,5.43
2023-04-03T08:43:41.554Z,5.40
2023-04-03T08:46:14.472Z,5.10
2023-04-03T08:48:43.868Z,5.90
2023-04-03T08:51:16.227Z,5.20
2023-04-03T08:54:09.115Z,5.23
2023-04-03T08:56:36.965Z,5.20
2023-04-03T08:59:14.921Z,5.73
2023-04-03T09:01:42.930Z,5.37
2023-04-03T09:04:19.517Z,5.00
2023-04-03T09:06:58.503Z,4.93
2023-04-03T09:09:33.230Z,5.47
2023-04-03T09:12:22.018Z,5.30
2023-04-03T09:15:14.335Z,5.60
2023-04-03T09:18:03.467Z,5.20
2023-04-03T09:20:44.128Z,5.13
2023-04-03T09:23:51.881Z,5.23
2023-04-03T09:26:28.938Z,4.90
2023-04-03T09:29:01.702Z,4.83
2023-04-03T09:31:40.861Z,4.70
2023-04-03T09:34:25.594Z,4.57
2023-04-03T09:36:55.915Z,4.93
2023-04-03T09:39:29.967Z,4.30
2023-04-03T09:42:17.700Z,4.93
2023-04-03T09:44:58.960Z,5.17
2023-04-03T09:47:37.465Z,5.30
2023-04-03T09:50:16.633Z,5.30
2023-04-03T09:52:46.954Z,4.73
2023-04-03T09:55:28.340Z,4.67
2023-04-03T09:58:00.596Z,3.80
2023-04-03T10:00:33.210Z,4.37
2023-04-03T10:03:01.051Z,4.47
2023-04-03T10:05:36.685Z,4.70
2023-04-03T10:08:16.222Z,4.43
2023-04-03T10:10:48.795Z,4.43
2023-04-03T10:13:22.124Z,4.23
2023-04-03T10:15:57.035Z,5.03
2023-04-03T10:18:43.844Z,4.47
2023-04-03T10:21:27.137Z,5.33
2023-04-03T10:24:04.734Z,5.40
2023-04-03T10:26:53.850Z,5.27
2023-04-03T10:29:42.452Z,5.37
2023-04-03T10:32:28.265Z,5.30
2023-04-03T10:35:09.666Z,5.03
2023-04-03T10:37:57.071Z,4.80
2023-04-03T10:41:04.606Z,4.80
2023-04-03T10:44:01.756Z,4.30
2023-04-03T10:46:33.456Z,4.57
2023-04-03T10:49:18.502Z,4.77
2023-04-03T10:52:11.513Z,5.40
2023-04-03T10:54:50.632Z,4.87
2023-04-03T10:57:18.845Z,4.83
2023-04-03T10:59:52.225Z,4.73
2023-04-03T11:02:33.638Z,5.10
2023-04-03T11:05:18.353Z,5.07
2023-04-03T11:07:51.415Z,4.80
2023-04-03T11:10:25.808Z,4.53
2023-04-03T11:13:03.402Z,4.50
2023-04-03T11:15:34.118Z,4.10
2023-04-03T11:18:12.135Z,4.10
2023-04-03T11:20:44.441Z,4.47
2023-04-03T11:23:48.666Z,4.27
2023-04-03T11:26:21.784Z,3.53
2023-04-03T11:28:57.075Z,4.13
2023-04-03T11:31:36.280Z,3.60
2023-04-03T11:34:35.561Z,3.40
2023-04-03T11:37:11.599Z,3.43
2023-04-03T11:39:40.956Z,3.53
2023-04-03T11:42:46.521Z,3.17
2023-04-03T11:45:22.885Z,3.50
2023-04-03T11:47:53.751Z,3.10
2023-04-03T11:50:36.158Z,3.23
2023-04-03T11:53:09.476Z,2.90
2023-04-03T11:55:51.913Z,3.10
2023-04-03T11:58:24.849Z,3.60
2023-04-03T12:00:53.587Z,3.17
2023-04-03T12:03:27.061Z,4.80
2023-04-03T12:06:07.011Z,3.30
2023-04-03T12:08:35.297Z,3.37
2023-04-03T12:11:11.871Z,2.93
2023-04-03T12:13:51.787Z,2.90
2023-04-03T12:16:34.948Z,3.07
2023-04-03T12:19:26.540Z,3.00
2023-04-03T12:22:01.307Z,3.03
2023-04-03T12:24:31.042Z,3.53
2023-04-03T12:26:59.317Z,3.10
2023-04-03T12:29:33.279Z,3.03
2023-04-03T12:32:35.213Z,2.90
2023-04-03T12:35:13.096Z,2.60
2023-04-03T12:37:56.452Z,2.77
2023-04-03T12:40:48.422Z,3.37
2023-04-03T12:43:30.916Z,3.20
2023-04-03T12:46:13.091Z,2.80
2023-04-03T12:48:50.872Z,2.30
2023-04-03T12:51:30.448Z,2.50
2023-04-03T12:54:06.178Z,2.80
2023-04-03T12:56:35.107Z,2.80
2023-04-03T12:59:22.340Z,2.80
2023-04-03T13:02:01.692Z,2.57
2023-04-03T13:04:31.999Z,4.00
2023-04-03T13:06:59.663Z,4.23
2023-04-03T13:09:30.837Z,2.80
2023-04-03T13:12:03.967Z,3.10
2023-04-03T13:14:32.010Z,2.40
2023-04-03T13:17:20.907Z,2.40
2023-04-03T13:19:48.197Z,3.50
2023-04-03T13:22:34.171Z,3.00
2023-04-03T13:25:05.470Z,3.03
2023-04-03T13:27:33.583Z,2.47
2023-04-03T13:30:03.016Z,2.67
2023-04-03T13:32:32.211Z,2.23
2023-04-03T13:35:15.479Z,2.50
2023-04-03T13:37:58.109Z,2.10
2023-04-03T13:40:28.268Z,2.77
2023-04-03T13:43:07.338Z,2.40
2023-04-03T13:45:36.179Z,2.47
2023-04-03T13:48:24.075Z,2.57
2023-04-03T13:50:56.855Z,2.20
2023-04-03T13:53:24.612Z,2.37
2023-04-03T13:56:05.418Z,2.10
2023-04-03T13:58:34.647Z,2.33
2023-04-03T14:01:08.188Z,2.30
2023-04-03T14:03:47.667Z,1.80
2023-04-03T14:06:17.632Z,2.27
2023-04-03T14:08:48.944Z,2.20
2023-04-03T14:11:23.376Z,2.60
2023-04-03T14:13:51.824Z,2.40
2023-04-03T14:16:22.621Z,2.40
2023-04-03T14:18:50.896Z,2.23
2023-04-03T14:21:20.244Z,2.10
2023-04-03T14:23:48.690Z,2.10
2023-04-03T14:26:18.850Z,2.60
2023-04-03T14:28:47.876Z,2.30
2023-04-03T14:31:16.920Z,5.57
2023-04-03T14:33:44.880Z,2.10
2023-04-03T14:36:13.953Z,1.90
2023-04-03T14:38:42.514Z,3.43
2023-04-03T14:41:16.421Z,2.53
2023-04-03T14:43:45.823Z,2.00
2023-04-03T14:46:21.751Z,4.23
2023-04-03T14:48:49.112Z,3.30
2023-04-03T14:51:16.719Z,2.17
2023-04-03T14:53:45.867Z,1.93
2023-04-03T14:56:26.148Z,2.03
2023-04-03T14:58:58.191Z,2.13
2023-04-03T15:01:26.052Z,1.93
2023-04-03T15:03:53.879Z,2.07
2023-04-03T15:06:21.976Z,2.80
2023-04-03T15:08:49.496Z,2.00
2023-04-03T15:11:17.058Z,1.83
2023-04-03T15:13:44.361Z,2.00
2023-04-03T15:16:19.581Z,2.27
2023-04-03T15:18:48.489Z,2.00
2023-04-03T15:21:16.184Z,2.07
2023-04-03T15:23:43.873Z,1.90
2023-04-03T15:26:11.099Z,2.07
2023-04-03T15:28:42.789Z,2.50
2023-04-03T15:31:10.356Z,2.10
2023-04-03T15:33:38.532Z,2.10
2023-04-03T15:36:07.126Z,2.20
2023-04-03T15:38:35.255Z,2.30
2023-04-03T15:41:03.936Z,2.20
2023-04-03T15:43:31.933Z,2.70
2023-04-03T15:46:00.589Z,3.90
2023-04-03T15:48:28.989Z,3.00
2023-04-03T15:50:57.781Z,2.70
2023-04-03T15:53:26.363Z,2.30
2023-04-03T15:55:54.562Z,2.10
2023-04-03T15:58:21.946Z,2.20
2023-04-03T16:00:49.716Z,1.90
2023-04-03T16:03:19.589Z,2.10
2023-04-03T16:05:47.503Z,1.90
2023-04-03T16:08:15.531Z,1.90
2023-04-03T16:10:42.818Z,2.10
2023-04-03T16:13:10.059Z,2.13
2023-04-03T16:15:38.165Z,1.90
2023-04-03T16:18:06.438Z,2.07
2023-04-03T16:20:35.304Z,2.40
2023-04-03T16:23:02.834Z,2.40
2023-04-03T16:25:31.854Z,2.13
2023-04-03T16:28:00.207Z,2.20
2023-04-03T16:30:27.591Z,2.27
2023-04-03T16:32:56.622Z,2.00
2023-04-03T16:35:24.020Z,2.13
2023-04-03T16:37:51.622Z,2.80
2023-04-03T16:40:19.197Z,2.80
2023-04-03T16:42:46.966Z,2.10
2023-04-03T16:45:15.723Z,2.23
2023-04-03T16:47:43.094Z,2.07
2023-04-03T16:50:11.270Z,2.67
2023-04-03T16:52:38.734Z,2.40
2023-04-03T16:55:06.886Z,2.37
2023-04-03T16:57:34.357Z,2.30
2023-04-03T17:00:01.578Z,2.10
2023-04-03T17:02:28.881Z,2.20
2023-04-03T17:04:56.188Z,2.57
2023-04-03T17:07:24.762Z,2.40
2023-04-03T17:09:54.326Z,2.80
2023-04-03T17:12:22.335Z,2.80
2023-04-03T17:14:49.716Z,2.70
2023-04-03T17:17:21.316Z,2.40
2023-04-03T17:19:49.597Z,2.40
2023-04-03T17:22:18.040Z,2.50
2023-04-03T17:24:45.501Z,2.50
2023-04-03T17:27:13.230Z,2.30
2023-04-03T17:29:40.605Z,2.75
2023-04-03T17:32:16.674Z,2.53
2023-04-03T17:34:46.199Z,2.40
2023-04-03T17:37:13.600Z,2.30
2023-04-03T17:39:40.906Z,2.30
2023-04-03T17:42:08.086Z,2.27
2023-04-03T17:44:35.451Z,2.53
2023-04-03T17:47:03.007Z,3.50
2023-04-03T17:49:30.340Z,2.40
2023-04-03T17:51:57.886Z,2.47
2023-04-03T17:54:25.348Z,2.23
2023-04-03T17:56:52.527Z,2.50
2023-04-03T17:59:19.831Z,2.50
2023-04-03T18:01:47.860Z,2.30
2023-04-03T18:04:15.093Z,2.70
2023-04-03T18:06:46.134Z,2.30
2023-04-03T18:09:17.890Z,2.83
2023-04-03T18:11:47.271Z,2.63
2023-04-03T18:14:17.537Z,2.90
2023-04-03T18:16:52.053Z,2.77
2023-04-03T18:19:23.567Z,2.60
2023-04-03T18:21:55.092Z,2.87
2023-04-03T18:24:24.064Z,2.87
2023-04-03T18:26:58.506Z,3.07
2023-04-03T18:29:26.009Z,2.97
2023-04-03T18:31:55.666Z,2.40
2023-04-03T18:34:23.025Z,2.40
2023-04-03T18:36:50.535Z,2.50
2023-04-03T18:39:17.760Z,2.43
2023-04-03T18:41:47.529Z,3.10
2023-04-03T18:44:19.198Z,3.20
2023-04-03T18:46:46.688Z,2.67
2023-04-03T18:49:15.013Z,2.80
2023-04-03T18:51:42.320Z,2.50
2023-04-03T18:54:10.027Z,2.83
2023-04-03T18:56:38.162Z,2.87
2023-04-03T18:59:05.789Z,2.87
2023-04-03T19:01:34.319Z,2.83
2023-04-03T19:04:01.885Z,2.53
2023-04-03T19:06:29.192Z,2.50
2023-04-03T19:08:56.534Z,2.50
2023-04-03T19:11:23.770Z,2.40
2023-04-03T19:14:10.734Z,2.00
2023-04-03T19:16:39.351Z,2.43
2023-04-03T19:19:08.675Z,2.10
2023-04-03T19:21:40.653Z,2.20
2023-04-03T19:24:09.551Z,2.30
2023-04-03T19:26:36.808Z,2.60
2023-04-03T19:29:04.561Z,2.33
2023-04-03T19:31:33.662Z,2.33
2023-04-03T19:34:02.586Z,2.60
2023-04-03T19:36:31.126Z,2.97
2023-04-03T19:38:58.345Z,2.70
2023-04-03T19:41:28.474Z,6.50
2023-04-03T19:43:56.504Z,4.03
2023-04-03T19:46:25.740Z,4.47
2023-04-03T19:48:53.125Z,3.93
2023-04-03T19:51:20.526Z,5.97
2023-04-03T19:53:48.527Z,5.80
2023-04-03T19:56:20.707Z,4.30
2023-04-03T19:58:53.630Z,5.70
2023-04-03T20:01:26.732Z,3.40
2023-04-03T20:03:54.032Z,3.70
2023-04-03T20:06:21.756Z,4.60
2023-04-03T20:08:49.462Z,5.20
2023-04-03T20:11:16.969Z,4.43
2023-04-03T20:13:44.146Z,5.23
2023-04-03T20:16:11.545Z,4.30
2023-04-03T20:18:39.483Z,4.50
2023-04-03T20:21:07.517Z,4.17
2023-04-03T20:23:37.240Z,4.40
2023-04-03T20:26:11.678Z,5.60
2023-04-03T20:28:43.357Z,4.10
2023-04-03T20:31:11.991Z,4.13
2023-04-03T20:33:39.755Z,4.03
2023-04-03T20:36:07.483Z,3.90
2023-04-03T20:38:34.670Z,4.27
2023-04-03T20:41:01.908Z,3.97
2023-04-03T20:43:31.034Z,4.40
2023-04-03T20:46:02.985Z,4.60
2023-04-03T20:48:31.226Z,4.30
2023-04-03T20:50:58.935Z,4.50
2023-04-03T20:53:27.098Z,3.80
2023-04-03T20:55:59.859Z,4.00
2023-04-03T20:58:30.184Z,4.20
2023-04-03T21:00:57.815Z,4.07
2023-04-03T21:03:26.814Z,4.07
2023-04-03T21:06:00.091Z,3.67
2023-04-03T21:09:05.234Z,3.77
2023-04-03T21:12:11.849Z,3.60
2023-04-03T21:15:16.412Z,3.10
2023-04-03T21:18:08.303Z,3.90
2023-04-03T21:20:35.635Z,3.77
2023-04-03T21:23:03.970Z,3.93
2023-04-03T21:25:31.742Z,3.60
2023-04-03T21:27:59.211Z,4.07
2023-04-03T21:30:26.404Z,3.43
2023-04-03T21:32:53.595Z,3.70
2023-04-03T21:35:20.764Z,3.67
2023-04-03T21:37:47.939Z,3.73
2023-04-03T21:40:15.185Z,3.67
2023-04-03T21:42:44.011Z,3.97
2023-04-03T21:45:16.391Z,3.63
2023-04-03T21:47:44.720Z,3.43
2023-04-03T21:50:12.284Z,3.30
2023-04-03T21:52:39.480Z,3.60
2023-04-03T21:55:08.529Z,3.70
2023-04-03T21:57:36.105Z,3.60
2023-04-03T22:00:06.120Z,3.30
2023-04-03T22:02:36.120Z,3.27
2023-04-03T22:05:03.705Z,3.70
2023-04-03T22:07:31.380Z,3.10
2023-04-03T22:09:58.655Z,3.23
2023-04-03T22:12:26.422Z,3.30
2023-04-03T22:14:53.734Z,3.07
2023-04-03T22:17:21.347Z,3.10
2023-04-03T22:19:48.523Z,3.77
2023-04-03T22:22:16.294Z,3.50
2023-04-03T22:24:43.627Z,3.77
2023-04-03T22:27:12.895Z,4.30
2023-04-03T22:29:40.376Z,3.33
2023-04-03T22:32:07.712Z,3.80
2023-04-03T22:34:37.993Z,3.40
2023-04-03T22:37:05.454Z,4.50
2023-04-03T22:39:32.617Z,3.60
2023-04-03T22:42:01.457Z,3.67
2023-04-03T22:44:35.005Z,3.83
2023-04-03T22:47:03.742Z,3.70
2023-04-03T22:49:31.955Z,3.80
2023-04-03T22:51:59.288Z,3.63
2023-04-03T22:54:26.500Z,3.80
2023-04-03T22:56:53.700Z,3.37
2023-04-03T22:59:20.980Z,3.70
2023-04-03T23:01:48.255Z,4.10
2023-04-03T23:04:16.313Z,3.43
2023-04-03T23:06:43.647Z,3.33
2023-04-03T23:09:11.308Z,3.03
2023-04-03T23:11:38.541Z,2.87
2023-04-03T23:14:05.820Z,3.03
2023-04-03T23:16:33.189Z,2.80
2023-04-03T23:19:00.652Z,3.03
2023-04-03T23:21:27.927Z,2.70
2023-04-03T23:23:55.507Z,2.83
2023-04-03T23:26:23.803Z,3.30
2023-04-03T23:28:51.107Z,2.90
2023-04-03T23:40:02.090Z,3.00
2023-04-03T23:42:29.300Z,3.50
2023-04-03T23:44:56.461Z,2.47
2023-04-03T23:47:23.735Z,3.00
2023-04-03T23:49:50.921Z,2.87
2023-04-03T23:52:18.358Z,2.70
2023-04-03T23:54:45.576Z,2.70
2023-04-03T23:57:12.756Z,2.77
2023-04-03T23:59:39.910Z,2.60
