createdAt,value
2024-05-09T00:00:54.157Z,7.60
2024-05-09T00:03:24.585Z,2.45
2024-05-09T00:05:54.930Z,3.67
2024-05-09T00:08:25.948Z,3.10
2024-05-09T00:10:56.385Z,2.50
2024-05-09T00:13:29.644Z,2.13
2024-05-09T00:16:00.089Z,3.97
2024-05-09T00:18:30.566Z,2.58
2024-05-09T00:21:01.234Z,2.83
2024-05-09T00:23:32.725Z,3.70
2024-05-09T00:26:03.224Z,1.95
2024-05-09T00:28:36.210Z,4.20
2024-05-09T00:31:06.689Z,3.00
2024-05-09T00:33:37.139Z,2.17
2024-05-09T00:36:08.254Z,2.78
2024-05-09T00:38:38.622Z,2.80
2024-05-09T00:41:08.958Z,2.65
2024-05-09T00:43:41.936Z,6.25
2024-05-09T00:46:13.218Z,1.48
2024-05-09T00:48:44.164Z,2.42
2024-05-09T00:51:14.841Z,2.25
2024-05-09T00:53:45.707Z,3.15
2024-05-09T00:56:16.391Z,4.15
2024-05-09T00:58:54.335Z,1.92
2024-05-09T01:01:27.678Z,2.53
2024-05-09T01:03:58.409Z,4.47
2024-05-09T01:06:28.795Z,3.45
2024-05-09T01:08:59.132Z,5.20
2024-05-09T01:11:36.615Z,2.17
2024-05-09T01:14:09.686Z,2.47
2024-05-09T01:16:42.143Z,2.92
2024-05-09T01:19:25.941Z,4.00
2024-05-09T01:21:56.403Z,2.28
2024-05-09T01:24:29.470Z,2.88
2024-05-09T01:26:59.789Z,2.85
2024-05-09T01:29:30.133Z,5.13
2024-05-09T01:32:01.053Z,4.80
2024-05-09T01:34:31.404Z,2.40
2024-05-09T01:37:01.734Z,3.47
2024-05-09T01:39:35.245Z,2.72
2024-05-09T01:42:05.657Z,5.57
2024-05-09T01:44:39.005Z,2.40
2024-05-09T01:47:09.508Z,3.45
2024-05-09T01:53:40.970Z,3.58
2024-05-09T01:56:13.967Z,3.58
2024-05-09T01:58:44.378Z,1.90
2024-05-09T02:01:14.709Z,2.33
2024-05-09T02:03:47.813Z,5.68
2024-05-09T02:06:18.320Z,3.35
2024-05-09T02:08:48.729Z,4.50
2024-05-09T02:11:26.023Z,3.22
2024-05-09T02:13:56.355Z,1.75
2024-05-09T02:16:26.647Z,2.80
2024-05-09T02:18:57.018Z,3.20
2024-05-09T02:21:36.742Z,3.65
2024-05-09T02:24:07.450Z,1.60
2024-05-09T02:26:40.394Z,1.52
2024-05-09T02:29:10.782Z,2.95
2024-05-09T02:31:41.127Z,2.83
2024-05-09T02:34:11.739Z,2.47
2024-05-09T02:36:42.211Z,1.90
2024-05-09T02:39:10.006Z,1.92
2024-05-09T02:41:42.930Z,2.85
2024-05-09T02:44:10.678Z,3.33
2024-05-09T02:46:40.953Z,2.75
2024-05-09T02:49:08.746Z,4.25
2024-05-09T02:51:39.175Z,2.17
2024-05-09T02:54:07.799Z,2.15
2024-05-09T02:56:38.163Z,2.40
2024-05-09T02:59:08.506Z,1.77
2024-05-09T03:01:40.305Z,2.85
2024-05-09T03:04:08.154Z,2.45
2024-05-09T03:06:43.014Z,2.67
2024-05-09T03:09:10.711Z,6.53
2024-05-09T03:11:41.169Z,2.58
2024-05-09T03:14:15.719Z,2.28
2024-05-09T03:19:13.539Z,1.95
2024-05-09T03:21:43.964Z,1.77
2024-05-09T03:24:11.928Z,1.65
2024-05-09T03:26:42.241Z,2.13
2024-05-09T03:29:12.624Z,2.08
2024-05-09T03:31:43.005Z,3.75
2024-05-09T03:34:13.455Z,2.80
2024-05-09T03:36:44.147Z,2.42
2024-05-09T03:39:14.739Z,1.35
2024-05-09T03:41:45.035Z,2.15
2024-05-09T03:44:18.155Z,1.92
2024-05-09T03:46:45.868Z,1.95
2024-05-09T03:49:17.996Z,1.88
2024-05-09T03:51:45.745Z,3.63
2024-05-09T03:54:16.030Z,2.33
2024-05-09T03:56:44.496Z,3.10
2024-05-09T03:59:17.523Z,3.00
2024-05-09T04:01:45.471Z,3.17
2024-05-09T04:04:15.935Z,1.95
2024-05-09T04:06:43.598Z,3.65
2024-05-09T04:09:13.871Z,2.35
2024-05-09T04:11:41.745Z,2.00
2024-05-09T04:14:12.200Z,2.17
2024-05-09T04:16:42.710Z,3.65
2024-05-09T04:19:13.130Z,2.05
2024-05-09T04:21:40.873Z,2.08
2024-05-09T04:24:12.616Z,2.10
2024-05-09T04:26:40.337Z,2.08
2024-05-09T04:29:11.080Z,2.33
2024-05-09T04:31:38.802Z,2.13
2024-05-09T04:34:11.821Z,2.08
2024-05-09T04:36:41.712Z,3.28
2024-05-09T04:39:13.554Z,1.52
2024-05-09T04:41:41.283Z,1.63
2024-05-09T04:44:11.684Z,2.25
2024-05-09T04:46:39.868Z,5.05
2024-05-09T04:49:13.105Z,4.82
2024-05-09T04:51:41.097Z,1.80
2024-05-09T04:54:22.138Z,1.65
2024-05-09T04:56:57.593Z,2.05
2024-05-09T04:59:28.216Z,2.83
2024-05-09T05:01:56.095Z,2.20
2024-05-09T05:04:29.901Z,2.25
2024-05-09T05:06:59.739Z,3.28
2024-05-09T05:09:32.415Z,1.40
2024-05-09T05:12:02.187Z,2.03
2024-05-09T05:14:32.765Z,1.67
2024-05-09T05:17:00.580Z,2.47
2024-05-09T05:19:33.662Z,2.85
2024-05-09T05:22:01.343Z,1.67
2024-05-09T05:24:31.686Z,2.15
2024-05-09T05:26:59.383Z,2.30
2024-05-09T05:29:30.007Z,1.23
2024-05-09T05:31:57.895Z,2.38
2024-05-09T05:34:28.348Z,2.05
2024-05-09T05:36:58.757Z,1.38
2024-05-09T05:39:29.024Z,2.78
2024-05-09T05:41:59.339Z,1.30
2024-05-09T05:44:27.171Z,2.17
2024-05-09T05:46:57.474Z,1.38
2024-05-09T05:49:25.294Z,3.50
2024-05-09T05:51:55.704Z,1.42
2024-05-09T05:54:26.259Z,1.30
2024-05-09T05:56:56.583Z,1.50
2024-05-09T05:59:24.322Z,1.95
2024-05-09T06:01:54.619Z,1.10
2024-05-09T06:04:23.591Z,1.45
2024-05-09T06:06:53.888Z,3.17
2024-05-09T06:09:21.620Z,2.67
2024-05-09T06:11:54.795Z,1.63
2024-05-09T06:14:22.728Z,2.00
2024-05-09T06:16:54.694Z,1.67
2024-05-09T06:19:24.978Z,2.28
2024-05-09T06:21:55.310Z,1.40
2024-05-09T06:24:22.995Z,2.70
2024-05-09T06:26:55.938Z,1.35
2024-05-09T06:29:33.364Z,2.00
2024-05-09T06:32:03.760Z,2.10
2024-05-09T06:34:31.747Z,1.23
2024-05-09T06:37:02.040Z,2.22
2024-05-09T06:39:29.784Z,1.85
2024-05-09T06:42:02.806Z,1.88
2024-05-09T06:44:30.681Z,1.65
2024-05-09T06:47:01.769Z,3.05
2024-05-09T06:49:31.731Z,1.60
2024-05-09T06:52:02.207Z,2.35
2024-05-09T06:54:30.261Z,1.95
2024-05-09T06:57:03.313Z,2.33
2024-05-09T06:59:31.243Z,2.60
2024-05-09T07:02:01.828Z,3.60
2024-05-09T07:04:30.141Z,2.33
2024-05-09T07:07:00.618Z,2.40
2024-05-09T07:09:28.460Z,2.78
2024-05-09T07:12:00.108Z,2.70
2024-05-09T07:14:30.555Z,2.63
2024-05-09T07:17:01.308Z,2.88
2024-05-09T07:19:29.492Z,2.53
2024-05-09T07:22:00.214Z,2.72
2024-05-09T07:24:27.974Z,3.97
2024-05-09T07:26:58.511Z,4.38
2024-05-09T07:29:26.329Z,2.95
2024-05-09T07:31:59.398Z,2.42
2024-05-09T07:34:27.313Z,2.83
2024-05-09T07:36:57.669Z,2.85
2024-05-09T07:39:25.382Z,3.42
2024-05-09T07:41:55.716Z,4.88
2024-05-09T07:44:23.534Z,3.67
2024-05-09T07:48:13.733Z,3.58
2024-05-09T07:51:32.157Z,3.25
2024-05-09T07:53:33.188Z,4.20
2024-05-09T07:55:22.180Z,3.60
2024-05-09T07:57:52.579Z,4.68
2024-05-09T08:00:27.061Z,4.80
2024-05-09T08:03:01.500Z,7.22
2024-05-09T08:05:34.891Z,4.80
2024-05-09T08:08:02.690Z,5.95
2024-05-09T08:10:35.347Z,4.68
2024-05-09T08:13:03.240Z,5.07
2024-05-09T08:15:33.629Z,5.03
2024-05-09T08:18:01.816Z,6.72
2024-05-09T08:20:35.500Z,5.45
2024-05-09T08:23:03.651Z,5.95
2024-05-09T08:25:33.913Z,4.85
2024-05-09T08:28:01.703Z,4.82
2024-05-09T08:30:36.837Z,4.95
2024-05-09T08:33:07.176Z,4.65
2024-05-09T08:35:40.787Z,4.80
2024-05-09T08:38:09.250Z,5.07
2024-05-09T08:40:39.713Z,4.68
2024-05-09T08:43:08.511Z,5.28
2024-05-09T08:45:42.609Z,5.07
2024-05-09T08:48:13.345Z,3.80
2024-05-09T08:50:46.853Z,5.72
2024-05-09T08:53:15.200Z,2.90
2024-05-09T08:55:47.169Z,5.25
2024-05-09T08:58:16.815Z,4.80
2024-05-09T09:00:48.228Z,5.70
2024-05-09T09:03:19.514Z,4.68
2024-05-09T09:06:00.436Z,4.22
2024-05-09T09:08:28.249Z,4.28
2024-05-09T09:11:00.984Z,4.65
2024-05-09T09:13:28.860Z,3.38
2024-05-09T09:16:04.253Z,4.40
2024-05-09T09:18:33.160Z,6.80
2024-05-09T09:21:07.421Z,5.00
2024-05-09T09:23:35.108Z,5.80
2024-05-09T09:26:05.419Z,5.53
2024-05-09T09:28:36.807Z,7.13
2024-05-09T09:31:07.833Z,9.38
2024-05-09T09:33:36.344Z,4.53
2024-05-09T09:36:13.668Z,7.18
2024-05-09T09:38:42.289Z,5.65
2024-05-09T09:41:13.362Z,7.07
2024-05-09T09:43:42.932Z,5.63
2024-05-09T09:46:16.533Z,6.78
2024-05-09T09:48:44.875Z,6.30
2024-05-09T09:51:18.456Z,6.68
2024-05-09T09:53:47.761Z,6.60
2024-05-09T09:56:20.362Z,6.10
2024-05-09T09:58:49.032Z,4.55
2024-05-09T10:01:27.799Z,3.42
2024-05-09T10:03:55.694Z,4.90
2024-05-09T10:06:30.276Z,6.60
2024-05-09T10:08:59.561Z,3.05
2024-05-09T10:11:39.528Z,5.72
2024-05-09T10:14:09.770Z,4.47
2024-05-09T10:16:46.702Z,4.75
2024-05-09T10:19:24.356Z,4.32
2024-05-09T10:22:03.749Z,4.75
2024-05-09T10:24:46.656Z,5.28
2024-05-09T10:27:17.266Z,3.75
2024-05-09T10:29:54.309Z,5.28
2024-05-09T10:32:24.757Z,4.65
2024-05-09T10:35:06.820Z,4.72
2024-05-09T10:37:40.104Z,4.80
2024-05-09T10:40:14.239Z,2.80
2024-05-09T10:42:52.217Z,4.35
2024-05-09T10:45:20.157Z,3.10
2024-05-09T10:47:51.476Z,5.90
2024-05-09T10:50:25.710Z,3.58
2024-05-09T10:53:01.856Z,5.18
2024-05-09T10:55:29.644Z,6.47
2024-05-09T10:57:59.988Z,5.15
2024-05-09T11:00:35.689Z,5.50
2024-05-09T11:03:07.508Z,6.47
2024-05-09T11:05:36.387Z,5.90
2024-05-09T11:08:10.391Z,3.33
2024-05-09T11:10:38.875Z,5.97
2024-05-09T11:13:09.276Z,4.65
2024-05-09T11:15:40.324Z,6.55
2024-05-09T11:18:11.568Z,5.40
2024-05-09T11:20:39.360Z,5.93
2024-05-09T11:23:20.438Z,5.55
2024-05-09T11:25:51.265Z,2.88
2024-05-09T11:28:21.995Z,3.65
2024-05-09T11:30:50.858Z,4.13
2024-05-09T11:33:22.286Z,3.92
2024-05-09T11:35:50.060Z,5.55
2024-05-09T11:38:23.060Z,3.72
2024-05-09T11:40:50.954Z,5.13
2024-05-09T11:43:21.385Z,4.85
2024-05-09T11:45:49.191Z,5.22
2024-05-09T11:48:20.097Z,4.68
2024-05-09T11:50:47.865Z,6.38
2024-05-09T11:53:18.231Z,4.78
2024-05-09T11:55:48.740Z,4.07
2024-05-09T11:58:21.439Z,3.97
2024-05-09T12:00:49.337Z,3.20
2024-05-09T12:03:19.712Z,3.88
2024-05-09T12:05:47.498Z,3.85
2024-05-09T12:08:17.957Z,3.20
2024-05-09T12:10:49.374Z,3.45
2024-05-09T12:13:19.998Z,2.42
2024-05-09T12:15:47.848Z,3.95
2024-05-09T12:18:18.197Z,7.63
2024-05-09T12:20:45.971Z,3.40
2024-05-09T12:23:16.300Z,4.07
2024-05-09T12:25:44.694Z,5.30
2024-05-09T12:28:18.766Z,4.13
2024-05-09T12:33:17.350Z,3.42
2024-05-09T12:35:47.337Z,3.97
2024-05-09T12:38:19.510Z,3.22
2024-05-09T12:40:48.739Z,4.03
2024-05-09T12:43:21.759Z,5.90
2024-05-09T12:45:49.615Z,15.48
2024-05-09T12:48:20.175Z,6.03
2024-05-09T12:50:48.204Z,10.20
2024-05-09T12:53:18.567Z,4.75
2024-05-09T12:55:53.581Z,9.20
2024-05-09T12:58:30.078Z,10.00
2024-05-09T13:00:57.901Z,10.25
2024-05-09T13:03:28.380Z,8.68
2024-05-09T13:05:56.125Z,4.80
2024-05-09T13:08:26.641Z,5.65
2024-05-09T13:10:54.438Z,4.18
2024-05-09T13:13:24.824Z,7.10
2024-05-09T13:15:55.236Z,6.28
2024-05-09T13:18:25.620Z,6.55
2024-05-09T13:20:53.286Z,6.88
2024-05-09T13:23:23.675Z,4.10
2024-05-09T13:25:51.375Z,6.97
2024-05-09T13:28:22.799Z,7.75
2024-05-09T13:30:50.530Z,4.65
2024-05-09T13:33:23.516Z,7.88
2024-05-09T13:35:51.400Z,4.68
2024-05-09T13:38:22.520Z,4.75
2024-05-09T13:40:50.798Z,4.88
2024-05-09T13:43:22.286Z,3.40
2024-05-09T13:45:50.315Z,6.18
2024-05-09T13:48:23.464Z,5.93
2024-05-09T13:50:51.232Z,10.65
2024-05-09T13:53:21.784Z,4.18
2024-05-09T13:55:49.927Z,7.93
2024-05-09T13:58:20.286Z,6.38
2024-05-09T14:00:49.221Z,21.75
2024-05-09T14:03:21.187Z,5.82
2024-05-09T14:05:52.313Z,10.63
2024-05-09T14:08:23.394Z,3.50
2024-05-09T14:10:51.362Z,3.63
2024-05-09T14:13:22.391Z,9.45
2024-05-09T14:15:50.489Z,4.00
2024-05-09T14:18:21.228Z,5.88
2024-05-09T14:20:51.579Z,5.88
2024-05-09T14:23:21.868Z,5.20
2024-05-09T14:25:52.183Z,9.35
2024-05-09T14:28:24.680Z,8.95
2024-05-09T14:30:52.580Z,8.25
2024-05-09T14:33:26.852Z,6.60
2024-05-09T14:35:57.355Z,6.18
2024-05-09T14:38:27.787Z,4.18
2024-05-09T14:40:55.751Z,4.75
2024-05-09T14:43:26.592Z,4.40
2024-05-09T14:45:56.141Z,4.55
2024-05-09T14:48:27.242Z,5.20
2024-05-09T14:50:57.582Z,5.10
2024-05-09T14:53:28.499Z,6.93
2024-05-09T14:55:56.381Z,5.55
2024-05-09T14:58:26.804Z,3.40
2024-05-09T15:00:54.681Z,6.65
2024-05-09T15:03:25.123Z,4.25
2024-05-09T15:05:53.343Z,4.72
2024-05-09T15:08:26.522Z,5.63
2024-05-09T15:10:54.532Z,6.32
2024-05-09T15:13:25.170Z,9.77
2024-05-09T15:15:53.143Z,5.53
2024-05-09T15:18:23.696Z,8.77
2024-05-09T15:20:51.553Z,6.95
2024-05-09T15:23:22.519Z,7.82
2024-05-09T15:25:53.108Z,9.93
2024-05-09T15:28:23.777Z,10.43
2024-05-09T15:30:51.494Z,5.22
2024-05-09T15:33:21.805Z,6.40
2024-05-09T15:35:51.204Z,9.25
2024-05-09T15:38:22.265Z,6.30
2024-05-09T15:40:52.819Z,6.97
2024-05-09T15:43:23.225Z,7.90
2024-05-09T15:45:51.076Z,9.43
2024-05-09T15:48:21.856Z,3.83
2024-05-09T15:50:49.654Z,5.35
2024-05-09T15:53:21.018Z,8.15
2024-05-09T15:55:48.671Z,7.20
2024-05-09T15:58:22.038Z,7.18
2024-05-09T16:00:52.058Z,7.07
2024-05-09T16:03:23.369Z,8.40
2024-05-09T16:05:51.964Z,7.25
2024-05-09T16:08:22.625Z,4.30
2024-05-09T16:10:51.206Z,8.32
2024-05-09T16:13:24.217Z,4.93
2024-05-09T16:15:52.139Z,5.65
2024-05-09T16:18:22.703Z,8.68
2024-05-09T16:20:50.946Z,6.78
2024-05-09T16:23:21.299Z,9.82
2024-05-09T16:25:49.027Z,7.35
2024-05-09T16:28:21.729Z,8.65
2024-05-09T16:30:54.084Z,3.55
2024-05-09T16:33:26.131Z,4.03
2024-05-09T16:35:54.290Z,6.68
2024-05-09T16:38:24.694Z,6.30
2024-05-09T16:40:52.627Z,5.43
2024-05-09T16:43:23.440Z,10.80
2024-05-09T16:45:54.086Z,8.23
2024-05-09T16:48:24.634Z,9.70
2024-05-09T16:50:53.099Z,12.30
2024-05-09T16:53:23.409Z,7.80
2024-05-09T16:55:51.161Z,6.72
2024-05-09T16:58:21.828Z,8.15
2024-05-09T17:00:50.969Z,7.88
2024-05-09T17:03:25.030Z,7.35
2024-05-09T17:05:52.960Z,9.63
2024-05-09T17:08:23.457Z,5.35
2024-05-09T17:10:51.304Z,9.18
2024-05-09T17:13:22.787Z,7.40
2024-05-09T17:15:53.441Z,10.45
2024-05-09T17:18:26.677Z,8.70
2024-05-09T17:20:55.059Z,13.05
2024-05-09T17:23:25.337Z,10.23
2024-05-09T17:25:52.993Z,10.20
2024-05-09T17:28:23.353Z,10.68
2024-05-09T17:30:51.110Z,13.85
2024-05-09T17:33:21.501Z,15.23
2024-05-09T17:35:52.004Z,14.23
2024-05-09T17:38:23.031Z,8.75
2024-05-09T17:40:52.037Z,7.50
2024-05-09T17:43:22.644Z,8.15
2024-05-09T17:45:53.090Z,8.38
2024-05-09T17:48:21.823Z,10.13
2024-05-09T17:50:54.811Z,8.80
2024-05-09T17:53:22.535Z,8.32
2024-05-09T17:55:53.962Z,10.43
2024-05-09T17:58:22.090Z,10.38
2024-05-09T18:00:52.588Z,8.07
2024-05-09T18:03:22.932Z,5.22
2024-05-09T18:05:56.082Z,7.45
2024-05-09T18:08:24.266Z,8.63
2024-05-09T18:10:55.562Z,7.72
2024-05-09T18:13:23.669Z,6.82
2024-05-09T18:15:54.118Z,5.32
2024-05-09T18:18:21.987Z,7.18
2024-05-09T18:20:55.002Z,6.07
2024-05-09T18:23:23.281Z,6.82
2024-05-09T18:25:54.833Z,8.50
2024-05-09T18:28:23.485Z,7.55
2024-05-09T18:30:53.948Z,7.78
2024-05-09T18:33:21.848Z,7.72
2024-05-09T18:35:54.847Z,14.35
2024-05-09T18:38:26.864Z,9.93
2024-05-09T18:40:57.534Z,5.80
2024-05-09T18:43:31.136Z,5.45
2024-05-09T18:46:06.396Z,9.05
2024-05-09T18:48:34.500Z,7.07
2024-05-09T18:51:14.729Z,9.40
2024-05-09T18:53:45.202Z,8.60
2024-05-09T18:56:12.990Z,7.18
2024-05-09T18:58:43.278Z,8.60
2024-05-09T19:01:11.354Z,6.32
2024-05-09T19:03:42.204Z,6.70
2024-05-09T19:06:12.774Z,8.48
2024-05-09T19:08:43.071Z,7.72
2024-05-09T19:11:10.739Z,8.95
2024-05-09T19:13:41.112Z,10.55
2024-05-09T19:16:08.900Z,11.00
2024-05-09T19:18:39.406Z,6.88
2024-05-09T19:21:07.331Z,6.32
2024-05-09T19:23:47.078Z,7.60
2024-05-09T19:26:19.977Z,7.55
2024-05-09T19:28:50.292Z,17.60
2024-05-09T19:31:18.047Z,7.38
2024-05-09T19:33:48.434Z,5.35
2024-05-09T19:36:19.356Z,10.48
2024-05-09T19:38:52.295Z,8.02
2024-05-09T19:41:20.013Z,12.68
2024-05-09T19:43:50.273Z,7.93
2024-05-09T19:46:18.155Z,18.40
2024-05-09T19:48:48.712Z,6.80
2024-05-09T19:51:16.670Z,7.28
2024-05-09T19:53:46.922Z,11.32
2024-05-09T19:56:19.917Z,6.80
2024-05-09T19:58:47.629Z,11.98
2024-05-09T20:01:17.990Z,9.82
2024-05-09T20:03:45.880Z,7.85
2024-05-09T20:06:16.487Z,4.65
2024-05-09T20:08:44.200Z,11.02
2024-05-09T20:11:14.553Z,8.07
2024-05-09T20:13:44.872Z,9.23
2024-05-09T20:16:15.303Z,3.47
2024-05-09T20:18:43.221Z,5.55
2024-05-09T20:21:13.735Z,7.13
2024-05-09T20:23:43.986Z,6.30
2024-05-09T20:26:11.698Z,3.72
2024-05-09T20:28:42.251Z,8.98
2024-05-09T20:31:19.567Z,7.65
2024-05-09T20:33:50.089Z,8.77
2024-05-09T20:36:17.781Z,6.47
2024-05-09T20:38:48.112Z,5.68
2024-05-09T20:41:15.768Z,7.55
2024-05-09T20:43:46.115Z,8.35
2024-05-09T20:46:17.403Z,5.25
2024-05-09T20:48:49.453Z,6.18
2024-05-09T20:51:17.198Z,5.85
2024-05-09T20:53:47.532Z,7.18
2024-05-09T20:56:15.219Z,6.45
2024-05-09T20:58:45.566Z,6.25
2024-05-09T21:01:13.409Z,4.47
2024-05-09T21:03:47.538Z,4.88
2024-05-09T21:06:15.310Z,6.35
2024-05-09T21:08:45.845Z,7.15
2024-05-09T21:11:13.533Z,6.22
2024-05-09T21:13:44.502Z,6.13
2024-05-09T21:16:14.510Z,4.90
2024-05-09T21:18:48.395Z,4.78
2024-05-09T21:21:16.188Z,4.25
2024-05-09T21:23:47.030Z,4.05
2024-05-09T21:26:15.335Z,3.72
2024-05-09T21:28:45.998Z,5.22
2024-05-09T21:31:13.797Z,8.38
2024-05-09T21:33:44.678Z,6.57
2024-05-09T21:36:15.143Z,4.93
2024-05-09T21:38:46.151Z,4.55
2024-05-09T21:41:14.002Z,4.15
2024-05-09T21:43:44.697Z,3.72
2024-05-09T21:46:12.659Z,6.30
2024-05-09T21:48:44.674Z,5.65
2024-05-09T21:51:18.086Z,4.13
2024-05-09T21:53:50.924Z,8.98
2024-05-09T21:56:18.803Z,7.82
2024-05-09T21:58:49.137Z,4.43
2024-05-09T22:01:17.183Z,4.90
2024-05-09T22:03:48.249Z,4.38
2024-05-09T22:06:18.776Z,7.32
2024-05-09T22:08:49.063Z,4.97
2024-05-09T22:11:16.820Z,6.75
2024-05-09T22:13:47.082Z,3.53
2024-05-09T22:16:14.726Z,8.75
2024-05-09T22:18:45.407Z,3.50
2024-05-09T22:21:13.364Z,5.32
2024-05-09T22:23:46.324Z,4.28
2024-05-09T22:26:14.016Z,4.35
2024-05-09T22:28:45.433Z,5.00
2024-05-09T22:31:13.117Z,6.35
2024-05-09T22:33:46.381Z,7.00
2024-05-09T22:36:18.172Z,3.90
2024-05-09T22:38:54.237Z,5.43
2024-05-09T22:41:24.443Z,3.95
2024-05-09T22:43:55.577Z,4.93
2024-05-09T22:46:23.476Z,2.75
2024-05-09T22:48:54.200Z,3.67
2024-05-09T22:51:22.023Z,5.63
2024-05-09T22:53:55.033Z,4.05
2024-05-09T22:56:27.140Z,5.40
2024-05-09T22:58:57.651Z,3.22
2024-05-09T23:01:26.898Z,5.55
2024-05-09T23:03:57.575Z,5.15
2024-05-09T23:06:25.585Z,3.15
2024-05-09T23:08:58.547Z,5.78
2024-05-09T23:11:26.345Z,6.53
2024-05-09T23:13:56.675Z,3.20
2024-05-09T23:16:24.405Z,3.47
2024-05-09T23:18:54.815Z,4.50
2024-05-09T23:21:23.928Z,2.08
2024-05-09T23:23:54.584Z,3.13
2024-05-09T23:26:25.322Z,3.33
2024-05-09T23:28:55.851Z,3.40
2024-05-09T23:31:23.592Z,4.03
2024-05-09T23:33:55.287Z,3.38
2024-05-09T23:36:23.170Z,4.80
2024-05-09T23:38:53.475Z,3.72
2024-05-09T23:41:21.665Z,2.20
2024-05-09T23:43:54.604Z,4.20
2024-05-09T23:46:22.554Z,3.67
2024-05-09T23:48:53.111Z,2.60
2024-05-09T23:51:21.930Z,6.40
2024-05-09T23:53:52.248Z,4.93
2024-05-09T23:56:21.575Z,3.60
2024-05-09T23:58:54.523Z,2.28
