createdAt,value
2019-02-02T00:01:06.654Z,82.62
2019-02-02T00:03:35.645Z,63.15
2019-02-02T00:06:05.788Z,91.87
2019-02-02T00:08:34.713Z,91.45
2019-02-02T00:11:03.739Z,98.90
2019-02-02T00:13:32.739Z,94.13
2019-02-02T00:16:01.702Z,96.82
2019-02-02T00:18:30.739Z,98.62
2019-02-02T00:20:59.724Z,89.25
2019-02-02T00:23:28.717Z,62.43
2019-02-02T00:25:57.721Z,95.92
2019-02-02T00:28:26.695Z,83.52
2019-02-02T00:30:55.700Z,86.42
2019-02-02T00:33:24.700Z,94.10
2019-02-02T00:35:53.648Z,108.42
2019-02-02T00:38:22.751Z,75.00
2019-02-02T00:40:51.695Z,101.02
2019-02-02T00:43:20.752Z,80.80
2019-02-02T00:45:49.665Z,89.72
2019-02-02T00:48:18.607Z,74.47
2019-02-02T00:50:47.588Z,101.05
2019-02-02T00:53:16.559Z,91.35
2019-02-02T00:55:45.572Z,77.75
2019-02-02T00:58:14.572Z,75.30
2019-02-02T01:00:43.566Z,79.97
2019-02-02T01:03:12.542Z,78.97
2019-02-02T01:05:41.542Z,85.28
2019-02-02T01:08:10.451Z,80.60
2019-02-02T01:10:39.767Z,75.57
2019-02-02T01:13:08.767Z,80.22
2019-02-02T01:15:37.781Z,78.02
2019-02-02T01:18:13.112Z,87.02
2019-02-02T01:20:42.106Z,83.25
2019-02-02T01:23:11.265Z,71.60
2019-02-02T01:25:40.445Z,87.20
2019-02-02T01:28:09.485Z,88.75
2019-02-02T01:30:38.597Z,87.15
2019-02-02T01:33:07.594Z,88.52
2019-02-02T01:35:36.567Z,98.60
2019-02-02T01:38:05.670Z,88.30
2019-02-02T01:40:34.672Z,98.65
2019-02-02T01:43:03.704Z,97.90
2019-02-02T01:45:32.684Z,86.67
2019-02-02T01:48:01.679Z,84.72
2019-02-02T01:50:30.680Z,82.65
2019-02-02T01:52:59.601Z,91.75
2019-02-02T01:55:28.727Z,81.35
2019-02-02T01:57:58.019Z,77.65
2019-02-02T02:00:29.009Z,81.57
2019-02-02T02:02:58.185Z,71.95
2019-02-02T02:05:27.246Z,77.78
2019-02-02T02:07:56.306Z,72.80
2019-02-02T02:10:25.279Z,87.15
2019-02-02T02:12:54.196Z,79.40
2019-02-02T02:15:23.292Z,74.42
2019-02-02T02:17:52.375Z,76.47
2019-02-02T02:20:24.213Z,85.20
2019-02-02T02:22:52.293Z,86.72
2019-02-02T02:25:22.424Z,72.65
2019-02-02T02:27:51.413Z,78.83
2019-02-02T02:30:22.180Z,73.12
2019-02-02T02:32:51.536Z,80.32
2019-02-02T02:35:20.535Z,80.30
2019-02-02T02:37:49.527Z,81.02
2019-02-02T02:40:20.167Z,83.65
2019-02-02T02:42:49.216Z,90.50
2019-02-02T02:45:18.360Z,79.87
2019-02-02T02:47:47.646Z,80.30
2019-02-02T02:50:17.761Z,86.22
2019-02-02T02:52:46.664Z,82.70
2019-02-02T02:55:15.872Z,91.37
2019-02-02T02:57:44.960Z,78.15
2019-02-02T03:00:16.858Z,90.72
2019-02-02T03:02:45.884Z,93.58
2019-02-02T03:05:15.706Z,88.42
2019-02-02T03:07:45.050Z,100.42
2019-02-02T03:10:15.728Z,83.42
2019-02-02T03:12:44.701Z,85.00
2019-02-02T03:15:15.109Z,101.10
2019-02-02T03:17:44.091Z,94.00
2019-02-02T03:20:13.529Z,100.53
2019-02-02T03:22:42.527Z,102.87
2019-02-02T03:25:19.773Z,95.53
2019-02-02T03:27:48.751Z,89.28
2019-02-02T03:30:18.866Z,94.22
2019-02-02T03:32:47.788Z,70.45
2019-02-02T03:35:18.990Z,99.07
2019-02-02T03:37:48.057Z,79.65
2019-02-02T03:40:21.288Z,89.75
2019-02-02T03:42:50.490Z,87.88
2019-02-02T03:45:21.108Z,87.70
2019-02-02T03:47:51.362Z,81.20
2019-02-02T03:50:20.333Z,80.72
2019-02-02T03:52:49.249Z,88.07
2019-02-02T03:55:18.263Z,78.47
2019-02-02T03:57:47.247Z,97.35
2019-02-02T04:00:20.497Z,83.37
2019-02-02T04:02:49.588Z,80.03
2019-02-02T04:05:20.622Z,81.30
2019-02-02T04:07:49.707Z,92.80
2019-02-02T04:10:18.711Z,89.85
2019-02-02T04:12:47.703Z,88.75
2019-02-02T04:15:17.059Z,88.03
2019-02-02T04:17:46.078Z,92.17
2019-02-02T04:20:17.035Z,85.35
2019-02-02T04:22:46.010Z,94.30
2019-02-02T04:25:15.359Z,96.97
2019-02-02T04:27:44.455Z,97.97
2019-02-02T04:30:16.027Z,91.50
2019-02-02T04:32:45.005Z,88.17
2019-02-02T04:35:14.118Z,84.00
2019-02-02T04:37:43.097Z,92.82
2019-02-02T04:40:12.540Z,96.63
2019-02-02T04:42:41.552Z,80.40
2019-02-02T04:45:13.902Z,88.20
2019-02-02T04:47:42.990Z,86.87
2019-02-02T04:50:13.774Z,84.75
2019-02-02T04:52:42.770Z,91.80
2019-02-02T04:55:12.923Z,80.22
2019-02-02T04:57:41.949Z,85.57
2019-02-02T05:00:18.816Z,89.60
2019-02-02T05:02:47.829Z,89.90
2019-02-02T05:05:17.079Z,81.75
2019-02-02T05:07:46.053Z,88.22
2019-02-02T05:10:17.030Z,96.82
2019-02-02T05:12:46.016Z,89.15
2019-02-02T05:15:15.151Z,109.95
2019-02-02T05:17:44.184Z,111.68
2019-02-02T05:20:14.037Z,132.87
2019-02-02T05:22:43.022Z,119.20
2019-02-02T05:25:12.396Z,140.22
2019-02-02T05:27:41.515Z,124.95
2019-02-02T05:30:13.972Z,125.07
2019-02-02T05:32:42.916Z,128.93
2019-02-02T05:35:12.136Z,149.75
2019-02-02T05:37:41.068Z,136.70
2019-02-02T05:40:11.884Z,148.75
2019-02-02T05:42:40.886Z,130.20
2019-02-02T05:45:13.876Z,123.22
2019-02-02T05:47:42.878Z,131.32
2019-02-02T05:50:13.257Z,136.15
2019-02-02T05:52:42.317Z,117.17
2019-02-02T05:55:12.378Z,124.27
2019-02-02T05:57:41.387Z,118.05
2019-02-02T06:00:23.673Z,122.55
2019-02-02T06:02:52.605Z,112.30
2019-02-02T06:05:21.605Z,112.08
2019-02-02T06:07:50.594Z,131.03
2019-02-02T06:10:19.640Z,119.00
2019-02-02T06:12:48.604Z,115.90
2019-02-02T06:15:17.750Z,116.33
2019-02-02T06:17:49.374Z,141.77
2019-02-02T06:20:18.466Z,115.95
2019-02-02T06:22:47.562Z,124.75
2019-02-02T06:25:16.690Z,102.30
2019-02-02T06:27:45.785Z,108.52
2019-02-02T06:30:16.529Z,121.28
2019-02-02T06:32:45.539Z,113.85
2019-02-02T06:35:15.072Z,114.12
2019-02-02T06:37:44.054Z,108.12
2019-02-02T06:40:13.272Z,107.50
2019-02-02T06:42:42.331Z,112.97
2019-02-02T06:45:22.559Z,132.32
2019-02-02T06:47:51.649Z,113.90
2019-02-02T06:50:20.716Z,104.12
2019-02-02T06:52:49.719Z,115.12
2019-02-02T06:55:18.759Z,102.67
2019-02-02T06:57:49.231Z,109.72
2019-02-02T07:00:20.010Z,125.00
2019-02-02T07:02:49.104Z,103.85
2019-02-02T07:05:18.130Z,114.03
2019-02-02T07:07:47.183Z,103.53
2019-02-02T07:10:18.798Z,105.00
2019-02-02T07:12:47.738Z,98.58
2019-02-02T07:15:17.194Z,109.37
2019-02-02T07:17:47.751Z,94.42
2019-02-02T07:20:16.985Z,107.43
2019-02-02T07:22:45.961Z,105.72
2019-02-02T07:25:14.947Z,95.07
2019-02-02T07:27:43.954Z,96.57
2019-02-02T07:30:15.388Z,104.27
2019-02-02T07:32:44.461Z,91.40
2019-02-02T07:35:13.542Z,91.17
2019-02-02T07:37:42.573Z,103.07
2019-02-02T07:40:12.659Z,87.78
2019-02-02T07:42:42.251Z,79.00
2019-02-02T07:45:17.343Z,84.87
2019-02-02T07:47:46.515Z,95.50
2019-02-02T07:50:15.768Z,90.72
2019-02-02T07:52:46.378Z,96.53
2019-02-02T07:55:16.438Z,80.70
2019-02-02T07:57:45.462Z,104.38
2019-02-02T08:00:40.916Z,93.65
2019-02-02T08:03:09.768Z,101.62
2019-02-02T08:05:38.750Z,75.95
2019-02-02T08:08:10.788Z,83.92
2019-02-02T08:10:39.662Z,88.05
2019-02-02T08:13:08.782Z,94.30
2019-02-02T08:15:37.806Z,78.07
2019-02-02T08:18:12.838Z,101.20
2019-02-02T08:20:41.860Z,94.17
2019-02-02T08:23:10.866Z,95.92
2019-02-02T08:25:39.878Z,103.83
2019-02-02T08:28:08.888Z,80.67
2019-02-02T08:30:37.804Z,91.05
2019-02-02T08:33:07.124Z,88.05
2019-02-02T08:35:36.217Z,88.90
2019-02-02T08:38:05.494Z,100.27
2019-02-02T08:40:34.493Z,89.60
2019-02-02T08:43:03.658Z,97.10
2019-02-02T08:45:32.977Z,92.97
2019-02-02T08:48:01.928Z,105.80
2019-02-02T08:50:33.375Z,81.15
2019-02-02T08:53:02.539Z,96.63
2019-02-02T08:55:31.676Z,100.47
2019-02-02T08:58:00.571Z,93.37
2019-02-02T09:00:29.600Z,90.67
2019-02-02T09:05:39.486Z,88.17
2019-02-02T09:08:26.811Z,91.22
2019-02-02T09:11:13.200Z,72.50
2019-02-02T09:14:00.583Z,89.58
2019-02-02T09:16:47.041Z,84.55
2019-02-02T09:19:33.596Z,79.65
2019-02-02T09:25:04.900Z,86.17
2019-02-02T09:27:52.365Z,95.12
2019-02-02T09:30:39.801Z,80.35
2019-02-02T09:33:26.916Z,82.53
2019-02-02T09:36:13.399Z,90.07
2019-02-02T09:39:00.798Z,81.45
2019-02-02T09:41:29.815Z,77.72
2019-02-02T09:44:17.925Z,93.78
2019-02-02T10:27:28.616Z,78.92
2019-02-02T10:30:42.038Z,84.77
2019-02-02T11:19:53.624Z,73.52
2019-02-02T13:34:30.690Z,58.20
2019-02-02T13:36:59.672Z,59.15
2019-02-02T13:39:28.616Z,57.13
2019-02-02T13:41:57.659Z,64.92
2019-02-02T13:44:26.584Z,62.90
2019-02-02T13:46:55.551Z,66.87
2019-02-02T13:49:27.364Z,68.00
2019-02-02T13:51:56.952Z,64.72
2019-02-02T13:54:25.955Z,67.27
2019-02-02T13:56:54.881Z,63.17
2019-02-02T13:59:23.840Z,63.28
2019-02-02T14:01:52.788Z,66.05
2019-02-02T14:04:21.834Z,62.45
2019-02-02T14:06:50.896Z,67.17
2019-02-02T14:09:19.874Z,66.02
2019-02-02T14:11:48.901Z,68.62
2019-02-02T14:14:17.774Z,69.40
2019-02-02T14:16:46.775Z,69.40
2019-02-02T14:19:15.699Z,69.07
2019-02-02T14:21:44.672Z,68.67
2019-02-02T14:24:13.572Z,68.02
2019-02-02T14:26:42.620Z,71.80
2019-02-02T14:29:11.658Z,67.58
2019-02-02T14:31:40.598Z,65.22
2019-02-02T14:34:09.524Z,71.75
2019-02-02T14:36:40.668Z,66.15
2019-02-02T14:39:10.230Z,56.60
2019-02-02T14:41:39.196Z,73.17
2019-02-02T14:44:08.230Z,73.45
2019-02-02T14:46:37.226Z,64.87
2019-02-02T14:49:06.205Z,68.72
2019-02-02T14:51:35.203Z,68.37
2019-02-02T14:54:13.158Z,66.53
2019-02-02T14:56:48.074Z,72.15
2019-02-02T14:59:12.729Z,66.37
2019-02-02T15:01:41.675Z,70.40
2019-02-02T15:04:10.720Z,72.97
2019-02-02T15:06:39.980Z,77.45
2019-02-02T15:09:11.172Z,65.70
2019-02-02T15:11:40.085Z,68.28
2019-02-02T15:14:09.098Z,59.30
2019-02-02T15:16:38.009Z,63.58
2019-02-02T15:19:06.952Z,59.48
2019-02-02T15:21:36.133Z,63.35
2019-02-02T15:24:05.933Z,61.28
2019-02-02T15:26:34.815Z,68.47
2019-02-02T15:29:03.861Z,66.92
2019-02-02T15:31:32.759Z,53.38
2019-02-02T15:34:01.823Z,54.30
2019-02-02T15:36:33.838Z,55.03
2019-02-02T15:39:04.682Z,50.38
2019-02-02T15:41:33.945Z,55.58
2019-02-02T15:44:02.880Z,54.73
2019-02-02T15:46:31.792Z,54.73
2019-02-02T15:49:00.774Z,53.38
2019-02-02T15:51:40.026Z,57.30
2019-02-02T15:54:00.567Z,52.38
2019-02-02T15:56:29.620Z,53.68
2019-02-02T15:58:58.575Z,61.30
2019-02-02T16:01:27.505Z,57.43
2019-02-02T16:03:56.487Z,63.40
2019-02-02T16:06:27.425Z,56.08
2019-02-02T16:08:56.289Z,59.40
2019-02-02T16:11:25.309Z,60.48
2019-02-02T16:13:54.309Z,64.82
2019-02-02T16:16:23.325Z,66.07
2019-02-02T16:18:52.335Z,62.73
2019-02-02T16:21:23.706Z,60.08
2019-02-02T16:23:52.761Z,69.05
2019-02-02T16:26:21.692Z,59.80
2019-02-02T16:28:50.560Z,68.92
2019-02-02T16:31:19.590Z,70.15
2019-02-02T16:33:48.632Z,68.10
2019-02-02T16:36:17.593Z,64.17
2019-02-02T16:38:46.911Z,68.50
2019-02-02T16:41:15.962Z,75.10
2019-02-02T16:43:44.901Z,67.53
2019-02-02T16:46:13.968Z,67.00
2019-02-02T16:48:42.988Z,68.05
2019-02-02T16:51:11.956Z,66.55
2019-02-02T16:53:41.147Z,68.40
2019-02-02T16:56:10.272Z,70.67
2019-02-02T16:58:39.342Z,65.73
2019-02-02T17:01:08.417Z,68.40
2019-02-02T17:03:38.403Z,64.42
2019-02-02T17:06:07.397Z,67.87
2019-02-02T17:08:36.321Z,63.92
2019-02-02T17:11:05.563Z,60.73
2019-02-02T17:13:34.504Z,68.85
2019-02-02T17:16:05.985Z,64.87
2019-02-02T17:18:34.911Z,60.88
2019-02-02T17:21:03.918Z,65.87
2019-02-02T17:23:34.159Z,69.32
2019-02-02T17:26:03.159Z,61.85
2019-02-02T17:28:32.004Z,54.65
2019-02-02T17:31:01.093Z,54.18
2019-02-02T17:33:29.948Z,63.00
2019-02-02T17:35:58.888Z,57.45
2019-02-02T17:38:28.075Z,57.48
2019-02-02T17:40:57.044Z,62.15
2019-02-02T17:43:26.051Z,54.27
2019-02-02T17:45:55.057Z,55.45
2019-02-02T17:48:24.057Z,56.37
2019-02-02T17:50:53.200Z,53.45
2019-02-02T17:53:22.869Z,60.73
2019-02-02T17:55:52.042Z,63.10
2019-02-02T17:58:21.289Z,56.95
2019-02-02T18:00:53.295Z,54.00
2019-02-02T18:03:22.868Z,58.52
2019-02-02T18:05:52.064Z,59.50
2019-02-02T18:08:21.252Z,53.15
2019-02-02T18:10:50.336Z,57.10
2019-02-02T18:13:19.320Z,49.23
2019-02-02T18:15:48.359Z,51.10
2019-02-02T18:18:17.448Z,54.48
2019-02-02T18:20:46.629Z,48.63
2019-02-02T18:23:18.138Z,49.20
2019-02-02T18:25:46.474Z,48.40
2019-02-02T18:28:15.501Z,58.35
2019-02-02T18:30:44.497Z,53.45
2019-02-02T18:33:13.463Z,60.08
2019-02-02T18:35:42.624Z,55.70
2019-02-02T18:38:11.548Z,67.60
2019-02-02T18:40:40.586Z,64.22
2019-02-02T18:43:09.442Z,61.40
2019-02-02T18:45:38.608Z,61.00
2019-02-02T18:48:07.707Z,64.17
2019-02-02T18:50:36.719Z,59.48
2019-02-02T18:53:05.719Z,59.27
2019-02-02T18:55:46.653Z,54.50
2019-02-02T18:58:15.523Z,64.42
2019-02-02T19:00:44.576Z,60.55
2019-02-02T19:03:13.627Z,55.98
2019-02-02T19:05:42.640Z,64.10
2019-02-02T19:08:11.712Z,59.00
2019-02-02T19:10:40.812Z,65.65
2019-02-02T19:13:09.808Z,67.82
2019-02-02T19:15:38.891Z,61.50
2019-02-02T19:18:12.441Z,65.80
2019-02-02T19:20:41.482Z,63.15
2019-02-02T19:23:10.523Z,52.93
2019-02-02T19:25:39.531Z,59.65
2019-02-02T19:28:08.927Z,63.58
2019-02-02T19:30:37.942Z,59.15
2019-02-02T19:33:06.991Z,57.90
2019-02-02T19:35:36.097Z,64.20
2019-02-02T19:38:05.230Z,56.55
2019-02-02T19:40:34.239Z,65.52
2019-02-02T19:43:03.161Z,59.70
2019-02-02T19:45:32.222Z,65.70
2019-02-02T19:48:01.302Z,64.00
2019-02-02T19:50:30.312Z,64.27
2019-02-02T19:52:59.429Z,71.02
2019-02-02T19:55:28.347Z,66.28
2019-02-02T19:57:57.358Z,72.85
2019-02-02T20:00:30.752Z,65.72
2019-02-02T20:03:00.208Z,61.77
2019-02-02T20:05:29.377Z,67.32
2019-02-02T20:07:58.457Z,63.58
2019-02-02T20:10:27.614Z,63.55
2019-02-02T20:12:56.609Z,57.65
2019-02-02T20:15:26.425Z,63.55
2019-02-02T20:18:08.965Z,63.63
2019-02-02T20:20:28.104Z,63.40
2019-02-02T20:22:57.298Z,61.83
2019-02-02T20:25:26.667Z,60.78
2019-02-02T20:27:55.755Z,59.73
2019-02-02T20:30:27.035Z,53.00
2019-02-02T20:32:56.253Z,61.95
2019-02-02T20:35:25.317Z,67.25
2019-02-02T20:37:54.518Z,67.87
2019-02-02T20:40:24.378Z,57.70
2019-02-02T20:42:53.646Z,51.98
2019-02-02T20:45:25.233Z,61.25
2019-02-02T20:47:56.661Z,47.85
2019-02-02T20:50:25.859Z,55.88
2019-02-02T20:52:54.885Z,51.20
2019-02-02T20:55:26.137Z,52.98
2019-02-02T20:57:55.280Z,51.80
2019-02-02T21:00:25.443Z,60.70
2019-02-02T21:02:54.650Z,57.03
2019-02-02T21:05:23.668Z,56.88
2019-02-02T21:07:52.734Z,65.00
2019-02-02T21:10:22.474Z,65.25
2019-02-02T21:12:51.651Z,52.00
2019-02-02T21:15:20.680Z,68.75
2019-02-02T21:17:49.744Z,64.70
2019-02-02T21:20:20.924Z,76.57
2019-02-02T21:22:50.245Z,72.78
2019-02-02T21:25:19.397Z,70.50
2019-02-02T21:27:48.426Z,63.80
2019-02-02T21:30:29.973Z,73.80
2019-02-02T21:32:59.140Z,82.15
2019-02-02T21:35:30.125Z,85.38
2019-02-02T21:37:59.277Z,85.35
2019-02-02T21:40:30.376Z,70.78
2019-02-02T21:42:59.532Z,82.05
2019-02-02T21:45:28.665Z,82.82
2019-02-02T21:47:57.828Z,81.12
2019-02-02T21:50:26.898Z,72.65
2019-02-02T21:52:55.841Z,77.25
2019-02-02T21:55:26.321Z,66.45
2019-02-02T21:57:55.393Z,80.92
2019-02-02T22:00:43.502Z,93.15
2019-02-02T22:03:12.593Z,86.00
2019-02-02T22:05:41.592Z,79.77
2019-02-02T22:08:10.933Z,74.97
2019-02-02T22:10:40.379Z,78.67
2019-02-02T22:13:09.512Z,79.70
2019-02-02T22:15:38.604Z,87.02
2019-02-02T22:18:11.777Z,75.42
2019-02-02T22:20:40.892Z,84.42
2019-02-02T22:23:10.426Z,87.37
2019-02-02T22:25:39.443Z,83.72
2019-02-02T22:28:08.433Z,83.17
2019-02-02T22:34:59.043Z,71.92
2019-02-02T22:37:26.143Z,70.72
2019-02-02T22:39:55.068Z,72.25
2019-02-02T22:42:23.996Z,76.17
2019-02-02T22:44:53.020Z,70.32
2019-02-02T22:47:22.021Z,80.05
2019-02-02T22:49:51.018Z,74.75
2019-02-02T22:52:19.925Z,70.00
2019-02-02T22:54:48.771Z,70.70
2019-02-02T22:57:18.071Z,71.33
2019-02-02T22:59:47.875Z,72.20
2019-02-02T23:02:19.820Z,73.25
2019-02-02T23:05:15.747Z,61.75
2019-02-02T23:08:17.628Z,70.83
2019-02-02T23:11:10.822Z,72.95
2019-02-02T23:14:06.471Z,68.30
2019-02-02T23:16:35.784Z,63.92
2019-02-02T23:19:05.704Z,70.10
2019-02-02T23:21:34.776Z,74.53
2019-02-02T23:24:03.777Z,74.60
2019-02-02T23:26:32.800Z,71.35
2019-02-02T23:29:01.792Z,66.75
2019-02-02T23:31:30.696Z,63.28
2019-02-02T23:33:59.629Z,62.98
2019-02-02T23:36:30.745Z,67.90
2019-02-02T23:38:59.798Z,72.03
2019-02-02T23:41:28.847Z,64.50
2019-02-02T23:43:57.978Z,56.48
2019-02-02T23:46:26.923Z,59.38
2019-02-02T23:48:55.825Z,66.85
2019-02-02T23:51:26.255Z,63.30
2019-02-02T23:53:55.165Z,63.60
2019-02-02T23:56:24.166Z,51.92
2019-02-02T23:58:53.157Z,61.05
