createdAt,value
2018-07-05T00:00:24.541Z,15.4
2018-07-05T00:01:13.780Z,15.3
2018-07-05T00:02:04.648Z,15.3
2018-07-05T00:02:54.434Z,15.3
2018-07-05T00:03:44.495Z,15.3
2018-07-05T00:04:34.303Z,15.3
2018-07-05T00:05:23.760Z,15.3
2018-07-05T00:06:14.930Z,15.3
2018-07-05T00:07:05.070Z,15.3
2018-07-05T00:07:54.820Z,15.3
2018-07-05T00:08:44.325Z,15.2
2018-07-05T00:09:34.367Z,15.2
2018-07-05T00:10:25.422Z,15.2
2018-07-05T00:11:15.118Z,15.1
2018-07-05T00:12:05.444Z,15.1
2018-07-05T00:12:55.502Z,15.1
2018-07-05T00:13:45.016Z,15.1
2018-07-05T00:14:34.789Z,15.1
2018-07-05T00:15:25.412Z,15.1
2018-07-05T00:16:15.777Z,15.1
2018-07-05T00:17:05.358Z,15
2018-07-05T00:17:55.645Z,15
2018-07-05T00:18:45.664Z,15
2018-07-05T00:19:36.023Z,15
2018-07-05T00:20:25.785Z,15
2018-07-05T00:21:15.867Z,15
2018-07-05T00:22:05.931Z,14.9
2018-07-05T00:22:56.274Z,14.9
2018-07-05T00:23:45.472Z,14.9
2018-07-05T00:24:35.816Z,14.9
2018-07-05T00:25:25.901Z,14.9
2018-07-05T00:26:16.521Z,14.9
2018-07-05T00:27:06.309Z,14.9
2018-07-05T00:27:56.649Z,14.9
2018-07-05T00:28:46.709Z,14.9
2018-07-05T00:29:36.767Z,14.9
2018-07-05T00:30:26.602Z,14.9
2018-07-05T00:31:16.904Z,14.9
2018-07-05T00:32:06.697Z,14.9
2018-07-05T00:32:56.751Z,14.8
2018-07-05T00:33:46.231Z,14.9
2018-07-05T00:34:37.148Z,14.8
2018-07-05T00:35:27.227Z,14.8
2018-07-05T00:36:17.274Z,14.8
2018-07-05T00:37:07.109Z,14.8
2018-07-05T00:37:57.408Z,14.8
2018-07-05T00:38:47.437Z,14.8
2018-07-05T00:39:37.516Z,14.8
2018-07-05T00:40:27.052Z,14.8
2018-07-05T00:41:17.363Z,14.8
2018-07-05T00:42:07.711Z,14.8
2018-07-05T00:42:57.791Z,14.8
2018-07-05T00:43:47.284Z,14.8
2018-07-05T00:44:37.652Z,14.8
2018-07-05T00:45:27.728Z,14.8
2018-07-05T00:46:17.493Z,14.8
2018-07-05T00:47:08.144Z,14.8
2018-07-05T00:47:58.153Z,14.8
2018-07-05T00:48:48.024Z,14.8
2018-07-05T00:49:38.077Z,14.8
2018-07-05T00:50:28.351Z,14.8
2018-07-05T00:51:18.427Z,14.8
2018-07-05T00:52:08.221Z,14.8
2018-07-05T00:52:58.279Z,14.8
2018-07-05T00:53:48.358Z,14.8
2018-07-05T00:54:38.440Z,14.8
2018-07-05T00:55:28.494Z,14.8
2018-07-05T00:56:18.556Z,14.8
2018-07-05T00:57:08.605Z,14.8
2018-07-05T00:57:58.988Z,14.8
2018-07-05T00:58:48.753Z,14.8
2018-07-05T00:59:39.082Z,14.8
2018-07-05T01:00:29.195Z,14.8
2018-07-05T01:01:18.962Z,14.8
2018-07-05T01:02:09.270Z,14.8
2018-07-05T01:02:59.335Z,14.8
2018-07-05T01:03:49.407Z,14.8
2018-07-05T01:04:39.459Z,14.8
2018-07-05T01:05:29.001Z,14.8
2018-07-05T01:06:19.330Z,14.8
2018-07-05T01:07:09.680Z,14.8
2018-07-05T01:07:59.766Z,14.8
2018-07-05T01:08:49.510Z,14.8
2018-07-05T01:09:39.881Z,14.8
2018-07-05T01:10:29.979Z,14.8
2018-07-05T01:11:19.704Z,14.8
2018-07-05T01:12:10.049Z,14.8
2018-07-05T01:13:00.134Z,14.8
2018-07-05T01:13:49.903Z,14.8
2018-07-05T01:14:39.708Z,14.8
2018-07-05T01:15:30.081Z,14.8
2018-07-05T01:16:20.103Z,14.8
2018-07-05T01:17:10.470Z,14.8
2018-07-05T01:18:00.281Z,14.8
2018-07-05T01:18:50.058Z,14.8
2018-07-05T01:19:40.096Z,14.8
2018-07-05T01:20:30.420Z,14.8
2018-07-05T01:21:20.836Z,14.8
2018-07-05T01:22:10.831Z,14.8
2018-07-05T01:23:00.899Z,14.8
2018-07-05T01:23:50.695Z,14.8
2018-07-05T01:24:41.025Z,14.8
2018-07-05T01:25:30.860Z,14.8
2018-07-05T01:26:21.168Z,14.8
2018-07-05T01:27:11.215Z,14.8
2018-07-05T01:28:01.045Z,14.8
2018-07-05T01:28:51.366Z,14.8
2018-07-05T01:29:41.431Z,14.8
2018-07-05T01:30:31.223Z,14.8
2018-07-05T01:31:21.275Z,14.8
2018-07-05T01:32:11.616Z,14.8
2018-07-05T01:33:01.410Z,14.7
2018-07-05T01:33:51.738Z,14.8
2018-07-05T01:34:41.825Z,14.8
2018-07-05T01:35:31.585Z,14.8
2018-07-05T01:36:21.724Z,14.8
2018-07-05T01:37:11.450Z,14.8
2018-07-05T01:38:02.080Z,14.8
2018-07-05T01:38:51.867Z,14.8
2018-07-05T01:39:41.927Z,14.8
2018-07-05T01:40:32.274Z,14.8
2018-07-05T01:41:22.441Z,14.8
2018-07-05T01:42:12.399Z,14.8
2018-07-05T01:43:02.479Z,14.8
2018-07-05T01:43:52.574Z,14.8
2018-07-05T01:44:42.056Z,14.8
2018-07-05T01:45:32.672Z,14.8
2018-07-05T01:46:22.723Z,14.7
2018-07-05T01:47:12.768Z,14.8
2018-07-05T01:48:02.897Z,14.8
2018-07-05T01:48:52.901Z,14.8
2018-07-05T01:49:42.973Z,14.8
2018-07-05T01:50:33.065Z,14.7
2018-07-05T01:51:22.570Z,14.7
2018-07-05T01:52:13.178Z,14.7
2018-07-05T01:53:03.239Z,14.8
2018-07-05T01:53:53.283Z,14.8
2018-07-05T01:54:43.381Z,14.8
2018-07-05T01:55:33.458Z,14.7
2018-07-05T01:56:23.508Z,14.7
2018-07-05T01:57:13.691Z,14.7
2018-07-05T01:58:03.659Z,14.7
2018-07-05T01:58:53.706Z,14.7
2018-07-05T01:59:43.769Z,14.7
2018-07-05T02:00:33.589Z,14.7
2018-07-05T02:01:23.933Z,14.7
2018-07-05T02:02:13.699Z,14.7
2018-07-05T02:03:03.763Z,14.7
2018-07-05T02:03:53.796Z,14.7
2018-07-05T02:04:44.135Z,14.7
2018-07-05T02:05:33.928Z,14.6
2018-07-05T02:06:24.292Z,14.6
2018-07-05T02:07:14.355Z,14.6
2018-07-05T02:08:04.163Z,14.6
2018-07-05T02:08:54.496Z,14.6
2018-07-05T02:09:44.623Z,14.6
2018-07-05T02:10:34.697Z,14.6
2018-07-05T02:11:24.785Z,14.6
2018-07-05T02:12:14.797Z,14.6
2018-07-05T02:13:04.858Z,14.6
2018-07-05T02:13:54.934Z,14.6
2018-07-05T02:14:44.727Z,14.6
2018-07-05T02:15:35.072Z,14.6
2018-07-05T02:16:25.105Z,14.6
2018-07-05T02:17:14.892Z,14.6
2018-07-05T02:18:05.219Z,14.6
2018-07-05T02:18:55.283Z,14.6
2018-07-05T02:19:45.356Z,14.6
2018-07-05T02:20:35.404Z,14.6
2018-07-05T02:21:25.471Z,14.6
2018-07-05T02:22:15.539Z,14.6
2018-07-05T02:23:05.584Z,14.7
2018-07-05T02:23:55.345Z,14.6
2018-07-05T02:24:45.698Z,14.6
2018-07-05T02:25:35.785Z,14.6
2018-07-05T02:26:25.544Z,14.6
2018-07-05T02:27:15.991Z,14.6
2018-07-05T02:28:05.663Z,14.6
2018-07-05T02:28:56.036Z,14.6
2018-07-05T02:29:45.801Z,14.6
2018-07-05T02:30:36.164Z,14.6
2018-07-05T02:31:25.984Z,14.6
2018-07-05T02:32:16.286Z,14.6
2018-07-05T02:33:06.081Z,14.6
2018-07-05T02:33:56.428Z,14.6
2018-07-05T02:34:46.536Z,14.5
2018-07-05T02:35:36.303Z,14.5
2018-07-05T02:36:26.645Z,14.5
2018-07-05T02:37:16.707Z,14.5
2018-07-05T02:38:06.720Z,14.5
2018-07-05T02:38:56.524Z,14.4
2018-07-05T02:39:46.880Z,14.4
2018-07-05T02:40:36.681Z,14.4
2018-07-05T02:41:27.026Z,14.4
2018-07-05T02:42:17.103Z,14.4
2018-07-05T02:43:06.933Z,14.4
2018-07-05T02:43:56.940Z,14.4
2018-07-05T02:44:47.288Z,14.4
2018-07-05T02:45:36.780Z,14.4
2018-07-05T02:46:27.421Z,14.4
2018-07-05T02:47:17.501Z,14.3
2018-07-05T02:48:07.280Z,14.3
2018-07-05T02:48:57.047Z,14.3
2018-07-05T02:49:47.650Z,14.3
2018-07-05T02:50:37.705Z,14.3
2018-07-05T02:51:27.810Z,14.3
2018-07-05T02:52:17.869Z,14.3
2018-07-05T02:53:07.933Z,14.3
2018-07-05T02:53:58.052Z,14.3
2018-07-05T02:54:48.048Z,14.3
2018-07-05T02:55:38.119Z,14.3
2018-07-05T02:56:27.916Z,14.2
2018-07-05T02:57:17.970Z,14.2
2018-07-05T02:58:08.287Z,14.2
2018-07-05T02:58:58.375Z,14.2
2018-07-05T02:59:47.884Z,14.1
2018-07-05T03:00:38.527Z,14.1
2018-07-05T03:01:28.605Z,14.1
2018-07-05T03:02:18.372Z,14.1
2018-07-05T03:03:08.434Z,14.1
2018-07-05T03:03:58.517Z,14.1
2018-07-05T03:04:48.592Z,14.1
2018-07-05T03:05:38.899Z,14.1
2018-07-05T03:06:28.698Z,14.1
2018-07-05T03:07:18.472Z,14
2018-07-05T03:08:08.820Z,14
2018-07-05T03:08:58.887Z,14
2018-07-05T03:09:49.263Z,13.9
2018-07-05T03:10:39.047Z,14
2018-07-05T03:11:29.367Z,13.9
2018-07-05T03:12:19.415Z,13.9
2018-07-05T03:13:09.493Z,13.9
2018-07-05T03:13:59.539Z,13.9
2018-07-05T03:14:49.336Z,13.9
2018-07-05T03:15:39.692Z,13.9
2018-07-05T03:16:29.746Z,13.9
2018-07-05T03:17:19.801Z,13.9
2018-07-05T03:18:09.695Z,13.9
2018-07-05T03:19:00.039Z,13.9
2018-07-05T03:19:50.021Z,13.9
2018-07-05T03:20:40.083Z,13.9
2018-07-05T03:21:30.128Z,13.9
2018-07-05T03:22:20.210Z,13.9
2018-07-05T03:23:10.005Z,14
2018-07-05T03:24:00.071Z,14
2018-07-05T03:24:50.463Z,14
2018-07-05T03:25:40.573Z,13.9
2018-07-05T03:26:30.223Z,14
2018-07-05T03:27:20.315Z,14
2018-07-05T03:28:10.660Z,14
2018-07-05T03:29:00.703Z,14.1
2018-07-05T03:29:50.778Z,14
2018-07-05T03:30:40.851Z,14.1
2018-07-05T03:31:30.905Z,14.1
2018-07-05T03:32:20.957Z,14.1
2018-07-05T03:33:11.033Z,14.1
2018-07-05T03:34:01.104Z,14.1
2018-07-05T03:34:50.904Z,14.1
2018-07-05T03:35:40.989Z,14.1
2018-07-05T03:36:31.292Z,14.1
2018-07-05T03:37:20.779Z,14.2
2018-07-05T03:38:11.414Z,14.2
2018-07-05T03:39:01.496Z,14.2
2018-07-05T03:39:51.279Z,14.3
2018-07-05T03:40:41.615Z,14.3
2018-07-05T03:41:31.395Z,14.3
2018-07-05T03:42:21.740Z,14.3
2018-07-05T03:43:11.797Z,14.3
2018-07-05T03:44:01.888Z,14.3
2018-07-05T03:44:51.952Z,14.4
2018-07-05T03:45:42.023Z,14.4
2018-07-05T03:46:31.795Z,14.4
2018-07-05T03:47:21.850Z,14.4
2018-07-05T03:48:11.634Z,14.5
2018-07-05T03:49:02.267Z,14.5
2018-07-05T03:49:52.320Z,14.6
2018-07-05T03:50:42.416Z,14.6
2018-07-05T03:51:32.088Z,14.6
2018-07-05T03:52:22.515Z,14.6
2018-07-05T03:53:12.560Z,14.6
2018-07-05T03:54:02.660Z,14.7
2018-07-05T03:54:52.413Z,14.7
2018-07-05T03:55:42.477Z,14.8
2018-07-05T03:56:32.560Z,14.8
2018-07-05T03:57:22.885Z,14.8
2018-07-05T03:58:12.949Z,14.8
2018-07-05T03:59:03.066Z,14.9
2018-07-05T03:59:53.092Z,14.9
2018-07-05T04:00:43.139Z,14.9
2018-07-05T04:01:32.927Z,15
2018-07-05T04:02:23.288Z,15
2018-07-05T04:03:13.330Z,15.1
2018-07-05T04:04:03.406Z,15.1
2018-07-05T04:04:53.217Z,15.1
2018-07-05T04:05:43.585Z,15.2
2018-07-05T04:06:33.626Z,15.2
2018-07-05T04:07:23.688Z,15.3
2018-07-05T04:08:13.557Z,15.3
2018-07-05T04:09:03.798Z,15.4
2018-07-05T04:09:53.866Z,15.4
2018-07-05T04:10:43.966Z,15.5
2018-07-05T04:11:33.156Z,15.5
2018-07-05T04:12:23.831Z,15.6
2018-07-05T04:13:13.855Z,15.7
2018-07-05T04:14:03.373Z,15.8
2018-07-05T04:14:53.506Z,15.8
2018-07-05T04:15:43.644Z,15.9
2018-07-05T04:16:34.125Z,15.9
2018-07-05T04:17:23.926Z,16
2018-07-05T04:18:13.701Z,16.1
2018-07-05T04:19:04.039Z,16.1
2018-07-05T04:19:53.828Z,16.3
2018-07-05T04:20:44.034Z,16.3
2018-07-05T04:21:34.036Z,16.4
2018-07-05T04:22:23.849Z,16.4
2018-07-05T04:23:14.381Z,16.6
2018-07-05T04:24:04.880Z,16.6
2018-07-05T04:24:54.281Z,16.8
2018-07-05T04:25:44.286Z,16.8
2018-07-05T04:26:34.548Z,16.9
2018-07-05T04:28:14.663Z,17.1
2018-07-05T04:29:04.335Z,17.2
2018-07-05T04:29:54.596Z,17.3
2018-07-05T04:30:44.663Z,17.3
2018-07-05T04:31:34.888Z,17.4
2018-07-05T04:32:25.360Z,17.5
2018-07-05T04:33:15.444Z,17.6
2018-07-05T04:34:05.296Z,17.8
2018-07-05T04:34:55.276Z,17.8
2018-07-05T04:35:45.621Z,17.9
2018-07-05T04:36:35.203Z,17.9
2018-07-05T04:37:25.463Z,18.1
2018-07-05T04:38:15.244Z,18.3
2018-07-05T04:39:05.908Z,18.4
2018-07-05T04:40:45.729Z,18.9
2018-07-05T04:41:35.381Z,19.1
2018-07-05T04:42:25.861Z,19.4
2018-07-05T04:43:15.743Z,19.6
2018-07-05T04:44:05.758Z,19.9
2018-07-05T04:44:55.839Z,20.1
2018-07-05T04:45:46.168Z,20.3
2018-07-05T04:46:36.442Z,20.5
2018-07-05T04:47:26.029Z,20.7
2018-07-05T04:48:16.394Z,20.9
2018-07-05T04:49:06.103Z,21
2018-07-05T04:49:56.447Z,21.2
2018-07-05T04:50:46.804Z,21.4
2018-07-05T04:51:36.544Z,21.6
2018-07-05T04:52:26.631Z,21.8
2018-07-05T04:53:17.307Z,21.9
2018-07-05T04:54:06.551Z,22.1
2018-07-05T04:54:56.923Z,22.3
2018-07-05T04:55:46.870Z,22.6
2018-07-05T04:56:37.045Z,22.8
2018-07-05T04:57:27.017Z,23
2018-07-05T04:58:16.931Z,23.3
2018-07-05T04:59:06.947Z,23.5
2018-07-05T04:59:57.506Z,23.8
2018-07-05T05:00:47.398Z,24
2018-07-05T05:01:37.344Z,24.3
2018-07-05T05:02:28.331Z,24.5
2018-07-05T05:03:18.028Z,24.8
2018-07-05T05:04:08.089Z,25.1
2018-07-05T05:04:57.391Z,25.3
2018-07-05T05:05:48.198Z,25.4
2018-07-05T05:06:37.696Z,25.6
2018-07-05T05:07:28.346Z,25.8
2018-07-05T05:08:18.406Z,25.9
2018-07-05T05:09:08.204Z,26.1
2018-07-05T05:09:58.242Z,26.3
2018-07-05T05:10:48.583Z,26.4
2018-07-05T05:11:38.640Z,26.7
2018-07-05T05:12:28.710Z,26.9
2018-07-05T05:13:18.527Z,27.1
2018-07-05T05:14:08.582Z,27.3
2018-07-05T05:14:59.169Z,27.6
2018-07-05T05:16:39.061Z,28
2018-07-05T05:17:29.117Z,28.2
2018-07-05T05:18:19.165Z,28.4
2018-07-05T05:19:09.252Z,28.6
2018-07-05T05:19:59.033Z,28.7
2018-07-05T05:20:49.082Z,28.8
2018-07-05T05:21:39.424Z,29
2018-07-05T05:22:29.234Z,29.1
2018-07-05T05:23:19.310Z,29.2
2018-07-05T05:24:09.619Z,29.3
2018-07-05T05:24:59.429Z,29.3
2018-07-05T05:25:49.502Z,29.3
2018-07-05T05:26:39.549Z,29.4
2018-07-05T05:27:29.624Z,29.4
2018-07-05T05:28:19.661Z,29.6
2018-07-05T05:29:10.033Z,29.6
2018-07-05T05:30:00.095Z,29.6
2018-07-05T05:30:49.632Z,29.7
2018-07-05T05:31:40.206Z,29.7
2018-07-05T05:32:30.268Z,29.7
2018-07-05T05:33:20.058Z,29.7
2018-07-05T05:34:10.401Z,29.7
2018-07-05T05:34:59.913Z,29.6
2018-07-05T05:35:50.263Z,29.6
2018-07-05T05:36:40.613Z,29.6
2018-07-05T05:37:30.385Z,29.6
2018-07-05T05:38:20.462Z,29.5
2018-07-05T05:39:10.538Z,29.4
2018-07-05T05:40:00.590Z,29.4
2018-07-05T05:40:50.638Z,29.4
2018-07-05T05:41:40.700Z,29.3
2018-07-05T05:42:30.773Z,29.3
2018-07-05T05:43:21.185Z,29.2
2018-07-05T05:44:11.227Z,29.2
2018-07-05T05:45:01.221Z,29.1
2018-07-05T05:45:51.321Z,29.1
2018-07-05T05:46:41.088Z,29.1
2018-07-05T05:47:31.430Z,29.1
2018-07-05T05:48:21.542Z,29.1
2018-07-05T05:49:11.541Z,29.3
2018-07-05T05:50:01.337Z,29.4
2018-07-05T05:50:51.682Z,29.6
2018-07-05T05:51:41.480Z,29.8
2018-07-05T05:52:31.822Z,29.8
2018-07-05T05:53:21.887Z,30
2018-07-05T05:54:11.676Z,30.1
2018-07-05T05:55:01.835Z,30.3
2018-07-05T05:55:52.092Z,30.6
2018-07-05T05:56:42.141Z,30.8
2018-07-05T05:57:31.649Z,31
2018-07-05T05:58:22.269Z,31.1
2018-07-05T05:59:12.319Z,31.2
2018-07-05T06:00:02.389Z,31.3
2018-07-05T06:00:52.462Z,31.3
2018-07-05T06:01:42.540Z,31.3
2018-07-05T06:02:32.583Z,31.4
2018-07-05T06:03:21.828Z,31.4
2018-07-05T06:04:12.456Z,31.4
2018-07-05T06:05:02.789Z,31.4
2018-07-05T06:05:52.288Z,31.5
2018-07-05T06:06:42.913Z,31.5
2018-07-05T06:07:32.703Z,31.6
2018-07-05T06:08:23.056Z,31.8
2018-07-05T06:09:12.828Z,32
2018-07-05T06:10:03.396Z,32.3
2018-07-05T06:10:52.971Z,32.5
2018-07-05T06:11:43.033Z,32.9
2018-07-05T06:12:33.368Z,33.2
2018-07-05T06:13:23.146Z,33.5
2018-07-05T06:14:12.937Z,33.9
2018-07-05T06:15:03.575Z,34.2
2018-07-05T06:15:53.638Z,34.5
2018-07-05T06:16:43.430Z,34.9
2018-07-05T06:17:33.476Z,35.2
2018-07-05T06:18:23.257Z,35.4
2018-07-05T06:19:13.972Z,35.8
2018-07-05T06:20:03.940Z,36
2018-07-05T06:20:53.709Z,36.3
2018-07-05T06:21:44.077Z,36.4
2018-07-05T06:22:34.122Z,36.6
2018-07-05T06:23:23.915Z,36.8
2018-07-05T06:24:14.300Z,37
2018-07-05T06:25:04.344Z,37.2
2018-07-05T06:25:54.379Z,37.4
2018-07-05T06:26:44.442Z,37.5
2018-07-05T06:27:34.499Z,37.8
2018-07-05T06:28:24.579Z,38.1
2018-07-05T06:29:14.657Z,38.4
2018-07-05T06:30:04.454Z,38.9
2018-07-05T06:30:54.224Z,39.4
2018-07-05T06:31:44.879Z,39.7
2018-07-05T06:32:34.932Z,39.9
2018-07-05T06:33:24.992Z,40.1
2018-07-05T06:34:15.511Z,40.4
2018-07-05T06:35:05.165Z,40.6
2018-07-05T06:35:55.191Z,40.9
2018-07-05T06:36:44.980Z,41.3
2018-07-05T06:37:35.049Z,41.8
2018-07-05T06:38:25.110Z,42.6
2018-07-05T06:39:14.976Z,43.4
2018-07-05T06:40:05.535Z,44.4
2018-07-05T06:40:55.034Z,45.5
2018-07-05T06:41:45.621Z,46.5
2018-07-05T06:42:35.707Z,47.4
2018-07-05T06:43:25.509Z,48.4
2018-07-05T06:44:15.596Z,49.4
2018-07-05T06:45:05.650Z,50.3
2018-07-05T06:45:55.703Z,51.1
2018-07-05T06:47:36.340Z,52.8
2018-07-05T06:48:26.168Z,53.6
2018-07-05T06:49:16.048Z,54.3
2018-07-05T06:50:06.302Z,55.1
2018-07-05T06:50:55.781Z,55.8
2018-07-05T06:51:46.134Z,56.4
2018-07-05T06:52:35.922Z,57.1
2018-07-05T06:55:06.675Z,59.3
2018-07-05T06:55:56.443Z,60.1
2018-07-05T06:56:46.820Z,62.1
2018-07-05T06:57:36.890Z,61.4
2018-07-05T06:58:26.927Z,58
2018-07-05T06:59:17.404Z,52
2018-07-05T07:00:06.792Z,46.1
2018-07-05T07:00:56.911Z,43.5
2018-07-05T07:01:47.189Z,42.3
2018-07-05T07:02:36.988Z,41.9
2018-07-05T07:03:27.016Z,42.1
2018-07-05T07:04:17.368Z,42.8
2018-07-05T07:05:06.878Z,43.8
2018-07-05T07:05:57.219Z,45.2
2018-07-05T07:06:47.571Z,46.8
2018-07-05T07:07:37.623Z,48.2
2018-07-05T07:08:27.684Z,49.5
2018-07-05T07:09:17.768Z,50.8
2018-07-05T07:10:07.603Z,52
2018-07-05T07:10:57.609Z,53.2
2018-07-05T07:11:47.942Z,54.3
2018-07-05T07:12:37.769Z,55.5
2018-07-05T07:13:27.801Z,56.6
2018-07-05T07:14:17.647Z,57.6
2018-07-05T07:15:08.216Z,59.4
2018-07-05T07:15:58.249Z,60.6
2018-07-05T07:16:48.352Z,58
2018-07-05T07:17:38.134Z,55.6
2018-07-05T07:18:28.197Z,52.8
2018-07-05T07:19:18.546Z,50.6
2018-07-05T07:20:08.395Z,49.5
2018-07-05T07:20:58.682Z,49.3
2018-07-05T07:21:48.756Z,49.7
2018-07-05T07:22:38.536Z,50.8
2018-07-05T07:23:28.871Z,52.1
2018-07-05T07:24:18.987Z,53.5
2018-07-05T07:25:08.999Z,54.9
2018-07-05T07:25:58.796Z,56.3
2018-07-05T07:26:49.155Z,57.9
2018-07-05T07:27:38.690Z,60.5
2018-07-05T07:28:28.996Z,60
2018-07-05T07:29:19.326Z,59.1
2018-07-05T07:30:09.129Z,57.6
2018-07-05T07:30:59.192Z,55.2
2018-07-05T07:31:50.500Z,53.3
2018-07-05T07:32:39.631Z,53
2018-07-05T07:33:29.659Z,53.9
2018-07-05T07:34:19.446Z,55.1
2018-07-05T07:35:09.614Z,55.9
2018-07-05T07:35:59.307Z,56.2
2018-07-05T07:36:49.947Z,56
2018-07-05T07:37:40.701Z,55.8
2018-07-05T07:38:30.069Z,55.4
2018-07-05T07:39:19.834Z,55.6
2018-07-05T07:40:09.695Z,55.9
2018-07-05T07:41:00.259Z,56.4
2018-07-05T07:41:50.301Z,56.8
2018-07-05T07:42:40.398Z,57
2018-07-05T07:43:30.168Z,56.9
2018-07-05T07:44:20.535Z,56.8
2018-07-05T07:45:10.021Z,56
2018-07-05T07:46:00.663Z,55.7
2018-07-05T07:46:50.021Z,56.1
2018-07-05T07:47:40.503Z,56.6
2018-07-05T07:48:30.853Z,56.8
2018-07-05T07:49:20.630Z,56.8
2018-07-05T07:50:10.978Z,56.8
2018-07-05T07:51:01.058Z,56.9
2018-07-05T07:51:51.117Z,57
2018-07-05T07:52:40.910Z,57.2
2018-07-05T07:53:31.246Z,57.7
2018-07-05T07:54:21.295Z,58.1
2018-07-05T07:55:10.830Z,58.5
2018-07-05T07:56:01.440Z,58.8
2018-07-05T07:56:51.505Z,58.8
2018-07-05T07:57:41.559Z,58.4
2018-07-05T07:58:31.350Z,58.1
2018-07-05T07:59:21.495Z,58.4
2018-07-05T08:00:10.940Z,58.8
2018-07-05T08:01:01.264Z,59.3
2018-07-05T08:01:51.902Z,59.8
2018-07-05T08:02:42.021Z,60.1
2018-07-05T08:03:32.021Z,60.4
2018-07-05T08:04:22.067Z,60.6
2018-07-05T08:05:12.150Z,60.9
2018-07-05T08:06:01.660Z,60.9
2018-07-05T08:06:52.015Z,60.4
2018-07-05T08:07:42.351Z,59.8
2018-07-05T08:08:32.429Z,59.3
2018-07-05T08:09:22.484Z,59.4
2018-07-05T08:10:12.282Z,59.9
2018-07-05T08:11:02.628Z,60.4
2018-07-05T08:11:52.419Z,60.5
2018-07-05T08:12:42.776Z,60.4
2018-07-05T08:13:32.829Z,60.2
2018-07-05T08:14:22.616Z,60.1
2018-07-05T08:15:13.038Z,60.1
2018-07-05T08:16:02.794Z,60.2
2018-07-05T08:16:52.809Z,60.3
2018-07-05T08:17:43.138Z,60.3
2018-07-05T08:18:33.205Z,60.3
2018-07-05T08:19:23.278Z,60.5
2018-07-05T08:20:13.333Z,60.5
2018-07-05T08:21:03.415Z,60.6
2018-07-05T08:21:53.198Z,60.7
2018-07-05T08:22:43.256Z,60.8
2018-07-05T08:23:33.593Z,60.9
2018-07-05T08:24:23.693Z,61.1
2018-07-05T08:25:13.731Z,61.2
2018-07-05T08:26:03.811Z,61.3
2018-07-05T08:26:53.593Z,61.3
2018-07-05T08:27:43.667Z,61.1
2018-07-05T08:28:33.137Z,61.2
2018-07-05T08:29:23.851Z,61.2
2018-07-05T08:30:13.890Z,61.3
2018-07-05T08:31:04.205Z,61.4
2018-07-05T08:31:54.249Z,61.6
2018-07-05T08:32:43.833Z,61.8
2018-07-05T08:33:34.408Z,61.7
2018-07-05T08:34:24.433Z,61.8
2018-07-05T08:35:14.299Z,61.7
2018-07-05T08:36:04.105Z,61.7
2018-07-05T08:36:54.376Z,61.8
2018-07-05T08:37:44.885Z,61.8
2018-07-05T08:38:34.497Z,61.8
2018-07-05T08:39:24.842Z,61.9
2018-07-05T08:40:14.376Z,62.1
2018-07-05T08:41:04.986Z,62.3
2018-07-05T08:41:54.785Z,62.4
2018-07-05T08:42:44.855Z,62.6
2018-07-05T08:43:35.170Z,62.7
2018-07-05T08:44:24.967Z,63
2018-07-05T08:45:14.747Z,63.1
2018-07-05T08:46:04.882Z,63.3
2018-07-05T08:46:55.182Z,63.3
2018-07-05T08:47:45.509Z,63.4
2018-07-05T08:48:35.307Z,63.4
2018-07-05T08:49:25.634Z,63.4
2018-07-05T08:50:15.699Z,63.4
2018-07-05T08:51:05.333Z,63.4
2018-07-05T08:51:55.563Z,63.6
2018-07-05T08:52:45.615Z,63.8
2018-07-05T08:53:35.701Z,63.8
2018-07-05T08:54:25.758Z,63.9
2018-07-05T08:55:15.617Z,63.9
2018-07-05T08:56:06.169Z,64.1
2018-07-05T08:56:56.226Z,64.1
2018-07-05T08:57:46.036Z,64.1
2018-07-05T08:58:36.112Z,64.1
2018-07-05T08:59:26.443Z,64.1
2018-07-05T09:00:16.498Z,64.2
2018-07-05T09:01:06.289Z,64.2
2018-07-05T09:01:56.643Z,64.3
2018-07-05T09:02:46.695Z,64.4
2018-07-05T09:03:36.528Z,64.2
2018-07-05T09:04:26.834Z,64.3
2018-07-05T09:05:17.232Z,64.4
2018-07-05T09:06:06.681Z,64.4
2018-07-05T09:06:56.447Z,64.5
2018-07-05T09:07:47.079Z,64.6
2018-07-05T09:08:36.890Z,64.8
2018-07-05T09:09:27.007Z,64.8
2018-07-05T09:10:17.149Z,64.8
2018-07-05T09:11:07.093Z,64.8
2018-07-05T09:11:57.728Z,64.9
2018-07-05T09:12:47.470Z,64.8
2018-07-05T09:13:37.272Z,64.8
2018-07-05T09:14:27.612Z,64.8
2018-07-05T09:15:17.731Z,64.9
2018-07-05T09:16:07.752Z,65
2018-07-05T09:16:57.619Z,65
2018-07-05T09:17:49.742Z,65.1
2018-07-05T09:18:37.949Z,65.1
2018-07-05T09:19:27.748Z,65.3
2018-07-05T09:20:17.529Z,65.4
2018-07-05T09:21:07.868Z,65.3
2018-07-05T09:21:58.195Z,65.4
2018-07-05T09:22:48.325Z,65.6
2018-07-05T09:23:38.626Z,65.8
2018-07-05T09:24:28.123Z,65.8
2018-07-05T09:25:18.521Z,65.8
2018-07-05T09:26:08.252Z,65.9
2018-07-05T09:26:58.599Z,66
2018-07-05T09:27:48.424Z,66.1
2018-07-05T09:28:38.544Z,66.1
2018-07-05T09:29:28.515Z,66.1
2018-07-05T09:30:18.875Z,66
2018-07-05T09:31:09.234Z,66
2018-07-05T09:31:58.733Z,65.9
2018-07-05T09:32:49.060Z,65.9
2018-07-05T09:33:38.433Z,65.9
2018-07-05T09:34:28.440Z,66.1
2018-07-05T09:35:19.063Z,66.2
2018-07-05T09:36:09.038Z,66.3
2018-07-05T09:36:59.401Z,66.3
2018-07-05T09:37:48.907Z,66.3
2018-07-05T09:38:39.271Z,66.3
2018-07-05T09:39:29.311Z,66.3
2018-07-05T09:40:19.669Z,66.3
2018-07-05T09:41:09.735Z,66.5
2018-07-05T09:41:59.794Z,66.7
2018-07-05T09:42:49.867Z,66.9
2018-07-05T09:43:39.907Z,66.9
2018-07-05T09:44:29.961Z,66.8
2018-07-05T09:45:19.774Z,66.7
2018-07-05T09:46:09.582Z,66.6
2018-07-05T09:47:00.538Z,66.6
2018-07-05T09:47:50.252Z,66.6
2018-07-05T09:48:39.758Z,66.7
2018-07-05T09:49:30.373Z,66.8
2018-07-05T09:50:20.172Z,66.9
2018-07-05T09:51:10.504Z,67
2018-07-05T09:52:00.563Z,66.9
2018-07-05T09:52:51.250Z,66.9
2018-07-05T09:53:40.432Z,67.1
2018-07-05T09:54:30.756Z,67.2
2018-07-05T09:55:20.542Z,67.2
2018-07-05T09:56:10.882Z,67.1
2018-07-05T09:57:00.975Z,67.1
2018-07-05T09:57:51.083Z,67.1
2018-07-05T09:58:40.816Z,67.3
2018-07-05T09:59:30.892Z,67.5
2018-07-05T10:00:21.224Z,67.7
2018-07-05T10:01:11.287Z,67.8
2018-07-05T10:02:00.801Z,68
2018-07-05T10:02:51.170Z,68.1
2018-07-05T10:03:42.403Z,68.1
2018-07-05T10:04:31.573Z,67.9
2018-07-05T10:05:21.363Z,67.9
2018-07-05T10:06:11.164Z,67.9
2018-07-05T10:07:01.763Z,67.9
2018-07-05T10:07:51.568Z,68
2018-07-05T10:08:41.946Z,68.1
2018-07-05T10:09:31.971Z,68.1
2018-07-05T10:10:21.733Z,68.1
2018-07-05T10:11:11.824Z,68.3
2018-07-05T10:12:02.174Z,68.4
2018-07-05T10:12:51.942Z,68.3
2018-07-05T10:13:43.815Z,68.1
2018-07-05T10:14:32.378Z,68.1
2018-07-05T10:15:22.161Z,68.1
2018-07-05T10:16:12.493Z,68.2
2018-07-05T10:17:02.565Z,68.4
2018-07-05T10:17:52.651Z,68.6
2018-07-05T10:18:42.683Z,68.7
2018-07-05T10:19:33.004Z,68.9
2018-07-05T10:20:22.806Z,68.9
2018-07-05T10:21:12.893Z,69
2018-07-05T10:22:02.682Z,69
2018-07-05T10:22:53.075Z,68.9
2018-07-05T10:23:43.112Z,68.8
2018-07-05T10:24:32.573Z,68.8
2018-07-05T10:25:23.230Z,68.8
2018-07-05T10:26:12.709Z,68.8
2018-07-05T10:27:03.497Z,68.8
2018-07-05T10:27:53.402Z,68.9
2018-07-05T10:28:43.194Z,68.9
2018-07-05T10:29:33.576Z,68.9
2018-07-05T10:30:23.343Z,69.1
2018-07-05T10:31:13.377Z,69.1
2018-07-05T10:32:03.505Z,69
2018-07-05T10:32:53.750Z,69
2018-07-05T10:33:43.859Z,69
2018-07-05T10:34:33.737Z,68.9
2018-07-05T10:35:23.989Z,69
2018-07-05T10:36:13.830Z,68.6
2018-07-05T10:37:04.137Z,67.9
2018-07-05T10:37:54.203Z,67.9
2018-07-05T10:38:44.318Z,68.4
2018-07-05T10:39:34.572Z,68.9
2018-07-05T10:40:24.404Z,69.3
2018-07-05T10:41:14.228Z,69.3
2018-07-05T10:42:04.267Z,69.4
2018-07-05T10:42:54.615Z,69.3
2018-07-05T10:43:44.653Z,69.1
2018-07-05T10:44:34.734Z,69
2018-07-05T10:45:24.819Z,69.2
2018-07-05T10:46:14.882Z,69.4
2018-07-05T10:47:04.648Z,69.6
2018-07-05T10:47:55.024Z,69.6
2018-07-05T10:48:45.066Z,69.4
2018-07-05T10:49:34.636Z,69.4
2018-07-05T10:50:24.929Z,69.5
2018-07-05T10:51:15.281Z,69.4
2018-07-05T10:52:04.777Z,69.4
2018-07-05T10:52:55.110Z,69.4
2018-07-05T10:53:45.189Z,69.4
2018-07-05T10:54:35.553Z,69.7
2018-07-05T10:55:25.180Z,69.8
2018-07-05T10:56:15.371Z,69.8
2018-07-05T10:57:05.729Z,69.8
2018-07-05T10:57:55.510Z,69.8
2018-07-05T10:58:45.858Z,69.9
2018-07-05T10:59:35.913Z,70
2018-07-05T11:00:25.430Z,70.1
2018-07-05T11:01:16.029Z,70.1
2018-07-05T11:02:05.818Z,70.1
2018-07-05T11:02:56.174Z,70
2018-07-05T11:03:46.236Z,69.9
2018-07-05T11:04:36.048Z,69.9
2018-07-05T11:05:25.831Z,70
2018-07-05T11:06:16.440Z,69.9
2018-07-05T11:07:06.326Z,69.7
2018-07-05T11:07:56.323Z,69.6
2018-07-05T11:08:46.370Z,69.6
2018-07-05T11:09:36.147Z,69.7
2018-07-05T11:10:26.823Z,69.6
2018-07-05T11:11:16.275Z,69.6
2018-07-05T11:12:06.639Z,69.7
2018-07-05T11:12:56.708Z,69.6
2018-07-05T11:13:47.044Z,69.7
2018-07-05T11:14:37.997Z,69.8