createdAt,value
2023-06-28T00:01:53.716Z,99.90
2023-06-28T00:04:20.526Z,99.90
2023-06-28T00:06:47.289Z,99.90
2023-06-28T00:09:13.923Z,99.90
2023-06-28T00:11:40.565Z,99.90
2023-06-28T00:14:07.200Z,99.90
2023-06-28T00:16:33.848Z,99.90
2023-06-28T00:19:01.499Z,99.90
2023-06-28T00:21:28.971Z,99.90
2023-06-28T00:23:55.992Z,99.90
2023-06-28T00:26:22.885Z,99.90
2023-06-28T00:28:49.535Z,99.90
2023-06-28T00:31:16.359Z,99.90
2023-06-28T00:33:43.097Z,99.90
2023-06-28T00:36:09.749Z,99.90
2023-06-28T00:38:36.411Z,99.90
2023-06-28T00:41:03.082Z,99.90
2023-06-28T00:43:29.727Z,99.90
2023-06-28T00:45:56.363Z,99.90
2023-06-28T00:48:23.417Z,99.90
2023-06-28T00:50:50.513Z,99.90
2023-06-28T00:53:17.887Z,99.90
2023-06-28T00:55:44.802Z,99.90
2023-06-28T00:58:11.532Z,99.90
2023-06-28T01:00:38.230Z,99.90
2023-06-28T01:03:05.561Z,99.90
2023-06-28T01:05:32.381Z,99.90
2023-06-28T01:07:59.241Z,99.90
2023-06-28T01:10:26.031Z,99.90
2023-06-28T01:12:52.982Z,99.90
2023-06-28T01:15:19.753Z,99.90
2023-06-28T01:17:46.600Z,99.90
2023-06-28T01:20:13.424Z,99.90
2023-06-28T01:22:44.977Z,99.90
2023-06-28T01:25:12.036Z,99.90
2023-06-28T01:27:41.342Z,99.90
2023-06-28T01:30:09.570Z,99.90
2023-06-28T01:32:36.518Z,99.90
2023-06-28T01:35:03.322Z,99.90
2023-06-28T01:37:30.018Z,99.90
2023-06-28T01:39:56.666Z,99.90
2023-06-28T01:42:23.323Z,99.90
2023-06-28T01:44:49.963Z,99.90
2023-06-28T01:47:17.018Z,99.90
2023-06-28T01:49:44.205Z,99.90
2023-06-28T01:52:11.350Z,99.90
2023-06-28T01:54:38.067Z,99.90
2023-06-28T01:57:04.965Z,99.90
2023-06-28T01:59:32.275Z,99.90
2023-06-28T02:01:59.140Z,99.90
2023-06-28T02:04:25.862Z,99.90
2023-06-28T02:06:52.517Z,99.90
2023-06-28T02:09:19.161Z,99.90
2023-06-28T02:11:45.955Z,99.90
2023-06-28T02:14:12.882Z,99.90
2023-06-28T02:16:39.547Z,99.90
2023-06-28T02:19:06.607Z,99.90
2023-06-28T02:21:33.243Z,99.90
2023-06-28T02:23:59.926Z,99.90
2023-06-28T02:26:26.608Z,99.90
2023-06-28T02:28:53.288Z,99.90
2023-06-28T02:31:20.122Z,99.90
2023-06-28T02:33:46.891Z,99.90
2023-06-28T02:36:13.967Z,99.90
2023-06-28T02:38:40.610Z,99.90
2023-06-28T02:41:07.285Z,99.90
2023-06-28T02:43:33.957Z,99.90
2023-06-28T02:46:00.599Z,99.90
2023-06-28T02:48:27.267Z,99.90
2023-06-28T02:50:53.900Z,99.90
2023-06-28T02:53:20.753Z,99.90
2023-06-28T02:55:47.467Z,99.90
2023-06-28T02:58:14.236Z,99.90
2023-06-28T03:00:42.256Z,99.90
2023-06-28T03:03:10.910Z,99.90
2023-06-28T03:05:38.075Z,99.90
2023-06-28T03:08:05.058Z,99.90
2023-06-28T03:10:31.671Z,99.90
2023-06-28T03:12:58.356Z,99.90
2023-06-28T03:15:25.084Z,99.90
2023-06-28T03:17:51.764Z,99.90
2023-06-28T03:20:18.854Z,99.90
2023-06-28T03:22:45.579Z,99.90
2023-06-28T03:25:12.251Z,99.90
2023-06-28T03:27:38.878Z,99.90
2023-06-28T03:30:05.961Z,99.90
2023-06-28T03:32:32.611Z,99.90
2023-06-28T03:34:59.312Z,99.90
2023-06-28T03:37:26.053Z,99.90
2023-06-28T03:39:52.694Z,99.90
2023-06-28T03:42:19.316Z,99.90
2023-06-28T03:44:45.950Z,99.90
2023-06-28T03:47:12.588Z,99.90
2023-06-28T03:49:39.261Z,99.90
2023-06-28T03:52:06.094Z,99.90
2023-06-28T03:54:33.754Z,99.90
2023-06-28T03:57:00.482Z,99.90
2023-06-28T03:59:27.175Z,99.90
2023-06-28T04:01:53.835Z,99.90
2023-06-28T04:04:20.590Z,99.90
2023-06-28T04:06:47.388Z,99.90
2023-06-28T04:09:14.316Z,99.90
2023-06-28T04:11:41.015Z,99.90
2023-06-28T04:14:07.683Z,99.90
2023-06-28T04:16:34.301Z,99.90
2023-06-28T04:19:01.253Z,99.90
2023-06-28T04:21:30.700Z,99.90
2023-06-28T04:23:57.653Z,99.90
2023-06-28T04:26:24.359Z,99.90
2023-06-28T04:28:51.056Z,99.90
2023-06-28T04:31:17.767Z,99.90
2023-06-28T04:33:44.389Z,99.90
2023-06-28T04:36:12.777Z,99.90
2023-06-28T04:38:40.363Z,99.90
2023-06-28T04:41:07.366Z,99.90
2023-06-28T04:43:41.371Z,99.90
2023-06-28T04:46:12.989Z,99.90
2023-06-28T04:48:40.585Z,99.90
2023-06-28T04:51:07.262Z,99.90
2023-06-28T04:53:33.875Z,99.90
2023-06-28T04:56:02.069Z,99.90
2023-06-28T04:58:28.725Z,99.90
2023-06-28T05:01:01.010Z,99.90
2023-06-28T05:03:30.378Z,99.90
2023-06-28T05:05:57.406Z,99.90
2023-06-28T05:08:24.136Z,99.90
2023-06-28T05:10:50.897Z,99.90
2023-06-28T05:13:17.536Z,99.90
2023-06-28T05:15:44.201Z,99.90
2023-06-28T05:18:11.086Z,99.90
2023-06-28T05:20:40.098Z,99.90
2023-06-28T05:23:11.244Z,99.90
2023-06-28T05:25:38.653Z,99.90
2023-06-28T05:28:05.836Z,99.90
2023-06-28T05:30:32.696Z,99.90
2023-06-28T05:33:02.996Z,99.90
2023-06-28T05:35:30.467Z,99.90
2023-06-28T05:37:57.090Z,99.90
2023-06-28T05:40:23.769Z,99.90
2023-06-28T05:42:50.391Z,99.90
2023-06-28T05:45:17.031Z,99.90
2023-06-28T05:47:43.731Z,99.90
2023-06-28T05:50:11.571Z,99.90
2023-06-28T05:52:38.231Z,99.90
2023-06-28T05:55:05.163Z,99.90
2023-06-28T05:57:31.805Z,99.90
2023-06-28T05:59:58.456Z,99.90
2023-06-28T06:02:27.591Z,99.90
2023-06-28T06:04:54.381Z,99.90
2023-06-28T06:07:21.086Z,99.90
2023-06-28T06:09:47.855Z,99.90
2023-06-28T06:12:14.534Z,99.90
2023-06-28T06:14:41.180Z,99.90
2023-06-28T06:17:07.839Z,99.90
2023-06-28T06:19:34.549Z,99.90
2023-06-28T06:22:01.225Z,99.90
2023-06-28T06:24:28.494Z,99.90
2023-06-28T06:26:55.306Z,99.90
2023-06-28T06:29:21.934Z,99.90
2023-06-28T06:31:48.588Z,99.90
2023-06-28T06:34:15.219Z,99.90
2023-06-28T06:36:42.030Z,99.90
2023-06-28T06:39:08.663Z,99.90
2023-06-28T06:41:35.340Z,99.90
2023-06-28T06:44:01.987Z,99.90
2023-06-28T06:46:28.622Z,99.90
2023-06-28T06:48:56.353Z,99.90
2023-06-28T06:51:23.015Z,99.90
2023-06-28T06:53:49.635Z,99.90
2023-06-28T06:56:23.336Z,99.90
2023-06-28T06:58:50.320Z,99.90
2023-06-28T07:01:18.160Z,99.90
2023-06-28T07:03:44.871Z,99.90
2023-06-28T07:06:12.728Z,99.90
2023-06-28T07:08:39.364Z,99.90
2023-06-28T07:11:06.042Z,99.90
2023-06-28T07:13:32.705Z,99.90
2023-06-28T07:15:59.333Z,99.90
2023-06-28T07:18:26.183Z,99.90
2023-06-28T07:20:52.946Z,99.90
2023-06-28T07:23:19.624Z,99.90
2023-06-28T07:25:46.280Z,99.90
2023-06-28T07:28:12.906Z,99.90
2023-06-28T07:30:55.926Z,99.90
2023-06-28T07:33:23.381Z,99.90
2023-06-28T07:35:50.884Z,99.90
2023-06-28T07:38:21.637Z,99.90
2023-06-28T07:40:49.144Z,99.90
2023-06-28T07:43:16.723Z,99.90
2023-06-28T07:45:44.099Z,99.90
2023-06-28T07:48:11.138Z,99.90
2023-06-28T07:50:38.113Z,99.90
2023-06-28T07:53:05.701Z,99.90
2023-06-28T07:55:32.413Z,99.90
2023-06-28T07:57:59.094Z,99.90
2023-06-28T08:00:26.209Z,99.90
2023-06-28T08:02:53.141Z,99.90
2023-06-28T08:05:20.973Z,99.90
2023-06-28T08:07:48.025Z,99.90
2023-06-28T08:10:14.707Z,99.90
2023-06-28T08:12:41.395Z,99.90
2023-06-28T08:15:08.355Z,99.90
2023-06-28T08:17:35.084Z,99.90
2023-06-28T08:20:01.768Z,99.90
2023-06-28T08:22:28.491Z,99.90
2023-06-28T08:24:55.631Z,99.90
2023-06-28T08:27:22.263Z,99.90
2023-06-28T08:29:48.939Z,99.90
2023-06-28T08:32:15.598Z,99.90
2023-06-28T08:34:42.345Z,99.90
2023-06-28T08:37:09.776Z,99.90
2023-06-28T08:39:39.706Z,99.90
2023-06-28T08:42:06.559Z,99.90
2023-06-28T08:44:34.762Z,99.90
2023-06-28T08:47:01.882Z,99.90
2023-06-28T08:49:29.167Z,99.90
2023-06-28T08:51:56.168Z,99.90
2023-06-28T08:54:24.225Z,99.90
2023-06-28T08:57:10.205Z,99.90
2023-06-28T08:59:38.775Z,99.90
2023-06-28T09:02:05.895Z,99.90
2023-06-28T09:04:33.161Z,99.90
2023-06-28T09:06:59.974Z,99.90
2023-06-28T09:09:28.554Z,99.90
2023-06-28T09:11:55.316Z,99.90
2023-06-28T09:14:21.984Z,99.90
2023-06-28T09:16:48.624Z,99.90
2023-06-28T09:19:15.264Z,99.90
2023-06-28T09:21:42.272Z,99.90
2023-06-28T09:24:13.126Z,99.90
2023-06-28T09:26:42.696Z,99.90
2023-06-28T09:29:12.049Z,99.90
2023-06-28T09:31:42.157Z,99.90
2023-06-28T09:34:09.463Z,99.90
2023-06-28T09:36:38.415Z,99.90
2023-06-28T09:39:05.762Z,99.90
2023-06-28T09:41:39.504Z,99.90
2023-06-28T09:44:07.214Z,99.90
2023-06-28T09:46:34.371Z,99.90
2023-06-28T09:49:01.248Z,99.90
2023-06-28T09:51:28.561Z,99.90
2023-06-28T09:53:55.653Z,99.90
2023-06-28T09:56:28.824Z,99.90
2023-06-28T09:58:55.719Z,99.90
2023-06-28T10:01:22.605Z,99.90
2023-06-28T10:03:52.569Z,99.90
2023-06-28T10:06:20.144Z,99.90
2023-06-28T10:08:47.323Z,99.90
2023-06-28T10:11:15.928Z,99.90
2023-06-28T10:13:43.460Z,99.90
2023-06-28T10:16:19.828Z,99.90
2023-06-28T10:18:46.536Z,99.90
2023-06-28T10:21:13.244Z,99.90
2023-06-28T10:23:41.356Z,99.90
2023-06-28T10:26:09.030Z,99.90
2023-06-28T10:28:36.362Z,99.90
2023-06-28T10:31:06.632Z,99.90
2023-06-28T10:33:34.460Z,99.90
2023-06-28T10:36:01.814Z,99.90
2023-06-28T10:38:29.255Z,99.90
2023-06-28T10:40:56.484Z,99.90
2023-06-28T10:43:24.808Z,99.90
2023-06-28T10:45:53.474Z,99.90
2023-06-28T10:48:23.769Z,99.90
2023-06-28T10:50:51.364Z,99.90
2023-06-28T10:53:27.862Z,99.90
2023-06-28T10:56:08.293Z,99.90
2023-06-28T10:58:44.420Z,99.90
2023-06-28T11:01:12.086Z,99.90
2023-06-28T11:03:42.604Z,99.90
2023-06-28T11:06:09.941Z,99.90
2023-06-28T11:08:38.407Z,99.90
2023-06-28T11:11:07.836Z,99.90
2023-06-28T11:13:42.778Z,99.90
2023-06-28T11:16:10.999Z,99.90
2023-06-28T11:18:40.764Z,99.90
2023-06-28T11:21:13.806Z,99.90
2023-06-28T11:23:41.231Z,99.90
2023-06-28T11:26:14.903Z,99.90
2023-06-28T11:29:11.220Z,99.90
2023-06-28T11:31:41.616Z,99.90
2023-06-28T11:34:10.751Z,99.90
2023-06-28T11:36:37.989Z,99.90
2023-06-28T11:39:08.284Z,99.90
2023-06-28T11:41:35.558Z,99.90
2023-06-28T11:44:05.908Z,99.90
2023-06-28T11:46:35.593Z,99.90
2023-06-28T11:49:02.327Z,99.90
2023-06-28T11:51:29.301Z,99.90
2023-06-28T11:53:58.886Z,99.90
2023-06-28T11:56:35.600Z,99.90
2023-06-28T11:59:37.625Z,99.90
2023-06-28T12:02:09.217Z,99.90
2023-06-28T12:04:37.019Z,99.90
2023-06-28T12:07:05.773Z,99.90
2023-06-28T12:09:33.723Z,99.90
2023-06-28T12:12:02.350Z,99.90
2023-06-28T12:14:29.675Z,99.90
2023-06-28T12:16:56.678Z,99.90
2023-06-28T12:19:27.880Z,99.90
2023-06-28T12:21:55.424Z,99.90
2023-06-28T12:24:25.537Z,99.90
2023-06-28T12:26:53.517Z,99.90
2023-06-28T12:29:23.109Z,99.90
2023-06-28T12:31:54.070Z,99.90
2023-06-28T12:34:24.628Z,99.90
2023-06-28T12:36:52.261Z,99.90
2023-06-28T12:39:29.058Z,99.90
2023-06-28T12:42:06.205Z,99.90
2023-06-28T12:44:54.330Z,99.90
2023-06-28T12:47:26.180Z,99.90
2023-06-28T12:49:52.897Z,99.90
2023-06-28T12:52:20.027Z,99.90
2023-06-28T12:54:46.878Z,99.90
2023-06-28T12:57:14.808Z,99.90
2023-06-28T12:59:41.548Z,99.90
2023-06-28T13:02:09.968Z,99.90
2023-06-28T13:04:39.811Z,99.90
2023-06-28T13:07:07.411Z,99.90
2023-06-28T13:09:34.292Z,99.90
2023-06-28T13:12:01.015Z,99.90
2023-06-28T13:14:29.575Z,99.90
2023-06-28T13:16:56.373Z,99.90
2023-06-28T13:19:23.480Z,99.90
2023-06-28T13:21:53.858Z,99.90
2023-06-28T13:24:26.937Z,99.90
2023-06-28T13:26:54.348Z,99.90
2023-06-28T13:29:25.203Z,99.90
2023-06-28T13:31:51.975Z,99.90
2023-06-28T13:34:18.597Z,99.90
2023-06-28T13:36:45.861Z,99.90
2023-06-28T13:39:12.532Z,99.90
2023-06-28T13:41:40.168Z,99.90
2023-06-28T13:44:06.793Z,99.50
2023-06-28T13:46:33.448Z,98.50
2023-06-28T13:49:00.204Z,98.40
2023-06-28T13:51:26.906Z,99.80
2023-06-28T13:53:54.706Z,98.50
2023-06-28T13:56:21.458Z,98.50
2023-06-28T13:58:48.168Z,98.80
2023-06-28T14:01:15.257Z,99.50
2023-06-28T14:03:42.285Z,98.70
2023-06-28T14:06:08.968Z,97.90
2023-06-28T14:08:35.698Z,99.90
2023-06-28T14:11:02.421Z,99.90
2023-06-28T14:13:29.086Z,99.90
2023-06-28T14:15:55.714Z,99.90
2023-06-28T14:18:22.432Z,99.90
2023-06-28T14:20:49.368Z,99.70
2023-06-28T14:23:16.405Z,99.80
2023-06-28T14:25:43.159Z,99.90
2023-06-28T14:28:10.152Z,99.90
2023-06-28T14:30:36.813Z,99.30
2023-06-28T14:33:03.652Z,99.00
2023-06-28T14:35:30.437Z,99.90
2023-06-28T14:37:57.157Z,99.90
2023-06-28T14:40:23.824Z,99.40
2023-06-28T14:42:50.668Z,99.10
2023-06-28T14:45:17.429Z,99.90
2023-06-28T14:47:44.167Z,99.90
2023-06-28T14:50:13.073Z,98.80
2023-06-28T14:52:39.953Z,99.90
2023-06-28T14:55:06.870Z,99.90
2023-06-28T14:57:33.529Z,99.30
2023-06-28T15:00:00.246Z,99.90
2023-06-28T15:02:26.909Z,98.80
2023-06-28T15:04:53.609Z,99.90
2023-06-28T15:07:20.417Z,99.90
2023-06-28T15:09:47.213Z,99.90
2023-06-28T15:12:13.916Z,99.90
2023-06-28T15:14:40.756Z,99.90
2023-06-28T15:17:07.451Z,99.20
2023-06-28T15:19:34.268Z,99.40
2023-06-28T15:22:00.941Z,99.90
2023-06-28T15:24:27.679Z,99.90
2023-06-28T15:26:55.592Z,99.90
2023-06-28T15:29:22.350Z,99.90
2023-06-28T15:31:52.251Z,99.90
2023-06-28T15:34:19.057Z,99.90
2023-06-28T15:36:45.784Z,99.40
2023-06-28T15:39:12.438Z,99.90
2023-06-28T15:41:39.061Z,99.50
2023-06-28T15:44:05.702Z,99.20
2023-06-28T15:46:33.068Z,99.90
2023-06-28T15:48:59.916Z,99.90
2023-06-28T15:51:27.639Z,97.50
2023-06-28T15:53:54.545Z,98.30
2023-06-28T15:56:21.928Z,98.60
2023-06-28T15:58:50.507Z,99.30
2023-06-28T16:01:17.963Z,99.00
2023-06-28T16:03:45.934Z,98.30
2023-06-28T16:06:12.838Z,99.90
2023-06-28T16:08:39.568Z,99.90
2023-06-28T16:11:06.284Z,99.30
2023-06-28T16:13:44.352Z,99.90
2023-06-28T16:16:11.737Z,99.40
2023-06-28T16:18:38.455Z,99.90
2023-06-28T16:21:05.120Z,99.90
2023-06-28T16:23:32.161Z,99.90
2023-06-28T16:25:58.853Z,99.90
2023-06-28T16:28:25.516Z,99.90
2023-06-28T16:30:52.188Z,99.90
2023-06-28T16:33:19.108Z,99.90
2023-06-28T16:35:45.750Z,99.80
2023-06-28T16:38:12.457Z,99.90
2023-06-28T16:40:39.101Z,99.90
2023-06-28T16:43:06.387Z,99.90
2023-06-28T16:45:33.157Z,99.80
2023-06-28T16:47:59.965Z,99.40
2023-06-28T16:50:27.181Z,98.40
2023-06-28T16:52:54.076Z,97.20
2023-06-28T16:55:20.989Z,97.70
2023-06-28T16:57:47.703Z,98.00
2023-06-28T17:00:14.513Z,96.90
2023-06-28T17:02:42.092Z,99.00
2023-06-28T17:05:08.955Z,99.20
2023-06-28T17:07:35.706Z,99.20
2023-06-28T17:10:02.443Z,97.50
2023-06-28T17:12:29.062Z,96.30
2023-06-28T17:14:55.710Z,96.40
2023-06-28T17:17:22.464Z,96.90
2023-06-28T17:19:49.128Z,97.30
2023-06-28T17:22:15.759Z,97.10
2023-06-28T17:24:42.390Z,96.10
2023-06-28T17:27:10.027Z,95.30
2023-06-28T17:29:36.696Z,95.80
2023-06-28T17:32:03.636Z,96.20
2023-06-28T17:34:30.324Z,96.10
2023-06-28T17:36:57.024Z,95.50
2023-06-28T17:39:23.682Z,96.00
2023-06-28T17:41:50.649Z,96.50
2023-06-28T17:44:17.310Z,95.50
2023-06-28T17:46:43.931Z,94.80
2023-06-28T17:49:10.861Z,96.20
2023-06-28T17:51:37.574Z,95.20
2023-06-28T17:54:04.465Z,95.20
2023-06-28T17:56:31.609Z,96.00
2023-06-28T17:58:58.301Z,95.70
2023-06-28T18:01:24.985Z,96.70
2023-06-28T18:03:53.305Z,95.20
2023-06-28T18:06:20.347Z,94.70
2023-06-28T18:08:47.899Z,96.50
2023-06-28T18:11:15.387Z,96.50
2023-06-28T18:13:42.049Z,96.50
2023-06-28T18:16:08.750Z,97.10
2023-06-28T18:18:35.541Z,97.60
2023-06-28T18:21:02.926Z,97.50
2023-06-28T18:23:30.813Z,98.30
2023-06-28T18:25:57.566Z,98.40
2023-06-28T18:28:24.343Z,98.40
2023-06-28T18:30:51.768Z,99.90
2023-06-28T18:33:18.535Z,99.90
2023-06-28T18:35:45.445Z,99.90
2023-06-28T18:38:12.148Z,99.90
2023-06-28T18:40:38.837Z,99.90
2023-06-28T18:43:05.479Z,99.90
2023-06-28T18:45:32.468Z,99.90
2023-06-28T18:47:59.134Z,99.90
2023-06-28T18:50:25.829Z,99.90
2023-06-28T18:52:52.556Z,99.90
2023-06-28T18:55:21.194Z,99.90
2023-06-28T18:57:47.823Z,99.90
2023-06-28T19:00:14.983Z,99.90
2023-06-28T19:02:41.692Z,99.90
2023-06-28T19:05:08.599Z,99.90
2023-06-28T19:07:35.781Z,99.90
2023-06-28T19:10:02.845Z,99.90
2023-06-28T19:12:29.483Z,99.90
2023-06-28T19:14:56.177Z,99.90
2023-06-28T19:17:22.988Z,99.90
2023-06-28T19:19:49.767Z,99.90
2023-06-28T19:22:17.779Z,99.90
2023-06-28T19:24:44.613Z,99.90
2023-06-28T19:27:12.508Z,99.90
2023-06-28T19:29:39.187Z,99.90
2023-06-28T19:32:06.266Z,99.90
2023-06-28T19:34:35.110Z,99.90
2023-06-28T19:37:01.789Z,99.90
2023-06-28T19:39:28.492Z,99.90
2023-06-28T19:41:56.301Z,99.90
2023-06-28T19:44:22.987Z,99.90
2023-06-28T19:46:49.653Z,99.90
2023-06-28T19:49:16.372Z,99.90
2023-06-28T19:51:43.067Z,99.90
2023-06-28T19:54:09.731Z,99.90
2023-06-28T19:56:41.201Z,99.90
2023-06-28T19:59:29.958Z,99.90
2023-06-28T20:02:07.223Z,99.90
2023-06-28T20:05:13.027Z,99.90
2023-06-28T20:10:56.346Z,99.90
2023-06-28T20:13:23.018Z,99.90
2023-06-28T20:16:02.198Z,99.90
2023-06-28T20:18:38.803Z,99.90
2023-06-28T20:21:16.669Z,99.90
2023-06-28T20:23:43.401Z,99.90
2023-06-28T20:26:16.757Z,99.90
2023-06-28T20:28:46.107Z,99.90
2023-06-28T20:31:17.450Z,99.90
2023-06-28T20:33:44.259Z,99.90
2023-06-28T20:36:13.716Z,99.90
2023-06-28T20:38:40.472Z,99.90
2023-06-28T20:41:07.305Z,99.90
2023-06-28T20:43:48.676Z,99.90
2023-06-28T20:46:22.851Z,99.90
2023-06-28T20:48:56.991Z,99.90
2023-06-28T20:51:37.398Z,99.90
2023-06-28T20:54:39.692Z,99.90
2023-06-28T21:00:39.725Z,99.90
2023-06-28T21:03:22.082Z,99.90
2023-06-28T21:05:48.801Z,99.90
2023-06-28T21:08:15.518Z,99.90
2023-06-28T21:10:53.394Z,99.90
2023-06-28T21:13:23.395Z,99.90
2023-06-28T21:15:52.060Z,99.90
2023-06-28T21:21:45.973Z,99.90
2023-06-28T21:24:13.882Z,99.90
2023-06-28T21:24:27.086Z,99.90
2023-06-28T21:26:46.593Z,99.90
2023-06-28T21:29:30.391Z,99.90
2023-06-28T21:38:45.761Z,99.90
2023-06-28T21:41:12.491Z,99.90
2023-06-28T21:43:40.943Z,99.90
2023-06-28T21:46:08.024Z,99.90
2023-06-28T21:48:34.655Z,99.90
2023-06-28T21:51:01.312Z,99.90
2023-06-28T21:53:28.021Z,99.90
2023-06-28T21:55:54.728Z,99.90
2023-06-28T21:58:23.584Z,99.90
2023-06-28T22:00:50.242Z,99.90
2023-06-28T22:03:17.090Z,99.90
2023-06-28T22:05:43.953Z,99.90
2023-06-28T22:08:10.925Z,99.90
2023-06-28T22:10:37.619Z,99.90
2023-06-28T22:13:05.288Z,99.90
2023-06-28T22:15:33.609Z,99.90
2023-06-28T22:18:00.716Z,99.90
2023-06-28T22:20:27.445Z,99.90
2023-06-28T22:22:54.690Z,99.90
2023-06-28T22:25:21.450Z,99.90
2023-06-28T22:27:48.311Z,99.90
2023-06-28T22:30:15.322Z,99.90
2023-06-28T22:32:43.093Z,99.90
2023-06-28T22:35:09.734Z,99.90
2023-06-28T22:37:36.432Z,99.90
2023-06-28T22:40:06.961Z,99.90
2023-06-28T22:42:33.605Z,99.90
2023-06-28T22:45:00.259Z,99.90
2023-06-28T22:47:27.225Z,99.90
2023-06-28T22:49:53.909Z,99.90
2023-06-28T22:52:20.532Z,99.90
2023-06-28T22:54:47.165Z,99.90
2023-06-28T22:57:13.951Z,99.90
2023-06-28T22:59:40.617Z,99.90
2023-06-28T23:02:07.233Z,99.90
2023-06-28T23:04:33.866Z,99.90
2023-06-28T23:07:04.920Z,99.90
2023-06-28T23:09:32.775Z,99.90
2023-06-28T23:11:59.428Z,99.90
2023-06-28T23:14:27.327Z,99.90
2023-06-28T23:16:58.293Z,99.90
2023-06-28T23:19:24.951Z,99.90
2023-06-28T23:21:51.557Z,99.90
2023-06-28T23:24:20.185Z,99.90
2023-06-28T23:26:49.453Z,99.90
2023-06-28T23:29:18.217Z,99.90
2023-06-28T23:31:45.023Z,99.90
2023-06-28T23:34:18.161Z,99.90
2023-06-28T23:36:50.703Z,99.90
2023-06-28T23:39:19.827Z,99.90
2023-06-28T23:41:49.495Z,99.90
2023-06-28T23:44:16.165Z,99.90
2023-06-28T23:46:46.085Z,99.90
2023-06-28T23:49:13.728Z,99.90
2023-06-28T23:51:41.087Z,99.90
2023-06-28T23:54:11.239Z,99.90
2023-06-28T23:56:39.479Z,99.90
2023-06-28T23:59:06.359Z,99.90
