createdAt,value
2022-10-22T00:01:41.231Z,10.87
2022-10-22T00:04:14.621Z,10.92
2022-10-22T00:06:48.059Z,10.94
2022-10-22T00:09:21.505Z,10.94
2022-10-22T00:11:55.245Z,10.96
2022-10-22T00:14:28.615Z,10.98
2022-10-22T00:17:02.375Z,11.03
2022-10-22T00:19:35.739Z,11.05
2022-10-22T00:22:10.438Z,11.06
2022-10-22T00:24:44.354Z,11.05
2022-10-22T00:27:17.909Z,11.04
2022-10-22T00:29:51.413Z,11.03
2022-10-22T00:32:25.362Z,11.01
2022-10-22T00:34:58.622Z,10.99
2022-10-22T00:37:32.217Z,10.97
2022-10-22T00:40:05.582Z,10.99
2022-10-22T00:42:39.193Z,11.02
2022-10-22T00:45:20.365Z,11.02
2022-10-22T00:48:00.760Z,10.98
2022-10-22T00:50:39.031Z,10.98
2022-10-22T00:53:15.718Z,10.98
2022-10-22T00:55:53.034Z,11.00
2022-10-22T00:58:29.343Z,10.88
2022-10-22T01:01:03.669Z,10.85
2022-10-22T01:03:37.333Z,10.85
2022-10-22T01:06:14.170Z,10.84
2022-10-22T01:09:03.784Z,10.83
2022-10-22T01:11:45.557Z,10.82
2022-10-22T01:14:27.086Z,10.83
2022-10-22T01:17:09.760Z,10.83
2022-10-22T01:20:06.631Z,10.85
2022-10-22T01:22:47.075Z,10.85
2022-10-22T01:25:29.977Z,10.86
2022-10-22T01:28:15.741Z,10.88
2022-10-22T01:30:52.084Z,10.90
2022-10-22T01:33:29.133Z,10.92
2022-10-22T01:36:03.745Z,10.94
2022-10-22T01:38:37.809Z,10.97
2022-10-22T01:41:11.824Z,10.98
2022-10-22T01:43:45.239Z,10.98
2022-10-22T01:46:28.533Z,11.00
2022-10-22T01:49:16.649Z,11.00
2022-10-22T01:52:04.831Z,11.00
2022-10-22T01:54:48.297Z,11.00
2022-10-22T01:57:30.387Z,11.00
2022-10-22T02:00:08.303Z,11.00
2022-10-22T02:02:49.664Z,11.02
2022-10-22T02:05:27.101Z,11.04
2022-10-22T02:08:04.804Z,11.06
2022-10-22T02:10:41.567Z,11.06
2022-10-22T02:13:19.124Z,11.04
2022-10-22T02:15:54.657Z,11.08
2022-10-22T02:18:31.418Z,11.13
2022-10-22T02:21:04.901Z,11.12
2022-10-22T02:23:39.020Z,11.11
2022-10-22T02:26:18.646Z,11.12
2022-10-22T02:28:59.080Z,11.13
2022-10-22T02:31:37.685Z,11.15
2022-10-22T02:34:15.639Z,11.17
2022-10-22T02:36:50.974Z,11.18
2022-10-22T02:39:25.102Z,11.22
2022-10-22T02:41:58.476Z,11.23
2022-10-22T02:44:32.039Z,11.23
2022-10-22T02:47:05.292Z,11.20
2022-10-22T02:49:38.204Z,11.21
2022-10-22T02:52:12.127Z,11.20
2022-10-22T02:54:45.618Z,11.21
2022-10-22T02:57:18.933Z,11.21
2022-10-22T02:59:52.329Z,11.22
2022-10-22T03:02:25.821Z,11.24
2022-10-22T03:04:59.317Z,11.24
2022-10-22T03:07:32.767Z,11.27
2022-10-22T03:10:06.083Z,11.28
2022-10-22T03:12:39.406Z,11.28
2022-10-22T03:15:13.837Z,11.30
2022-10-22T03:17:47.637Z,11.31
2022-10-22T03:20:21.213Z,11.31
2022-10-22T03:22:54.822Z,11.33
2022-10-22T03:25:31.412Z,11.34
2022-10-22T03:28:07.484Z,11.37
2022-10-22T03:30:40.596Z,11.41
2022-10-22T03:33:13.761Z,11.42
2022-10-22T03:35:49.254Z,11.41
2022-10-22T03:38:22.768Z,11.42
2022-10-22T03:40:56.111Z,11.40
2022-10-22T03:43:29.421Z,11.36
2022-10-22T03:46:02.533Z,11.31
2022-10-22T03:48:36.286Z,11.28
2022-10-22T03:51:10.316Z,11.27
2022-10-22T03:53:44.197Z,11.23
2022-10-22T03:56:17.559Z,11.23
2022-10-22T03:58:51.002Z,11.28
2022-10-22T04:01:24.332Z,11.29
2022-10-22T04:03:57.963Z,11.25
2022-10-22T04:06:33.202Z,11.23
2022-10-22T04:09:06.668Z,11.21
2022-10-22T04:11:40.363Z,11.22
2022-10-22T04:14:14.356Z,11.23
2022-10-22T04:16:47.959Z,11.24
2022-10-22T04:19:21.169Z,11.24
2022-10-22T04:21:54.935Z,11.26
2022-10-22T04:24:28.517Z,11.24
2022-10-22T04:27:01.534Z,11.22
2022-10-22T04:29:35.163Z,11.21
2022-10-22T04:32:08.842Z,11.24
2022-10-22T04:34:41.941Z,11.26
2022-10-22T04:37:15.388Z,11.28
2022-10-22T04:39:48.937Z,11.30
2022-10-22T04:42:22.257Z,11.33
2022-10-22T04:44:56.423Z,11.36
2022-10-22T04:47:30.170Z,11.39
2022-10-22T04:50:03.401Z,11.38
2022-10-22T04:52:36.772Z,11.37
2022-10-22T04:55:11.157Z,11.36
2022-10-22T04:57:44.572Z,11.35
2022-10-22T05:00:18.832Z,11.33
2022-10-22T05:02:54.125Z,11.30
2022-10-22T05:05:27.403Z,11.31
2022-10-22T05:08:01.427Z,11.32
2022-10-22T05:10:34.598Z,11.37
2022-10-22T05:13:07.481Z,11.40
2022-10-22T05:15:40.748Z,11.44
2022-10-22T05:18:17.822Z,11.46
2022-10-22T05:20:53.566Z,11.45
2022-10-22T05:23:26.480Z,11.44
2022-10-22T05:26:03.168Z,11.43
2022-10-22T05:28:37.108Z,11.45
2022-10-22T05:31:13.267Z,11.46
2022-10-22T05:33:48.250Z,11.50
2022-10-22T05:36:23.782Z,11.55
2022-10-22T05:38:58.996Z,11.56
2022-10-22T05:41:34.474Z,11.58
2022-10-22T05:44:08.773Z,11.63
2022-10-22T05:46:43.608Z,11.71
2022-10-22T05:49:17.984Z,11.79
2022-10-22T05:51:50.959Z,11.86
2022-10-22T05:54:24.483Z,11.91
2022-10-22T05:56:57.665Z,11.96
2022-10-22T05:59:30.914Z,12.00
2022-10-22T06:02:04.396Z,12.04
2022-10-22T06:04:38.084Z,12.09
2022-10-22T06:07:16.762Z,12.11
2022-10-22T06:09:50.703Z,12.13
2022-10-22T06:12:24.170Z,12.18
2022-10-22T06:14:57.813Z,12.22
2022-10-22T06:17:31.328Z,12.27
2022-10-22T06:22:39.806Z,12.40
2022-10-22T06:25:14.595Z,12.44
2022-10-22T06:27:53.560Z,12.47
2022-10-22T06:30:27.132Z,12.51
2022-10-22T06:33:00.569Z,12.54
2022-10-22T06:35:34.016Z,12.57
2022-10-22T06:38:07.741Z,12.60
2022-10-22T06:40:43.781Z,12.59
2022-10-22T06:43:18.357Z,12.60
2022-10-22T06:45:51.545Z,12.65
2022-10-22T06:48:25.146Z,12.70
2022-10-22T06:50:58.309Z,12.73
2022-10-22T06:53:32.201Z,12.77
2022-10-22T06:56:11.188Z,12.80
2022-10-22T06:58:45.461Z,12.82
2022-10-22T07:01:20.722Z,12.83
2022-10-22T07:03:55.700Z,12.83
2022-10-22T07:06:31.300Z,12.83
2022-10-22T07:09:04.857Z,12.79
2022-10-22T07:11:43.751Z,12.75
2022-10-22T07:14:17.778Z,12.70
2022-10-22T07:16:51.556Z,12.67
2022-10-22T07:19:25.559Z,12.64
2022-10-22T07:21:59.771Z,12.59
2022-10-22T07:24:34.032Z,12.53
2022-10-22T07:27:10.879Z,12.52
2022-10-22T07:29:45.337Z,12.52
2022-10-22T07:32:22.851Z,12.53
2022-10-22T07:34:58.036Z,12.54
2022-10-22T07:37:31.743Z,12.58
2022-10-22T07:40:05.922Z,12.62
2022-10-22T07:42:39.142Z,12.66
2022-10-22T07:45:14.153Z,12.73
2022-10-22T07:47:48.733Z,12.80
2022-10-22T07:50:25.209Z,12.89
2022-10-22T07:52:58.766Z,12.96
2022-10-22T07:55:33.022Z,13.03
2022-10-22T07:58:08.225Z,13.09
2022-10-22T08:00:41.928Z,13.14
2022-10-22T08:03:17.357Z,13.16
2022-10-22T08:05:53.309Z,13.18
2022-10-22T08:08:29.802Z,13.26
2022-10-22T08:11:05.211Z,13.31
2022-10-22T08:13:44.130Z,13.34
2022-10-22T08:16:19.260Z,13.38
2022-10-22T08:18:54.335Z,13.42
2022-10-22T08:21:29.072Z,13.46
2022-10-22T08:24:02.757Z,13.48
2022-10-22T08:26:36.323Z,13.46
2022-10-22T08:29:10.295Z,13.42
2022-10-22T08:31:44.511Z,13.38
2022-10-22T08:34:17.973Z,13.36
2022-10-22T08:36:54.512Z,13.33
2022-10-22T08:39:28.404Z,13.28
2022-10-22T08:42:16.871Z,13.28
2022-10-22T08:44:54.824Z,13.29
2022-10-22T08:47:50.744Z,13.30
2022-10-22T08:50:32.776Z,13.38
2022-10-22T08:53:08.632Z,13.49
2022-10-22T08:55:43.914Z,13.55
2022-10-22T08:58:28.474Z,13.60
2022-10-22T09:01:04.436Z,13.62
2022-10-22T09:03:47.409Z,13.66
2022-10-22T09:06:25.301Z,13.67
2022-10-22T09:09:01.576Z,13.70
2022-10-22T09:11:40.490Z,13.72
2022-10-22T09:17:17.923Z,13.71
2022-10-22T09:19:56.966Z,13.72
2022-10-22T09:22:41.548Z,13.73
2022-10-22T09:25:23.939Z,13.80
2022-10-22T09:28:03.082Z,13.90
2022-10-22T09:30:40.316Z,13.99
2022-10-22T09:33:21.491Z,14.08
2022-10-22T09:36:04.007Z,14.19
2022-10-22T09:38:44.693Z,14.26
2022-10-22T09:41:20.309Z,14.40
2022-10-22T09:43:54.506Z,14.57
2022-10-22T09:46:31.861Z,14.78
2022-10-22T09:49:11.987Z,14.98
2022-10-22T09:52:03.335Z,15.15
2022-10-22T09:54:44.616Z,15.27
2022-10-22T09:57:23.254Z,15.31
2022-10-22T09:59:59.063Z,15.27
2022-10-22T10:02:38.720Z,15.23
2022-10-22T10:05:26.721Z,15.18
2022-10-22T10:08:02.159Z,15.19
2022-10-22T10:10:48.411Z,15.22
2022-10-22T10:13:41.356Z,15.29
2022-10-22T10:16:28.810Z,15.34
2022-10-22T10:19:16.373Z,15.39
2022-10-22T10:21:57.663Z,15.36
2022-10-22T10:24:42.771Z,15.32
2022-10-22T10:27:22.614Z,15.28
2022-10-22T10:30:03.610Z,15.21
2022-10-22T10:32:56.792Z,15.14
2022-10-22T10:35:38.974Z,15.08
2022-10-22T10:38:32.061Z,15.02
2022-10-22T10:41:17.997Z,14.96
2022-10-22T10:44:12.704Z,14.88
2022-10-22T10:46:55.943Z,14.82
2022-10-22T10:49:33.002Z,14.78
2022-10-22T10:52:18.902Z,14.76
2022-10-22T10:55:01.638Z,14.74
2022-10-22T10:57:45.825Z,14.70
2022-10-22T11:00:21.490Z,14.64
2022-10-22T11:03:42.905Z,14.62
2022-10-22T11:06:23.157Z,14.64
2022-10-22T11:09:03.614Z,14.66
2022-10-22T11:11:42.877Z,14.66
2022-10-22T11:14:24.239Z,14.68
2022-10-22T11:17:06.706Z,14.68
2022-10-22T11:19:53.777Z,14.69
2022-10-22T11:22:33.840Z,14.71
2022-10-22T11:25:17.576Z,14.72
2022-10-22T11:27:56.656Z,14.76
2022-10-22T11:30:36.856Z,14.80
2022-10-22T11:33:16.616Z,14.84
2022-10-22T11:35:51.716Z,14.89
2022-10-22T11:38:28.479Z,14.90
2022-10-22T11:41:07.090Z,14.91
2022-10-22T11:43:58.340Z,14.84
2022-10-22T11:46:45.999Z,14.94
2022-10-22T11:49:28.298Z,15.02
2022-10-22T11:52:26.213Z,15.05
2022-10-22T11:55:03.350Z,15.10
2022-10-22T11:57:44.442Z,15.17
2022-10-22T12:00:41.673Z,15.22
2022-10-22T12:03:25.740Z,15.24
2022-10-22T12:06:22.357Z,15.29
2022-10-22T12:09:03.898Z,15.33
2022-10-22T12:11:42.924Z,15.37
2022-10-22T12:14:27.041Z,15.45
2022-10-22T12:17:07.167Z,15.53
2022-10-22T12:19:44.414Z,15.53
2022-10-22T12:22:23.092Z,15.50
2022-10-22T12:24:58.845Z,15.47
2022-10-22T12:27:39.156Z,15.48
2022-10-22T12:30:24.223Z,15.47
2022-10-22T12:33:00.704Z,15.50
2022-10-22T12:35:37.287Z,15.52
2022-10-22T12:38:17.818Z,15.54
2022-10-22T12:40:55.131Z,15.57
2022-10-22T12:43:30.930Z,15.59
2022-10-22T12:46:05.424Z,15.55
2022-10-22T12:48:43.771Z,15.51
2022-10-22T12:51:21.793Z,15.47
2022-10-22T12:53:57.421Z,15.44
2022-10-22T12:56:34.848Z,15.41
2022-10-22T12:59:17.091Z,15.37
2022-10-22T13:01:53.158Z,15.36
2022-10-22T13:04:36.576Z,15.34
2022-10-22T13:07:22.689Z,15.28
2022-10-22T13:10:03.354Z,15.24
2022-10-22T13:12:40.513Z,15.18
2022-10-22T13:15:35.212Z,15.09
2022-10-22T13:18:20.225Z,15.05
2022-10-22T13:21:02.261Z,15.02
2022-10-22T13:23:36.952Z,14.98
2022-10-22T13:26:18.733Z,14.96
2022-10-22T13:28:57.006Z,14.93
2022-10-22T13:31:34.078Z,14.90
2022-10-22T13:34:17.423Z,14.86
2022-10-22T13:36:52.418Z,14.85
2022-10-22T13:39:26.708Z,14.84
2022-10-22T13:42:03.373Z,14.83
2022-10-22T13:44:43.961Z,14.83
2022-10-22T13:47:27.999Z,14.83
2022-10-22T13:50:03.857Z,14.82
2022-10-22T13:52:45.935Z,14.82
2022-10-22T13:55:25.896Z,14.84
2022-10-22T13:58:03.463Z,14.84
2022-10-22T14:00:39.444Z,14.90
2022-10-22T14:03:17.987Z,14.96
2022-10-22T14:05:51.660Z,15.01
2022-10-22T14:08:27.037Z,15.04
2022-10-22T14:11:00.919Z,15.06
2022-10-22T14:13:34.521Z,15.05
2022-10-22T14:16:09.720Z,15.03
2022-10-22T14:18:43.097Z,15.03
2022-10-22T14:21:17.577Z,15.03
2022-10-22T14:23:52.129Z,15.04
2022-10-22T14:26:28.507Z,15.06
2022-10-22T14:29:09.444Z,15.10
2022-10-22T14:31:45.792Z,15.14
2022-10-22T14:34:19.603Z,15.15
2022-10-22T14:36:54.178Z,15.16
2022-10-22T14:39:28.382Z,15.18
2022-10-22T14:42:01.925Z,15.20
2022-10-22T14:44:36.662Z,15.19
2022-10-22T14:47:10.317Z,15.17
2022-10-22T14:49:44.183Z,15.14
2022-10-22T14:52:18.244Z,15.10
2022-10-22T14:54:51.778Z,15.10
2022-10-22T14:57:25.583Z,15.08
2022-10-22T14:59:59.056Z,15.08
2022-10-22T15:02:32.242Z,15.07
2022-10-22T15:05:05.804Z,15.09
2022-10-22T15:07:40.741Z,15.10
2022-10-22T15:10:14.605Z,15.10
2022-10-22T15:12:48.375Z,15.11
2022-10-22T15:15:23.224Z,15.10
2022-10-22T15:17:59.040Z,15.10
2022-10-22T15:20:32.701Z,15.08
2022-10-22T15:23:05.963Z,15.06
2022-10-22T15:25:39.522Z,15.05
2022-10-22T15:28:13.239Z,15.04
2022-10-22T15:30:47.126Z,15.03
2022-10-22T15:33:20.886Z,15.02
2022-10-22T15:35:54.789Z,15.02
2022-10-22T15:41:10.629Z,14.99
2022-10-22T15:43:44.316Z,15.00
2022-10-22T15:46:19.538Z,14.99
2022-10-22T15:48:54.563Z,14.98
2022-10-22T15:51:28.509Z,14.99
2022-10-22T15:54:04.403Z,15.00
2022-10-22T15:56:40.580Z,14.97
2022-10-22T15:59:17.496Z,14.95
2022-10-22T16:01:51.691Z,14.96
2022-10-22T16:04:25.693Z,14.97
2022-10-22T16:06:59.612Z,14.99
2022-10-22T16:09:33.200Z,15.02
2022-10-22T16:12:07.037Z,15.00
2022-10-22T16:14:40.127Z,14.99
2022-10-22T16:17:13.506Z,14.96
2022-10-22T16:19:47.161Z,14.91
2022-10-22T16:22:21.725Z,14.88
2022-10-22T16:24:55.105Z,14.87
2022-10-22T16:27:28.920Z,14.87
2022-10-22T16:30:02.298Z,14.85
2022-10-22T16:32:36.296Z,14.84
2022-10-22T16:35:11.681Z,14.84
2022-10-22T16:37:45.500Z,14.86
2022-10-22T16:40:18.950Z,14.87
2022-10-22T16:42:52.784Z,14.88
2022-10-22T16:45:26.706Z,14.88
2022-10-22T16:48:01.421Z,14.88
2022-10-22T16:50:35.591Z,14.89
2022-10-22T16:53:09.045Z,14.89
2022-10-22T16:55:44.630Z,14.91
2022-10-22T16:58:18.819Z,14.90
2022-10-22T17:00:56.517Z,14.94
2022-10-22T17:03:30.579Z,14.96
2022-10-22T17:06:05.248Z,14.95
2022-10-22T17:08:40.668Z,14.98
2022-10-22T17:11:18.081Z,15.01
2022-10-22T17:13:54.504Z,15.01
2022-10-22T17:16:29.857Z,15.01
2022-10-22T17:19:07.217Z,15.00
2022-10-22T17:21:41.459Z,15.01
2022-10-22T17:24:16.456Z,15.02
2022-10-22T17:26:51.802Z,15.02
2022-10-22T17:29:26.347Z,15.01
2022-10-22T17:32:00.304Z,15.00
2022-10-22T17:34:35.673Z,14.97
2022-10-22T17:37:10.560Z,15.00
2022-10-22T17:39:44.461Z,14.93
2022-10-22T17:42:19.178Z,14.88
2022-10-22T17:44:53.495Z,14.89
2022-10-22T17:47:27.622Z,14.89
2022-10-22T17:50:01.781Z,14.99
2022-10-22T17:52:37.206Z,15.02
2022-10-22T17:55:14.223Z,15.02
2022-10-22T17:57:48.929Z,15.03
2022-10-22T18:00:24.347Z,15.06
2022-10-22T18:02:58.345Z,15.06
2022-10-22T18:05:32.702Z,15.05
2022-10-22T18:08:07.804Z,15.08
2022-10-22T18:10:45.055Z,15.11
2022-10-22T18:13:19.741Z,15.12
2022-10-22T18:15:59.340Z,15.02
2022-10-22T18:18:34.187Z,14.97
2022-10-22T18:21:09.219Z,14.95
2022-10-22T18:23:44.738Z,14.95
2022-10-22T18:26:21.570Z,14.95
2022-10-22T18:28:59.449Z,14.96
2022-10-22T18:31:37.144Z,15.08
2022-10-22T18:34:13.261Z,15.10
2022-10-22T18:36:47.053Z,15.07
2022-10-22T18:39:22.536Z,15.07
2022-10-22T18:41:56.272Z,15.07
2022-10-22T18:44:32.867Z,15.06
2022-10-22T18:47:09.897Z,15.05
2022-10-22T18:49:44.707Z,15.04
2022-10-22T18:52:22.345Z,15.02
2022-10-22T18:55:14.695Z,14.97
2022-10-22T18:57:50.738Z,14.87
2022-10-22T19:00:27.308Z,14.85
2022-10-22T19:03:02.222Z,14.83
2022-10-22T19:05:36.555Z,14.80
2022-10-22T19:08:12.517Z,14.78
2022-10-22T19:10:47.212Z,14.78
2022-10-22T19:13:23.617Z,14.76
2022-10-22T19:16:04.109Z,14.74
2022-10-22T19:18:39.566Z,14.71
2022-10-22T19:21:15.040Z,14.70
2022-10-22T19:23:50.539Z,14.70
2022-10-22T19:26:27.303Z,14.70
2022-10-22T19:29:02.019Z,14.69
2022-10-22T19:31:36.582Z,14.69
2022-10-22T19:34:11.909Z,14.71
2022-10-22T19:36:45.599Z,14.71
2022-10-22T19:39:20.970Z,14.71
2022-10-22T19:41:55.815Z,14.71
2022-10-22T19:44:29.900Z,14.71
2022-10-22T19:47:04.782Z,14.72
2022-10-22T19:49:38.867Z,14.74
2022-10-22T19:52:13.058Z,14.73
2022-10-22T19:54:47.056Z,14.73
2022-10-22T19:57:21.787Z,14.71
2022-10-22T19:59:57.461Z,14.70
2022-10-22T20:02:31.736Z,14.72
2022-10-22T20:05:05.779Z,14.75
2022-10-22T20:07:39.683Z,14.77
2022-10-22T20:10:14.145Z,14.77
2022-10-22T20:12:48.757Z,14.77
2022-10-22T20:15:23.352Z,14.78
2022-10-22T20:17:56.982Z,14.77
2022-10-22T20:20:31.147Z,14.77
2022-10-22T20:23:06.188Z,14.76
2022-10-22T20:25:45.101Z,14.74
2022-10-22T20:28:19.281Z,14.73
2022-10-22T20:30:52.671Z,14.75
2022-10-22T20:33:26.636Z,14.77
2022-10-22T20:36:03.837Z,14.78
2022-10-22T20:38:38.009Z,14.80
2022-10-22T20:41:15.851Z,14.80
2022-10-22T20:43:50.869Z,14.79
2022-10-22T20:46:27.547Z,14.79
2022-10-22T20:49:03.209Z,14.79
2022-10-22T20:51:39.348Z,14.80
2022-10-22T20:54:15.750Z,14.83
2022-10-22T20:56:49.957Z,14.85
2022-10-22T20:59:23.507Z,14.85
2022-10-22T21:01:57.291Z,14.86
2022-10-22T21:04:31.772Z,14.89
2022-10-22T21:07:05.273Z,14.90
2022-10-22T21:09:38.435Z,14.90
2022-10-22T21:12:12.689Z,14.89
2022-10-22T21:14:47.992Z,14.88
2022-10-22T21:17:21.507Z,14.89
2022-10-22T21:19:54.797Z,14.90
2022-10-22T21:22:28.264Z,14.91
2022-10-22T21:25:01.569Z,14.91
2022-10-22T21:27:35.250Z,14.91
2022-10-22T21:30:10.157Z,14.91
2022-10-22T21:32:43.778Z,14.93
2022-10-22T21:35:17.592Z,14.92
2022-10-22T21:37:51.021Z,14.92
2022-10-22T21:40:24.556Z,14.94
2022-10-22T21:42:58.546Z,14.94
2022-10-22T21:45:32.140Z,14.94
2022-10-22T21:48:05.341Z,14.96
2022-10-22T21:50:42.386Z,14.98
2022-10-22T21:53:15.589Z,14.98
2022-10-22T21:55:48.944Z,14.96
2022-10-22T21:58:22.467Z,14.94
2022-10-22T22:00:59.283Z,14.95
2022-10-22T22:03:32.789Z,14.96
2022-10-22T22:06:08.425Z,14.97
2022-10-22T22:08:41.955Z,14.97
2022-10-22T22:11:17.215Z,14.98
2022-10-22T22:13:50.809Z,14.98
2022-10-22T22:16:28.328Z,14.97
2022-10-22T22:21:39.538Z,15.00
2022-10-22T22:24:15.102Z,15.02
2022-10-22T22:26:49.501Z,15.03
2022-10-22T22:29:22.907Z,15.02
2022-10-22T22:31:56.216Z,15.02
2022-10-22T22:34:30.251Z,15.03
2022-10-22T22:37:03.693Z,15.05
2022-10-22T22:39:37.023Z,15.06
2022-10-22T22:42:10.350Z,15.06
2022-10-22T22:44:43.746Z,15.05
2022-10-22T22:47:17.341Z,15.05
2022-10-22T22:49:50.843Z,15.03
2022-10-22T22:52:24.175Z,15.03
2022-10-22T22:54:57.218Z,15.03
2022-10-22T22:57:30.823Z,15.03
2022-10-22T23:00:04.136Z,15.04
2022-10-22T23:02:37.385Z,15.04
2022-10-22T23:05:11.941Z,15.04
2022-10-22T23:07:45.048Z,15.04
2022-10-22T23:10:18.683Z,15.06
2022-10-22T23:12:53.635Z,15.04
2022-10-22T23:15:27.238Z,15.01
2022-10-22T23:18:00.431Z,14.99
2022-10-22T23:20:33.778Z,14.99
2022-10-22T23:23:07.547Z,15.00
2022-10-22T23:25:41.365Z,15.02
2022-10-22T23:28:15.853Z,15.03
2022-10-22T23:30:49.382Z,15.04
2022-10-22T23:33:22.750Z,15.06
2022-10-22T23:35:56.023Z,15.06
2022-10-22T23:38:29.777Z,15.05
2022-10-22T23:41:03.473Z,15.02
2022-10-22T23:43:38.057Z,15.00
2022-10-22T23:46:13.378Z,15.01
2022-10-22T23:48:47.302Z,15.02
2022-10-22T23:51:21.099Z,15.03
2022-10-22T23:54:00.379Z,15.03
2022-10-22T23:56:34.158Z,15.04
2022-10-22T23:59:08.467Z,15.03
