createdAt,value
2023-04-13T00:02:48.875Z,99.90
2023-04-13T00:07:17.071Z,99.90
2023-04-13T00:11:43.315Z,99.90
2023-04-13T00:16:08.609Z,99.90
2023-04-13T00:20:35.932Z,99.90
2023-04-13T00:25:00.107Z,99.90
2023-04-13T00:29:27.224Z,99.90
2023-04-13T00:33:51.560Z,99.90
2023-04-13T00:38:18.211Z,99.90
2023-04-13T00:42:44.699Z,99.90
2023-04-13T00:47:09.192Z,99.90
2023-04-13T00:51:34.349Z,99.90
2023-04-13T00:55:59.991Z,99.90
2023-04-13T01:00:25.883Z,99.90
2023-04-13T01:04:59.620Z,99.90
2023-04-13T01:09:34.238Z,99.90
2023-04-13T01:14:08.140Z,99.90
2023-04-13T01:18:40.549Z,99.90
2023-04-13T01:23:10.541Z,99.90
2023-04-13T01:27:51.660Z,99.90
2023-04-13T01:32:18.329Z,99.90
2023-04-13T01:36:43.792Z,99.90
2023-04-13T01:41:08.764Z,99.90
2023-04-13T01:45:46.388Z,99.90
2023-04-13T01:50:17.793Z,99.90
2023-04-13T01:54:56.386Z,99.90
2023-04-13T01:59:22.658Z,99.90
2023-04-13T02:03:48.962Z,99.90
2023-04-13T02:08:13.989Z,99.90
2023-04-13T02:12:44.700Z,99.90
2023-04-13T02:17:08.814Z,99.90
2023-04-13T02:21:34.832Z,99.90
2023-04-13T02:25:58.629Z,99.90
2023-04-13T02:30:23.609Z,99.90
2023-04-13T02:34:48.600Z,99.90
2023-04-13T02:39:14.387Z,99.90
2023-04-13T02:43:38.322Z,99.90
2023-04-13T02:48:02.594Z,99.90
2023-04-13T02:52:27.366Z,99.90
2023-04-13T02:57:01.872Z,99.90
2023-04-13T03:01:29.646Z,99.90
2023-04-13T03:05:54.569Z,99.90
2023-04-13T03:10:23.749Z,99.90
2023-04-13T03:14:49.973Z,99.90
2023-04-13T03:19:18.480Z,99.90
2023-04-13T03:23:45.630Z,99.90
2023-04-13T03:28:12.067Z,99.90
2023-04-13T03:32:41.451Z,99.90
2023-04-13T03:37:05.619Z,99.90
2023-04-13T03:41:29.476Z,99.90
2023-04-13T03:45:53.877Z,99.90
2023-04-13T03:50:19.560Z,99.90
2023-04-13T03:54:43.724Z,99.90
2023-04-13T03:59:07.698Z,99.90
2023-04-13T04:03:32.671Z,99.90
2023-04-13T04:08:03.524Z,99.90
2023-04-13T04:12:28.033Z,99.90
2023-04-13T04:16:52.952Z,99.90
2023-04-13T04:21:17.168Z,99.90
2023-04-13T04:25:45.434Z,99.90
2023-04-13T04:30:10.984Z,99.90
2023-04-13T04:34:35.899Z,99.90
2023-04-13T04:39:02.796Z,99.90
2023-04-13T04:43:35.823Z,99.90
2023-04-13T04:48:03.348Z,99.90
2023-04-13T04:52:29.758Z,99.90
2023-04-13T04:56:58.139Z,99.90
2023-04-13T05:01:26.802Z,99.90
2023-04-13T05:06:01.005Z,99.90
2023-04-13T05:10:29.713Z,99.90
2023-04-13T05:14:55.058Z,99.90
2023-04-13T05:19:20.933Z,99.90
2023-04-13T05:23:50.193Z,99.90
2023-04-13T05:28:14.876Z,99.90
2023-04-13T05:32:39.251Z,99.90
2023-04-13T05:37:07.191Z,99.90
2023-04-13T05:41:31.360Z,99.90
2023-04-13T05:45:55.938Z,99.90
2023-04-13T05:50:20.114Z,99.90
2023-04-13T05:54:45.522Z,99.90
2023-04-13T05:59:09.469Z,99.90
2023-04-13T06:03:34.740Z,99.90
2023-04-13T06:07:59.814Z,99.90
2023-04-13T06:12:25.899Z,99.90
2023-04-13T06:16:49.803Z,99.60
2023-04-13T06:21:13.744Z,99.30
2023-04-13T06:25:38.688Z,98.60
2023-04-13T06:30:06.918Z,98.20
2023-04-13T06:34:32.299Z,98.00
2023-04-13T06:38:58.022Z,97.00
2023-04-13T06:43:29.202Z,96.20
2023-04-13T06:48:14.362Z,95.40
2023-04-13T06:52:39.374Z,94.70
2023-04-13T06:57:03.805Z,94.60
2023-04-13T07:01:28.507Z,94.20
2023-04-13T07:05:54.834Z,94.20
2023-04-13T07:10:19.407Z,92.80
2023-04-13T07:14:46.370Z,92.40
2023-04-13T07:19:12.998Z,93.70
2023-04-13T07:23:39.134Z,92.00
2023-04-13T07:28:04.034Z,91.60
2023-04-13T07:32:31.362Z,92.60
2023-04-13T07:36:56.746Z,91.00
2023-04-13T07:41:22.842Z,88.70
2023-04-13T07:45:50.615Z,81.80
2023-04-13T07:50:14.975Z,77.70
2023-04-13T07:54:41.069Z,76.20
2023-04-13T07:59:08.863Z,73.80
2023-04-13T08:03:35.091Z,74.00
2023-04-13T08:08:03.053Z,73.00
2023-04-13T08:12:27.533Z,72.50
2023-04-13T08:16:53.257Z,75.70
2023-04-13T08:21:17.673Z,72.20
2023-04-13T08:25:44.700Z,66.10
2023-04-13T08:30:10.428Z,66.80
2023-04-13T08:34:45.513Z,64.00
2023-04-13T08:39:13.570Z,61.50
2023-04-13T08:43:41.185Z,61.50
2023-04-13T08:48:05.468Z,59.80
2023-04-13T08:52:36.775Z,57.50
2023-04-13T08:57:02.792Z,55.50
2023-04-13T09:01:28.406Z,52.40
2023-04-13T09:05:57.850Z,54.10
2023-04-13T09:10:25.771Z,53.00
2023-04-13T09:14:49.932Z,53.40
2023-04-13T09:19:14.000Z,51.00
2023-04-13T09:23:37.816Z,51.30
2023-04-13T09:28:03.622Z,51.00
2023-04-13T09:32:29.610Z,51.20
2023-04-13T09:36:56.695Z,50.00
2023-04-13T09:41:36.156Z,50.10
2023-04-13T09:46:02.366Z,50.90
2023-04-13T09:50:28.482Z,50.90
2023-04-13T09:54:52.704Z,51.70
2023-04-13T09:59:17.436Z,50.60
2023-04-13T10:03:44.251Z,49.40
2023-04-13T10:08:08.851Z,50.30
2023-04-13T10:12:35.157Z,49.70
2023-04-13T10:17:22.818Z,49.90
2023-04-13T10:21:51.790Z,50.00
2023-04-13T10:26:15.725Z,48.50
2023-04-13T10:30:50.910Z,49.30
2023-04-13T10:35:15.940Z,50.10
2023-04-13T10:39:41.215Z,50.40
2023-04-13T10:44:06.349Z,51.30
2023-04-13T10:48:30.621Z,52.20
2023-04-13T10:52:59.300Z,53.00
2023-04-13T10:57:25.139Z,53.40
2023-04-13T11:01:49.454Z,53.70
2023-04-13T11:06:13.376Z,53.40
2023-04-13T11:10:37.184Z,53.10
2023-04-13T11:15:03.535Z,53.10
2023-04-13T11:19:27.388Z,53.20
2023-04-13T11:23:53.903Z,54.20
2023-04-13T11:28:17.711Z,53.80
2023-04-13T11:32:44.326Z,54.10
2023-04-13T11:37:08.223Z,53.80
2023-04-13T11:41:32.954Z,53.60
2023-04-13T11:45:57.262Z,53.90
2023-04-13T11:50:23.917Z,54.10
2023-04-13T11:54:49.195Z,53.70
2023-04-13T11:59:13.419Z,53.80
2023-04-13T12:03:57.022Z,52.30
2023-04-13T12:08:26.075Z,52.10
2023-04-13T12:13:15.328Z,51.60
2023-04-13T12:17:49.493Z,51.60
2023-04-13T12:22:17.472Z,51.40
2023-04-13T12:27:17.145Z,51.70
2023-04-13T12:31:33.524Z,51.70
2023-04-13T12:35:57.295Z,51.40
2023-04-13T12:40:21.300Z,51.70
2023-04-13T12:44:46.564Z,51.40
2023-04-13T12:49:10.551Z,51.10
2023-04-13T12:53:35.344Z,50.70
2023-04-13T12:57:59.534Z,51.50
2023-04-13T13:02:25.191Z,51.30
2023-04-13T13:06:50.338Z,51.20
2023-04-13T13:11:14.774Z,51.20
2023-04-13T13:15:39.025Z,51.80
2023-04-13T13:20:04.480Z,51.70
2023-04-13T13:24:28.692Z,51.90
2023-04-13T13:28:52.574Z,52.20
2023-04-13T13:33:16.485Z,51.80
2023-04-13T13:37:41.821Z,52.10
2023-04-13T13:42:06.314Z,52.30
2023-04-13T13:46:30.185Z,52.40
2023-04-13T13:50:58.243Z,51.30
2023-04-13T13:55:25.168Z,51.30
2023-04-13T13:59:49.452Z,52.00
2023-04-13T14:04:13.981Z,52.30
2023-04-13T14:08:38.195Z,52.80
2023-04-13T14:13:03.504Z,53.00
2023-04-13T14:17:27.539Z,52.80
2023-04-13T14:21:56.494Z,52.30
2023-04-13T14:26:20.730Z,52.00
2023-04-13T14:30:46.048Z,51.70
2023-04-13T14:35:10.408Z,51.60
2023-04-13T14:39:34.524Z,51.30
2023-04-13T14:43:58.484Z,52.10
2023-04-13T14:48:23.957Z,52.30
2023-04-13T14:52:48.687Z,52.00
2023-04-13T14:57:12.723Z,52.00
2023-04-13T15:01:36.780Z,52.50
2023-04-13T15:06:03.810Z,52.10
2023-04-13T15:10:30.189Z,52.60
2023-04-13T15:14:54.265Z,51.70
2023-04-13T15:19:18.168Z,51.60
2023-04-13T15:23:43.653Z,52.30
2023-04-13T15:28:07.768Z,52.20
2023-04-13T15:32:34.605Z,52.50
2023-04-13T15:36:59.420Z,52.60
2023-04-13T15:41:27.248Z,52.70
2023-04-13T15:45:51.425Z,52.90
2023-04-13T15:50:15.456Z,52.90
2023-04-13T15:54:39.706Z,53.60
2023-04-13T15:59:05.252Z,53.50
2023-04-13T16:03:29.208Z,53.20
2023-04-13T16:07:54.637Z,53.40
2023-04-13T16:12:18.670Z,53.90
2023-04-13T16:16:53.347Z,54.30
2023-04-13T16:21:19.603Z,54.70
2023-04-13T16:25:43.832Z,54.90
2023-04-13T16:30:09.084Z,55.40
2023-04-13T16:34:35.823Z,55.40
2023-04-13T16:39:07.691Z,55.50
2023-04-13T16:43:34.721Z,56.30
2023-04-13T16:47:58.506Z,55.40
2023-04-13T16:52:24.886Z,55.30
2023-04-13T16:56:49.636Z,55.60
2023-04-13T17:01:13.733Z,55.70
2023-04-13T17:05:38.769Z,55.80
2023-04-13T17:10:04.589Z,55.80
2023-04-13T17:14:29.830Z,56.00
2023-04-13T17:18:54.559Z,56.30
2023-04-13T17:23:19.200Z,56.60
2023-04-13T17:27:45.045Z,56.80
2023-04-13T17:32:08.794Z,57.20
2023-04-13T17:36:32.960Z,57.50
2023-04-13T17:40:56.961Z,57.70
2023-04-13T17:45:22.396Z,58.00
2023-04-13T17:49:46.360Z,58.30
2023-04-13T17:54:11.496Z,58.70
2023-04-13T17:58:35.881Z,59.10
2023-04-13T18:03:03.808Z,59.50
2023-04-13T18:07:28.755Z,59.70
2023-04-13T18:11:55.223Z,60.00
2023-04-13T18:16:20.060Z,60.40
2023-04-13T18:20:48.046Z,60.90
2023-04-13T18:25:12.735Z,61.30
2023-04-13T18:29:36.759Z,61.70
2023-04-13T18:34:13.050Z,62.00
2023-04-13T18:38:42.843Z,62.20
2023-04-13T18:43:09.670Z,62.50
2023-04-13T18:47:34.425Z,62.70
2023-04-13T18:51:59.657Z,63.10
2023-04-13T18:56:27.678Z,63.30
2023-04-13T19:00:51.843Z,63.70
2023-04-13T19:05:18.471Z,64.00
2023-04-13T19:09:42.382Z,64.30
2023-04-13T19:14:11.855Z,64.50
2023-04-13T19:18:37.319Z,64.80
2023-04-13T19:23:02.287Z,65.00
2023-04-13T19:27:28.140Z,65.20
2023-04-13T19:31:56.131Z,65.60
2023-04-13T19:36:20.705Z,65.80
2023-04-13T19:40:44.767Z,66.10
2023-04-13T19:45:09.715Z,66.30
2023-04-13T19:49:35.444Z,66.60
2023-04-13T19:54:01.306Z,67.50
2023-04-13T19:58:25.326Z,66.90
2023-04-13T20:02:51.025Z,67.10
2023-04-13T20:07:17.140Z,67.70
2023-04-13T20:11:42.069Z,68.20
2023-04-13T20:16:06.227Z,68.30
2023-04-13T20:20:30.235Z,68.50
2023-04-13T20:24:56.045Z,68.60
2023-04-13T20:29:21.859Z,69.00
2023-04-13T20:33:48.936Z,69.30
2023-04-13T20:38:15.603Z,69.80
2023-04-13T20:42:41.951Z,69.90
2023-04-13T20:47:06.405Z,70.00
2023-04-13T20:51:30.990Z,70.00
2023-04-13T20:55:58.384Z,70.10
2023-04-13T21:00:25.053Z,70.50
2023-04-13T21:04:53.991Z,70.80
2023-04-13T21:09:18.048Z,71.10
2023-04-13T21:13:41.962Z,71.40
2023-04-13T21:18:07.478Z,71.90
2023-04-13T21:22:40.672Z,72.20
2023-04-13T21:27:07.496Z,72.60
2023-04-13T21:31:31.518Z,72.80
2023-04-13T21:40:42.226Z,74.50
2023-04-13T21:45:06.827Z,74.10
2023-04-13T21:49:30.665Z,74.60
2023-04-13T21:53:56.597Z,75.00
2023-04-13T21:58:20.584Z,75.80
2023-04-13T22:02:45.100Z,76.60
2023-04-13T22:07:09.018Z,77.30
2023-04-13T22:11:36.993Z,77.80
2023-04-13T22:16:00.980Z,78.30
2023-04-13T22:20:28.053Z,79.00
2023-04-13T22:24:53.321Z,79.60
2023-04-13T22:29:22.212Z,80.00
2023-04-13T22:33:47.344Z,80.30
2023-04-13T22:38:13.100Z,80.60
2023-04-13T22:42:37.506Z,80.90
2023-04-13T22:47:03.548Z,81.20
2023-04-13T22:51:29.916Z,81.50
2023-04-13T22:55:55.939Z,82.00
2023-04-13T23:00:17.222Z,82.40
2023-04-13T23:04:42.853Z,82.80
2023-04-13T23:09:07.480Z,83.60
2023-04-13T23:13:34.081Z,83.70
2023-04-13T23:18:02.705Z,84.00
2023-04-13T23:22:31.374Z,84.30
2023-04-13T23:26:56.564Z,84.70
2023-04-13T23:31:21.020Z,85.30
2023-04-13T23:35:56.190Z,86.00
2023-04-13T23:40:25.047Z,86.60
2023-04-13T23:44:51.086Z,87.00
2023-04-13T23:49:19.664Z,87.30
2023-04-13T23:53:48.207Z,87.50
2023-04-13T23:58:13.664Z,87.90
