createdAt,value
2018-02-01T00:01:22.835Z,67.01
2018-02-01T00:03:53.944Z,67.25
2018-02-01T00:06:25.060Z,67.46
2018-02-01T00:08:56.158Z,67.28
2018-02-01T00:11:27.272Z,67.31
2018-02-01T00:13:58.371Z,67.40
2018-02-01T00:16:29.471Z,67.92
2018-02-01T00:19:00.521Z,67.91
2018-02-01T00:21:31.676Z,68.31
2018-02-01T00:24:02.733Z,68.41
2018-02-01T00:26:33.805Z,68.13
2018-02-01T00:29:04.833Z,68.24
2018-02-01T00:31:35.877Z,68.17
2018-02-01T00:34:06.978Z,68.35
2018-02-01T00:36:38.110Z,68.08
2018-02-01T00:39:09.222Z,68.11
2018-02-01T00:41:40.425Z,68.42
2018-02-01T00:44:11.447Z,68.81
2018-02-01T00:46:42.551Z,68.86
2018-02-01T00:49:13.623Z,68.95
2018-02-01T00:51:44.744Z,68.90
2018-02-01T00:54:15.812Z,68.91
2018-02-01T00:56:46.933Z,69.17
2018-02-01T00:59:17.985Z,69.04
2018-02-01T01:01:49.139Z,68.63
2018-02-01T01:04:20.207Z,68.75
2018-02-01T01:06:51.332Z,68.71
2018-02-01T01:09:22.431Z,69.06
2018-02-01T01:11:53.556Z,69.06
2018-02-01T01:14:24.602Z,69.12
2018-02-01T01:16:55.689Z,68.99
2018-02-01T01:19:26.772Z,68.96
2018-02-01T01:21:57.995Z,68.92
2018-02-01T01:24:29.043Z,69.12
2018-02-01T01:27:00.128Z,69.09
2018-02-01T01:29:31.162Z,69.23
2018-02-01T01:32:02.474Z,69.02
2018-02-01T01:34:33.575Z,69.10
2018-02-01T01:37:04.691Z,69.18
2018-02-01T01:39:35.721Z,69.62
2018-02-01T01:42:06.867Z,69.54
2018-02-01T01:44:37.931Z,69.44
2018-02-01T01:47:09.019Z,69.38
2018-02-01T01:49:40.101Z,69.47
2018-02-01T01:52:11.187Z,69.45
2018-02-01T01:54:42.242Z,69.24
2018-02-01T01:57:13.314Z,69.33
2018-02-01T01:59:44.456Z,69.12
2018-02-01T02:02:15.506Z,68.93
2018-02-01T02:04:46.619Z,69.35
2018-02-01T02:07:17.936Z,68.73
2018-02-01T02:09:48.996Z,68.75
2018-02-01T02:12:20.086Z,68.75
2018-02-01T02:14:51.182Z,69.05
2018-02-01T02:17:22.227Z,69.16
2018-02-01T02:19:53.308Z,68.95
2018-02-01T02:22:24.440Z,68.80
2018-02-01T02:24:55.539Z,68.49
2018-02-01T02:27:26.641Z,68.33
2018-02-01T02:29:58.475Z,68.40
2018-02-01T02:32:29.592Z,68.17
2018-02-01T02:35:00.706Z,68.06
2018-02-01T02:37:31.819Z,68.17
2018-02-01T02:40:02.894Z,68.04
2018-02-01T02:42:34.055Z,68.07
2018-02-01T02:45:05.131Z,67.89
2018-02-01T02:47:36.241Z,68.04
2018-02-01T02:50:07.293Z,67.80
2018-02-01T02:52:38.377Z,68.69
2018-02-01T02:55:09.505Z,68.78
2018-02-01T02:57:40.549Z,68.52
2018-02-01T03:00:11.784Z,68.31
2018-02-01T03:02:42.926Z,68.37
2018-02-01T03:05:13.980Z,68.29
2018-02-01T03:07:45.087Z,68.59
2018-02-01T03:10:16.195Z,68.48
2018-02-01T03:12:47.343Z,68.64
2018-02-01T03:15:18.425Z,68.34
2018-02-01T03:17:49.550Z,68.35
2018-02-01T03:20:20.908Z,68.09
2018-02-01T03:22:52.052Z,68.27
2018-02-01T03:25:23.130Z,68.43
2018-02-01T03:27:54.235Z,68.61
2018-02-01T03:30:25.307Z,68.32
2018-02-01T03:32:56.483Z,68.15
2018-02-01T03:35:27.522Z,67.98
2018-02-01T03:37:58.603Z,68.21
2018-02-01T03:40:29.755Z,68.11
2018-02-01T03:43:00.939Z,67.91
2018-02-01T03:45:32.120Z,67.46
2018-02-01T03:48:03.192Z,68.07
2018-02-01T03:50:34.355Z,68.15
2018-02-01T03:53:05.477Z,67.73
2018-02-01T03:55:36.587Z,67.47
2018-02-01T03:58:07.646Z,67.63
2018-02-01T04:00:38.780Z,67.58
2018-02-01T04:03:09.855Z,68.26
2018-02-01T04:05:40.921Z,68.49
2018-02-01T04:08:11.991Z,68.29
2018-02-01T04:10:43.098Z,67.96
2018-02-01T04:13:14.149Z,67.95
2018-02-01T04:15:45.267Z,68.15
2018-02-01T04:18:16.327Z,68.14
2018-02-01T04:20:47.456Z,68.23
2018-02-01T04:23:18.516Z,68.26
2018-02-01T04:25:49.612Z,68.62
2018-02-01T04:28:20.683Z,68.66
2018-02-01T04:30:51.801Z,68.31
2018-02-01T04:33:22.848Z,66.79
2018-02-01T04:35:53.978Z,67.26
2018-02-01T04:38:25.040Z,67.28
2018-02-01T04:40:56.155Z,67.46
2018-02-01T04:43:27.260Z,67.34
2018-02-01T04:45:58.547Z,67.16
2018-02-01T04:48:29.590Z,66.95
2018-02-01T04:51:01.225Z,67.04
2018-02-01T04:53:32.416Z,67.32
2018-02-01T04:56:03.480Z,67.46
2018-02-01T04:58:34.606Z,67.64
2018-02-01T05:01:05.704Z,67.46
2018-02-01T05:03:36.800Z,67.17
2018-02-01T05:06:07.863Z,67.29
2018-02-01T05:08:38.983Z,67.53
2018-02-01T05:11:09.999Z,66.44
2018-02-01T05:13:41.092Z,66.76
2018-02-01T05:16:12.166Z,66.64
2018-02-01T05:18:43.247Z,66.31
2018-02-01T05:21:14.299Z,66.35
2018-02-01T05:23:45.417Z,66.40
2018-02-01T05:26:16.483Z,66.26
2018-02-01T05:28:47.740Z,66.15
2018-02-01T05:31:18.806Z,66.21
2018-02-01T05:33:49.994Z,66.62
2018-02-01T05:36:21.087Z,67.09
2018-02-01T05:38:52.190Z,67.22
2018-02-01T05:41:23.289Z,67.08
2018-02-01T05:43:54.384Z,67.31
2018-02-01T05:46:25.477Z,67.20
2018-02-01T05:48:56.598Z,67.64
2018-02-01T05:51:27.626Z,67.64
2018-02-01T05:53:58.782Z,67.54
2018-02-01T05:56:29.856Z,67.25
2018-02-01T05:59:00.938Z,67.32
2018-02-01T06:01:32.088Z,67.28
2018-02-01T06:04:03.151Z,67.27
2018-02-01T06:06:34.333Z,67.43
2018-02-01T06:09:05.409Z,67.46
2018-02-01T06:11:36.509Z,67.09
2018-02-01T06:14:07.595Z,67.06
2018-02-01T06:16:38.697Z,67.31
2018-02-01T06:19:09.782Z,67.37
2018-02-01T06:21:40.877Z,67.43
2018-02-01T06:24:11.991Z,67.44
2018-02-01T06:26:43.121Z,67.38
2018-02-01T06:29:14.178Z,67.55
2018-02-01T06:31:45.271Z,67.45
2018-02-01T06:34:16.306Z,67.57
2018-02-01T06:36:47.373Z,67.77
2018-02-01T06:39:18.402Z,67.37
2018-02-01T06:41:49.502Z,66.91
2018-02-01T06:44:20.595Z,66.73
2018-02-01T06:46:51.736Z,67.00
2018-02-01T06:49:22.794Z,67.33
2018-02-01T06:51:53.895Z,67.22
2018-02-01T06:54:24.937Z,67.14
2018-02-01T06:56:56.052Z,67.13
2018-02-01T06:59:27.123Z,67.42
2018-02-01T07:01:58.230Z,67.61
2018-02-01T07:04:29.358Z,67.25
2018-02-01T07:07:00.460Z,67.08
2018-02-01T07:09:31.602Z,66.80
2018-02-01T07:12:02.654Z,66.92
2018-02-01T07:14:33.768Z,66.39
2018-02-01T07:17:04.828Z,66.61
2018-02-01T07:19:35.904Z,66.39
2018-02-01T07:22:07.091Z,66.45
2018-02-01T07:24:38.131Z,66.21
2018-02-01T07:27:09.237Z,65.87
2018-02-01T07:29:40.327Z,65.83
2018-02-01T07:32:11.500Z,65.59
2018-02-01T07:34:42.535Z,65.45
2018-02-01T07:37:13.643Z,65.27
2018-02-01T07:39:44.698Z,65.46
2018-02-01T07:42:15.748Z,65.16
2018-02-01T07:44:46.799Z,64.20
2018-02-01T07:47:17.934Z,63.87
2018-02-01T07:49:49.062Z,63.62
2018-02-01T07:52:20.128Z,63.69
2018-02-01T07:54:52.136Z,63.76
2018-02-01T07:57:23.208Z,63.57
2018-02-01T07:59:54.327Z,63.10
2018-02-01T08:02:25.471Z,63.31
2018-02-01T08:04:56.569Z,62.90
2018-02-01T08:07:27.621Z,62.32
2018-02-01T08:09:58.797Z,62.62
2018-02-01T08:12:36.757Z,62.87
2018-02-01T08:15:07.882Z,62.87
2018-02-01T08:17:39.728Z,62.96
2018-02-01T08:20:10.808Z,63.67
2018-02-01T08:22:41.943Z,63.73
2018-02-01T08:25:13.036Z,63.61
2018-02-01T08:27:44.121Z,63.77
2018-02-01T08:30:15.158Z,63.59
2018-02-01T08:32:46.275Z,62.86
2018-02-01T08:35:17.376Z,63.18
2018-02-01T08:37:48.480Z,62.96
2018-02-01T08:40:19.587Z,63.12
2018-02-01T08:42:50.739Z,63.22
2018-02-01T08:45:21.834Z,63.13
2018-02-01T08:47:52.935Z,62.86
2018-02-01T08:50:23.975Z,62.96
2018-02-01T08:52:55.194Z,63.47
2018-02-01T08:55:26.319Z,63.72
2018-02-01T08:57:57.360Z,63.33
2018-02-01T09:00:28.528Z,63.22
2018-02-01T09:02:59.684Z,63.38
2018-02-01T09:05:30.755Z,63.29
2018-02-01T09:08:01.885Z,63.17
2018-02-01T09:10:32.998Z,63.04
2018-02-01T09:13:04.141Z,62.71
2018-02-01T09:15:35.259Z,63.31
2018-02-01T09:18:06.364Z,63.38
2018-02-01T09:20:37.427Z,63.46
2018-02-01T09:23:08.498Z,63.53
2018-02-01T09:25:39.582Z,64.15
2018-02-01T09:28:10.910Z,63.95
2018-02-01T09:30:42.021Z,63.70
2018-02-01T09:33:13.090Z,63.47
2018-02-01T09:35:44.190Z,63.54
2018-02-01T09:38:15.287Z,63.31
2018-02-01T09:40:46.416Z,63.33
2018-02-01T09:43:17.479Z,63.45
2018-02-01T09:45:48.586Z,63.85
2018-02-01T09:48:19.619Z,63.76
2018-02-01T09:50:50.730Z,63.44
2018-02-01T09:53:21.849Z,63.41
2018-02-01T09:55:52.990Z,63.61
2018-02-01T09:58:24.051Z,63.27
2018-02-01T10:00:55.180Z,62.90
2018-02-01T10:03:26.232Z,62.67
2018-02-01T10:05:57.504Z,62.11
2018-02-01T10:08:28.678Z,61.94
2018-02-01T10:10:59.748Z,61.74
2018-02-01T10:13:30.862Z,61.35
2018-02-01T10:16:01.945Z,61.48
2018-02-01T10:18:33.234Z,61.35
2018-02-01T10:21:04.336Z,60.62
2018-02-01T10:23:35.589Z,60.78
2018-02-01T10:26:06.667Z,60.67
2018-02-01T10:28:37.744Z,60.53
2018-02-01T10:31:08.840Z,60.79
2018-02-01T10:33:39.928Z,60.65
2018-02-01T10:36:10.993Z,60.37
2018-02-01T10:38:42.132Z,59.63
2018-02-01T10:41:13.203Z,59.26
2018-02-01T10:43:44.346Z,59.04
2018-02-01T10:46:15.394Z,58.50
2018-02-01T10:48:46.508Z,58.41
2018-02-01T10:51:17.550Z,58.53
2018-02-01T10:53:48.653Z,58.86
2018-02-01T10:56:19.710Z,58.68
2018-02-01T10:58:50.768Z,58.93
2018-02-01T11:01:21.838Z,58.69
2018-02-01T11:03:52.945Z,59.18
2018-02-01T11:06:24.012Z,58.64
2018-02-01T11:08:55.148Z,58.70
2018-02-01T11:11:26.185Z,59.05
2018-02-01T11:13:57.351Z,59.22
2018-02-01T11:16:28.403Z,59.29
2018-02-01T11:18:59.480Z,59.04
2018-02-01T11:21:30.533Z,58.70
2018-02-01T11:24:01.707Z,58.52
2018-02-01T11:26:32.785Z,58.20
2018-02-01T11:29:03.861Z,57.89
2018-02-01T11:31:34.961Z,57.43
2018-02-01T11:34:06.053Z,56.94
2018-02-01T11:36:37.155Z,56.74
2018-02-01T11:39:08.280Z,56.88
2018-02-01T11:41:39.311Z,56.10
2018-02-01T11:44:10.425Z,56.24
2018-02-01T11:46:41.512Z,56.33
2018-02-01T11:49:12.623Z,56.58
2018-02-01T11:51:43.706Z,56.13
2018-02-01T11:54:14.814Z,55.83
2018-02-01T11:56:45.895Z,55.55
2018-02-01T11:59:17.025Z,55.16
2018-02-01T12:01:48.108Z,54.46
2018-02-01T12:04:19.260Z,54.48
2018-02-01T12:06:50.328Z,54.56
2018-02-01T12:09:21.392Z,54.59
2018-02-01T12:12:07.432Z,54.63
2018-02-01T12:14:38.465Z,55.51
2018-02-01T12:17:09.528Z,55.25
2018-02-01T12:19:40.611Z,56.50
2018-02-01T12:22:11.727Z,56.99
2018-02-01T12:24:42.812Z,57.47
2018-02-01T12:27:14.016Z,57.69
2018-02-01T12:29:45.048Z,57.84
2018-02-01T12:32:16.264Z,57.83
2018-02-01T12:34:47.331Z,58.10
2018-02-01T12:37:18.451Z,58.16
2018-02-01T12:39:49.508Z,58.53
2018-02-01T12:42:20.638Z,58.80
2018-02-01T12:44:51.697Z,57.82
2018-02-01T12:47:22.807Z,57.54
2018-02-01T12:49:53.868Z,57.34
2018-02-01T12:52:25.020Z,57.31
2018-02-01T12:54:56.184Z,56.60
2018-02-01T12:57:27.240Z,56.54
2018-02-01T12:59:58.335Z,56.39
2018-02-01T13:02:29.393Z,56.42
2018-02-01T13:05:00.499Z,56.14
2018-02-01T13:07:31.590Z,56.61
2018-02-01T13:10:02.735Z,56.35
2018-02-01T13:12:33.849Z,55.77
2018-02-01T13:15:04.897Z,55.67
2018-02-01T13:17:35.997Z,56.42
2018-02-01T13:20:07.114Z,56.72
2018-02-01T13:22:38.209Z,57.21
2018-02-01T13:25:09.294Z,57.42
2018-02-01T13:27:40.372Z,57.77
2018-02-01T13:30:11.472Z,58.04
2018-02-01T13:32:42.682Z,57.99
2018-02-01T13:35:13.850Z,58.31
2018-02-01T13:37:44.942Z,58.46
2018-02-01T13:40:16.097Z,58.75
2018-02-01T13:42:47.183Z,59.45
2018-02-01T13:45:18.329Z,58.30
2018-02-01T13:47:49.393Z,59.16
2018-02-01T13:50:20.515Z,59.88
2018-02-01T13:52:51.582Z,60.61
2018-02-01T13:55:22.698Z,60.55
2018-02-01T13:57:53.754Z,60.27
2018-02-01T14:00:24.906Z,59.97
2018-02-01T14:02:55.996Z,60.04
2018-02-01T14:05:27.098Z,59.53
2018-02-01T14:07:58.177Z,59.51
2018-02-01T14:10:29.314Z,59.45
2018-02-01T14:13:00.400Z,59.61
2018-02-01T14:15:31.540Z,59.18
2018-02-01T14:18:02.623Z,59.93
2018-02-01T14:20:33.763Z,59.10
2018-02-01T14:23:04.841Z,59.66
2018-02-01T14:25:35.969Z,59.58
2018-02-01T14:28:07.009Z,59.64
2018-02-01T14:30:38.166Z,58.74
2018-02-01T14:33:09.342Z,58.85
2018-02-01T14:35:40.424Z,58.50
2018-02-01T14:38:12.401Z,58.84
2018-02-01T14:40:43.566Z,59.32
2018-02-01T14:43:14.659Z,59.04
2018-02-01T14:45:45.757Z,59.70
2018-02-01T14:48:16.830Z,60.21
2018-02-01T14:50:47.893Z,60.47
2018-02-01T14:53:19.028Z,61.09
2018-02-01T14:55:50.119Z,61.32
2018-02-01T14:58:21.244Z,61.05
2018-02-01T15:00:52.368Z,61.14
2018-02-01T15:03:23.444Z,60.84
2018-02-01T15:05:54.566Z,61.14
2018-02-01T15:08:25.635Z,60.72
2018-02-01T15:10:56.836Z,61.26
2018-02-01T15:13:28.019Z,61.01
2018-02-01T15:15:59.158Z,60.86
2018-02-01T15:18:30.244Z,60.85
2018-02-01T15:21:01.363Z,60.77
2018-02-01T15:23:32.428Z,60.99
2018-02-01T15:26:03.544Z,61.04
2018-02-01T15:28:34.631Z,61.42
2018-02-01T15:31:05.800Z,61.71
2018-02-01T15:33:36.840Z,61.62
2018-02-01T15:36:07.967Z,61.43
2018-02-01T15:38:39.046Z,61.46
2018-02-01T15:41:10.171Z,61.27
2018-02-01T15:43:41.291Z,61.40
2018-02-01T15:46:12.360Z,61.84
2018-02-01T15:48:43.434Z,61.93
2018-02-01T15:51:14.543Z,62.13
2018-02-01T15:53:45.587Z,62.18
2018-02-01T15:56:16.771Z,62.48
2018-02-01T15:58:47.878Z,62.87
2018-02-01T16:01:19.008Z,63.19
2018-02-01T16:03:50.151Z,63.20
2018-02-01T16:06:21.165Z,63.39
2018-02-01T16:08:52.256Z,63.26
2018-02-01T16:11:23.342Z,63.49
2018-02-01T16:13:54.453Z,63.89
2018-02-01T16:16:25.574Z,63.45
2018-02-01T16:18:56.678Z,63.39
2018-02-01T16:21:27.761Z,63.15
2018-02-01T16:23:58.869Z,63.50
2018-02-01T16:26:29.943Z,63.45
2018-02-01T16:29:01.032Z,63.89
2018-02-01T16:31:32.090Z,64.07
2018-02-01T16:34:03.188Z,63.95
2018-02-01T16:36:35.015Z,64.19
2018-02-01T16:39:06.148Z,64.02
2018-02-01T16:41:37.195Z,64.01
2018-02-01T16:44:08.319Z,64.23
2018-02-01T16:46:39.406Z,64.65
2018-02-01T16:49:10.596Z,64.41
2018-02-01T16:51:41.655Z,64.19
2018-02-01T16:54:12.770Z,64.06
2018-02-01T16:56:43.850Z,63.82
2018-02-01T16:59:15.009Z,63.70
2018-02-01T17:01:46.096Z,63.59
2018-02-01T17:04:17.200Z,63.44
2018-02-01T17:06:48.256Z,63.35
2018-02-01T17:09:19.343Z,63.34
2018-02-01T17:11:50.437Z,63.25
2018-02-01T17:14:21.535Z,63.24
2018-02-01T17:16:52.642Z,63.13
2018-02-01T17:19:23.674Z,63.17
2018-02-01T17:21:54.757Z,62.79
2018-02-01T17:24:25.878Z,63.12
2018-02-01T17:26:56.945Z,63.21
2018-02-01T17:29:28.058Z,62.66
2018-02-01T17:31:59.127Z,62.30
2018-02-01T17:34:30.260Z,62.38
2018-02-01T17:37:01.486Z,62.48
2018-02-01T17:39:32.583Z,62.92
2018-02-01T17:42:03.657Z,63.94
2018-02-01T17:44:34.752Z,63.91
2018-02-01T17:47:05.796Z,63.91
2018-02-01T17:49:36.916Z,63.64
2018-02-01T17:52:07.981Z,63.40
2018-02-01T17:54:39.068Z,63.55
2018-02-01T17:57:10.155Z,63.44
2018-02-01T17:59:41.259Z,63.55
2018-02-01T18:02:12.439Z,63.44
2018-02-01T18:04:43.483Z,63.30
2018-02-01T18:07:14.590Z,63.29
2018-02-01T18:09:45.652Z,63.30
2018-02-01T18:12:16.841Z,63.21
2018-02-01T18:14:47.908Z,63.20
2018-02-01T18:17:19.039Z,63.18
2018-02-01T18:19:50.150Z,63.54
2018-02-01T18:22:21.337Z,63.79
2018-02-01T18:24:52.383Z,63.88
2018-02-01T18:27:23.464Z,63.78
2018-02-01T18:29:54.503Z,63.93
2018-02-01T18:32:25.624Z,63.78
2018-02-01T18:34:56.674Z,63.96
2018-02-01T18:37:27.958Z,64.01
2018-02-01T18:39:59.001Z,64.26
2018-02-01T18:42:30.138Z,64.54
2018-02-01T18:45:01.221Z,65.10
2018-02-01T18:47:32.347Z,65.36
2018-02-01T18:50:03.481Z,65.07
2018-02-01T18:52:34.590Z,64.77
2018-02-01T18:55:05.675Z,64.26
2018-02-01T18:57:36.902Z,63.80
2018-02-01T19:00:08.002Z,63.56
2018-02-01T19:02:39.104Z,63.05
2018-02-01T19:05:10.185Z,62.65
2018-02-01T19:07:41.315Z,62.49
2018-02-01T19:10:12.406Z,62.60
2018-02-01T19:12:43.542Z,62.47
2018-02-01T19:15:14.609Z,62.53
2018-02-01T19:17:45.872Z,62.60
2018-02-01T19:20:16.932Z,62.83
2018-02-01T19:22:48.084Z,63.01
2018-02-01T19:25:19.127Z,63.27
2018-02-01T19:27:50.251Z,63.42
2018-02-01T19:30:21.335Z,63.54
2018-02-01T19:32:52.473Z,63.51
2018-02-01T19:35:23.567Z,63.61
2018-02-01T19:37:54.691Z,64.23
2018-02-01T19:40:25.741Z,64.95
2018-02-01T19:42:56.846Z,65.35
2018-02-01T19:45:27.913Z,65.32
2018-02-01T19:47:59.049Z,65.29
2018-02-01T19:50:30.118Z,65.36
2018-02-01T19:53:01.298Z,65.61
2018-02-01T19:55:32.382Z,65.60
2018-02-01T19:58:03.539Z,65.44
2018-02-01T20:00:34.633Z,65.52
2018-02-01T20:03:05.727Z,65.67
2018-02-01T20:05:36.790Z,65.87
2018-02-01T20:08:07.898Z,65.85
2018-02-01T20:10:38.980Z,65.73
2018-02-01T20:13:10.087Z,65.39
2018-02-01T20:15:41.135Z,65.14
2018-02-01T20:18:12.302Z,65.05
2018-02-01T20:20:43.365Z,65.11
2018-02-01T20:23:14.508Z,65.01
2018-02-01T20:25:45.605Z,65.24
2018-02-01T20:28:16.666Z,65.06
2018-02-01T20:30:47.738Z,64.92
2018-02-01T20:33:18.859Z,64.73
2018-02-01T20:35:49.916Z,64.60
2018-02-01T20:38:21.019Z,64.58
2018-02-01T20:40:52.070Z,64.64
2018-02-01T20:43:23.171Z,64.71
2018-02-01T20:45:54.200Z,64.67
2018-02-01T20:48:25.354Z,64.39
2018-02-01T20:50:56.417Z,64.30
2018-02-01T20:53:27.536Z,64.40
2018-02-01T20:55:58.679Z,64.85
2018-02-01T20:58:29.767Z,65.04
2018-02-01T21:01:00.862Z,64.92
2018-02-01T21:03:31.910Z,64.99
2018-02-01T21:06:03.054Z,65.08
2018-02-01T21:08:34.093Z,65.07
2018-02-01T21:11:05.284Z,65.03
2018-02-01T21:13:36.369Z,64.39
2018-02-01T21:16:07.485Z,64.54
2018-02-01T21:18:38.529Z,64.37
2018-02-01T21:21:09.619Z,64.43
2018-02-01T21:23:40.667Z,64.75
2018-02-01T21:26:11.716Z,64.60
2018-02-01T21:28:42.752Z,64.50
2018-02-01T21:31:13.905Z,64.42
2018-02-01T21:33:44.978Z,64.66
2018-02-01T21:36:16.104Z,64.74
2018-02-01T21:38:47.221Z,64.73
2018-02-01T21:41:18.292Z,64.61
2018-02-01T21:43:49.419Z,64.57
2018-02-01T21:46:20.462Z,64.50
2018-02-01T21:48:51.598Z,64.40
2018-02-01T21:51:22.662Z,64.41
2018-02-01T21:53:53.730Z,64.48
2018-02-01T21:56:24.801Z,64.68
2018-02-01T21:58:55.913Z,64.83
2018-02-01T22:01:26.977Z,64.71
2018-02-01T22:03:58.131Z,64.61
2018-02-01T22:06:29.169Z,64.73
2018-02-01T22:09:00.219Z,64.66
2018-02-01T22:11:31.254Z,64.73
2018-02-01T22:14:02.373Z,64.79
2018-02-01T22:16:33.419Z,64.82
2018-02-01T22:19:04.555Z,64.83
2018-02-01T22:21:35.641Z,64.83
2018-02-01T22:24:06.776Z,64.84
2018-02-01T22:26:37.862Z,64.80
2018-02-01T22:29:08.970Z,65.11
2018-02-01T22:31:40.031Z,65.13
2018-02-01T22:34:11.118Z,65.10
2018-02-01T22:36:42.194Z,65.28
2018-02-01T22:39:13.432Z,65.31
2018-02-01T22:41:44.518Z,65.38
2018-02-01T22:44:15.651Z,65.41
2018-02-01T22:46:46.735Z,65.28
2018-02-01T22:49:17.758Z,65.36
2018-02-01T22:51:48.903Z,65.64
2018-02-01T22:54:19.944Z,65.77
2018-02-01T22:56:51.066Z,65.83
2018-02-01T22:59:22.171Z,65.78
2018-02-01T23:01:53.282Z,65.82
2018-02-01T23:04:24.460Z,65.63
2018-02-01T23:06:55.598Z,65.60
2018-02-01T23:09:26.692Z,65.71
2018-02-01T23:11:57.793Z,65.81
2018-02-01T23:14:28.886Z,65.97
2018-02-01T23:16:59.944Z,66.11
2018-02-01T23:19:31.048Z,66.37
2018-02-01T23:22:02.123Z,66.40
2018-02-01T23:24:33.232Z,66.31
2018-02-01T23:27:04.343Z,66.26
2018-02-01T23:29:35.425Z,66.11
2018-02-01T23:32:06.542Z,65.96
2018-02-01T23:34:37.634Z,65.96
2018-02-01T23:37:08.953Z,65.92
2018-02-01T23:39:40.172Z,65.89
2018-02-01T23:42:11.221Z,65.99
2018-02-01T23:44:42.454Z,66.00
2018-02-01T23:47:13.785Z,66.09
2018-02-01T23:49:45.128Z,66.28
2018-02-01T23:52:16.167Z,66.29
2018-02-01T23:54:47.246Z,66.29
2018-02-01T23:57:18.291Z,66.51
2018-02-01T23:59:49.424Z,66.55
