createdAt,value
2018-06-27T00:00:09.050Z,16.00
2018-06-27T00:02:37.803Z,16.00
2018-06-27T00:05:06.551Z,15.90
2018-06-27T00:07:35.294Z,15.90
2018-06-27T00:10:08.942Z,15.80
2018-06-27T00:12:37.677Z,15.80
2018-06-27T00:15:06.426Z,15.70
2018-06-27T00:17:35.141Z,15.70
2018-06-27T00:20:03.904Z,15.70
2018-06-27T00:22:32.633Z,15.60
2018-06-27T00:25:01.374Z,15.60
2018-06-27T00:27:30.158Z,15.60
2018-06-27T00:29:59.285Z,15.50
2018-06-27T00:32:28.001Z,15.50
2018-06-27T00:34:56.731Z,15.50
2018-06-27T00:37:25.474Z,15.40
2018-06-27T00:39:54.452Z,15.40
2018-06-27T00:42:23.206Z,15.30
2018-06-27T00:44:51.922Z,15.30
2018-06-27T00:47:20.724Z,15.30
2018-06-27T00:49:49.490Z,15.20
2018-06-27T00:52:18.222Z,15.10
2018-06-27T00:57:15.438Z,15.10
2018-06-27T00:59:44.182Z,15.00
2018-06-27T01:02:12.921Z,15.00
2018-06-27T01:04:41.661Z,15.00
2018-06-27T01:07:10.409Z,15.00
2018-06-27T01:09:39.165Z,15.00
2018-06-27T01:12:07.981Z,15.00
2018-06-27T01:14:36.750Z,14.90
2018-06-27T01:17:05.752Z,14.80
2018-06-27T01:19:34.490Z,14.80
2018-06-27T01:24:37.126Z,14.70
2018-06-27T01:27:05.955Z,14.70
2018-06-27T01:29:34.708Z,14.70
2018-06-27T01:32:03.446Z,14.70
2018-06-27T01:34:32.198Z,14.60
2018-06-27T01:37:00.949Z,14.70
2018-06-27T01:39:29.698Z,14.60
2018-06-27T01:41:58.425Z,14.60
2018-06-27T01:44:27.986Z,14.60
2018-06-27T01:46:56.725Z,14.60
2018-06-27T01:49:25.941Z,14.50
2018-06-27T01:51:54.677Z,14.50
2018-06-27T01:54:23.417Z,14.50
2018-06-27T01:56:52.170Z,14.40
2018-06-27T01:59:20.889Z,14.40
2018-06-27T02:01:49.610Z,14.30
2018-06-27T02:04:18.369Z,14.30
2018-06-27T02:06:47.117Z,14.30
2018-06-27T02:09:17.183Z,14.30
2018-06-27T02:11:46.514Z,14.30
2018-06-27T02:14:15.298Z,14.30
2018-06-27T02:16:47.873Z,14.20
2018-06-27T02:19:16.634Z,14.10
2018-06-27T02:21:45.373Z,14.10
2018-06-27T02:26:42.569Z,14.10
2018-06-27T02:29:11.309Z,14.00
2018-06-27T02:31:40.085Z,14.00
2018-06-27T02:34:08.846Z,14.10
2018-06-27T02:36:37.605Z,14.00
2018-06-27T02:39:08.069Z,14.00
2018-06-27T02:41:37.331Z,13.90
2018-06-27T02:44:06.069Z,14.00
2018-06-27T02:46:34.817Z,13.90
2018-06-27T02:49:03.565Z,13.90
2018-06-27T02:51:32.317Z,13.90
2018-06-27T02:54:01.122Z,13.90
2018-06-27T02:56:29.864Z,13.80
2018-06-27T02:58:58.605Z,13.70
2018-06-27T03:01:27.392Z,13.70
2018-06-27T03:03:56.135Z,13.70
2018-06-27T03:08:53.321Z,13.70
2018-06-27T03:11:22.057Z,13.70
2018-06-27T03:13:51.017Z,13.70
2018-06-27T03:16:19.738Z,13.60
2018-06-27T03:18:54.273Z,13.60
2018-06-27T03:21:23.753Z,13.70
2018-06-27T03:23:52.953Z,13.70
2018-06-27T03:26:21.737Z,13.60
2018-06-27T03:28:50.516Z,13.60
2018-06-27T03:31:19.538Z,13.60
2018-06-27T03:33:48.400Z,13.60
2018-06-27T03:36:17.086Z,13.60
2018-06-27T03:38:45.842Z,13.60
2018-06-27T03:43:43.031Z,13.60
2018-06-27T03:46:11.781Z,13.60
2018-06-27T03:48:40.525Z,13.60
2018-06-27T03:51:09.299Z,13.60
2018-06-27T03:53:40.302Z,13.60
2018-06-27T03:56:10.274Z,13.60
2018-06-27T03:58:39.250Z,13.60
2018-06-27T04:01:09.305Z,13.60
2018-06-27T04:03:39.030Z,13.60
2018-06-27T04:06:08.367Z,13.60
2018-06-27T04:08:37.066Z,13.70
2018-06-27T04:11:05.877Z,13.60
2018-06-27T04:13:34.901Z,13.70
2018-06-27T04:16:03.621Z,13.70
2018-06-27T04:18:32.341Z,13.70
2018-06-27T04:21:01.141Z,13.70
2018-06-27T04:23:29.877Z,13.80
2018-06-27T04:25:58.642Z,13.80
2018-06-27T04:28:27.385Z,13.80
2018-06-27T04:30:57.353Z,13.80
2018-06-27T04:33:26.089Z,13.90
2018-06-27T04:35:54.884Z,13.90
2018-06-27T04:38:23.878Z,13.90
2018-06-27T04:40:52.605Z,13.90
2018-06-27T04:43:21.337Z,13.90
2018-06-27T04:45:50.121Z,13.90
2018-06-27T04:48:18.838Z,14.00
2018-06-27T04:50:47.618Z,14.00
2018-06-27T04:53:16.345Z,14.10
2018-06-27T04:55:45.149Z,14.10
2018-06-27T04:58:13.905Z,14.20
2018-06-27T05:00:42.989Z,14.20
2018-06-27T05:03:11.718Z,14.20
2018-06-27T05:05:40.434Z,14.30
2018-06-27T05:08:11.429Z,14.30
2018-06-27T05:10:40.141Z,14.40
2018-06-27T05:15:37.561Z,14.40
2018-06-27T05:18:06.335Z,14.50
2018-06-27T05:20:35.101Z,14.50
2018-06-27T05:23:04.057Z,14.60
2018-06-27T05:25:32.809Z,14.70
2018-06-27T05:28:01.566Z,14.70
2018-06-27T05:30:30.442Z,14.80
2018-06-27T05:32:59.390Z,14.80
2018-06-27T05:35:28.145Z,14.90
2018-06-27T05:40:25.353Z,15.00
2018-06-27T05:42:54.123Z,15.00
2018-06-27T05:45:36.438Z,15.10
2018-06-27T05:48:05.395Z,15.10
2018-06-27T05:50:34.149Z,15.10
2018-06-27T05:53:05.368Z,15.10
2018-06-27T05:55:34.103Z,15.20
2018-06-27T05:58:03.165Z,15.30
2018-06-27T06:00:32.413Z,15.30
2018-06-27T06:03:01.213Z,15.40
2018-06-27T06:05:39.738Z,15.40
2018-06-27T06:08:08.510Z,15.40
2018-06-27T06:13:09.906Z,15.60
2018-06-27T06:15:38.676Z,15.60
2018-06-27T06:18:07.498Z,15.70
2018-06-27T06:20:36.301Z,15.80
2018-06-27T06:23:05.033Z,15.80
2018-06-27T06:25:48.309Z,16.00
2018-06-27T06:28:19.161Z,16.10
2018-06-27T06:30:47.919Z,16.10
2018-06-27T06:33:16.671Z,16.20
2018-06-27T06:35:45.517Z,16.30
2018-06-27T06:38:14.257Z,16.40
2018-06-27T06:40:43.062Z,16.40
2018-06-27T06:43:11.761Z,16.50
2018-06-27T06:45:40.485Z,16.60
2018-06-27T06:48:09.237Z,16.70
2018-06-27T06:50:37.957Z,16.80
2018-06-27T06:53:06.727Z,16.90
2018-06-27T06:55:37.706Z,17.00
2018-06-27T06:58:06.469Z,17.10
2018-06-27T07:00:35.226Z,17.20
2018-06-27T07:03:03.943Z,17.30
2018-06-27T07:05:32.698Z,17.40
2018-06-27T07:08:01.438Z,17.50
2018-06-27T07:10:30.431Z,17.60
2018-06-27T07:12:59.265Z,17.60
2018-06-27T07:15:29.005Z,17.70
2018-06-27T07:17:57.750Z,17.80
2018-06-27T07:20:30.769Z,17.90
2018-06-27T07:22:59.510Z,18.00
2018-06-27T07:25:28.262Z,18.10
2018-06-27T07:28:10.633Z,18.10
2018-06-27T07:30:39.349Z,18.30
2018-06-27T07:33:08.074Z,18.40
2018-06-27T07:35:55.934Z,18.40
2018-06-27T07:38:24.653Z,18.50
2018-06-27T07:40:53.393Z,18.60
2018-06-27T07:43:22.140Z,18.70
2018-06-27T07:45:50.864Z,18.70
2018-06-27T07:48:19.598Z,18.80
2018-06-27T07:50:53.357Z,18.90
2018-06-27T07:53:22.618Z,19.00
2018-06-27T07:55:55.317Z,19.10
2018-06-27T07:58:24.146Z,19.20
2018-06-27T08:03:22.484Z,19.30
2018-06-27T08:05:51.222Z,19.40
2018-06-27T08:08:19.937Z,19.50
2018-06-27T08:10:48.732Z,19.60
2018-06-27T08:13:17.457Z,19.70
2018-06-27T08:15:46.338Z,19.80
2018-06-27T08:18:15.090Z,19.80
2018-06-27T08:20:43.806Z,19.90
2018-06-27T08:23:12.513Z,20.00
2018-06-27T08:25:46.730Z,20.00
2018-06-27T08:28:15.494Z,20.20
2018-06-27T08:30:44.359Z,20.30
2018-06-27T08:33:13.085Z,20.40
2018-06-27T08:35:41.838Z,20.60
2018-06-27T08:38:10.573Z,20.80
2018-06-27T08:40:39.358Z,21.00
2018-06-27T08:43:19.524Z,21.20
2018-06-27T08:45:48.222Z,21.30
2018-06-27T08:48:16.962Z,21.50
2018-06-27T08:50:45.957Z,21.60
2018-06-27T08:53:14.681Z,21.70
2018-06-27T08:55:43.470Z,21.70
2018-06-27T08:58:12.230Z,21.60
2018-06-27T09:00:40.942Z,21.40
2018-06-27T09:03:09.698Z,21.10
2018-06-27T09:05:38.450Z,21.00
2018-06-27T09:08:07.206Z,20.80
2018-06-27T09:10:35.972Z,20.80
2018-06-27T09:13:06.719Z,20.90
2018-06-27T09:15:35.454Z,21.20
2018-06-27T09:18:04.222Z,21.40
2018-06-27T09:20:33.071Z,21.60
2018-06-27T09:23:01.807Z,21.70
2018-06-27T09:25:30.568Z,21.80
2018-06-27T09:28:00.356Z,21.90
2018-06-27T09:30:29.057Z,21.90
2018-06-27T09:32:57.802Z,21.90
2018-06-27T09:35:26.529Z,22.00
2018-06-27T09:37:55.269Z,22.10
2018-06-27T09:40:24.361Z,22.10
2018-06-27T09:42:53.090Z,22.10
2018-06-27T09:45:21.805Z,22.20
2018-06-27T09:47:50.561Z,22.20
2018-06-27T09:50:19.504Z,22.20
2018-06-27T09:52:48.250Z,22.30
2018-06-27T09:55:16.985Z,22.30
2018-06-27T09:57:45.737Z,22.40
2018-06-27T10:00:20.005Z,22.50
2018-06-27T10:03:04.506Z,22.50
2018-06-27T10:05:33.821Z,22.50
2018-06-27T10:08:02.574Z,22.50
2018-06-27T10:10:31.385Z,22.50
2018-06-27T10:13:00.122Z,22.60
2018-06-27T10:17:57.373Z,22.70
2018-06-27T10:20:28.297Z,22.70
2018-06-27T10:22:57.022Z,22.70
2018-06-27T10:25:25.758Z,22.70
2018-06-27T10:27:55.587Z,22.80
2018-06-27T10:30:24.305Z,22.80
2018-06-27T10:32:53.022Z,22.90
2018-06-27T10:35:21.825Z,23.00
2018-06-27T10:37:56.349Z,22.90
2018-06-27T10:40:25.117Z,23.00
2018-06-27T10:42:53.865Z,23.10
2018-06-27T10:45:23.035Z,23.20
2018-06-27T10:47:57.058Z,23.20
2018-06-27T10:50:26.042Z,23.00
2018-06-27T10:52:54.786Z,22.90
2018-06-27T10:57:53.041Z,23.10
2018-06-27T11:00:21.821Z,23.10
2018-06-27T11:02:50.553Z,23.00
2018-06-27T11:07:47.794Z,23.00
2018-06-27T11:10:16.550Z,23.20
2018-06-27T11:12:45.281Z,23.50
2018-06-27T11:15:14.011Z,23.60
2018-06-27T11:17:42.785Z,23.60
2018-06-27T11:20:11.515Z,23.60
2018-06-27T11:22:40.234Z,23.90
2018-06-27T11:25:08.978Z,24.10
2018-06-27T11:27:37.705Z,24.40
2018-06-27T11:30:06.448Z,24.60
2018-06-27T11:32:35.193Z,24.70
2018-06-27T11:35:04.022Z,24.80
2018-06-27T11:37:32.746Z,24.80
2018-06-27T11:40:04.090Z,24.90
2018-06-27T11:42:32.818Z,24.90
2018-06-27T11:47:29.969Z,25.00
2018-06-27T11:49:58.778Z,24.80
2018-06-27T11:52:29.665Z,24.80
2018-06-27T11:55:03.841Z,24.80
2018-06-27T11:57:32.594Z,24.90
2018-06-27T12:00:01.333Z,25.00
2018-06-27T12:02:30.081Z,25.00
2018-06-27T12:04:58.841Z,25.10
2018-06-27T12:07:27.618Z,25.00
2018-06-27T12:09:57.545Z,25.10
2018-06-27T12:12:26.449Z,25.20
2018-06-27T12:14:55.202Z,25.20
2018-06-27T12:17:25.129Z,25.20
2018-06-27T12:19:53.878Z,25.10
2018-06-27T12:22:22.698Z,25.00
2018-06-27T12:24:51.445Z,25.10
2018-06-27T12:27:20.168Z,25.20
2018-06-27T12:29:53.990Z,25.00
2018-06-27T12:32:22.718Z,24.90
2018-06-27T12:34:51.522Z,24.90
2018-06-27T12:37:25.321Z,25.00
2018-06-27T12:39:54.086Z,25.00
2018-06-27T12:42:24.970Z,25.20
2018-06-27T12:44:53.722Z,25.30
2018-06-27T12:47:22.478Z,25.60
2018-06-27T12:49:51.313Z,25.80
2018-06-27T12:52:33.289Z,25.90
2018-06-27T12:55:03.693Z,26.10
2018-06-27T12:57:33.797Z,26.10
2018-06-27T13:00:02.934Z,26.20
2018-06-27T13:02:37.778Z,26.40
2018-06-27T13:05:07.546Z,26.40
2018-06-27T13:07:41.054Z,26.60
2018-06-27T13:10:09.981Z,26.70
2018-06-27T13:12:38.835Z,26.70
2018-06-27T13:15:08.583Z,26.80
2018-06-27T13:17:37.305Z,26.80
2018-06-27T13:20:06.283Z,26.80
2018-06-27T13:22:35.025Z,26.80
2018-06-27T13:25:03.758Z,26.80
2018-06-27T13:27:32.494Z,26.70
2018-06-27T13:30:12.471Z,26.70
2018-06-27T13:32:41.217Z,26.60
2018-06-27T13:35:21.198Z,26.60
2018-06-27T13:37:50.269Z,26.70
2018-06-27T13:40:24.002Z,26.70
2018-06-27T13:42:53.184Z,26.70
2018-06-27T13:45:21.926Z,26.60
2018-06-27T13:47:54.850Z,26.60
2018-06-27T13:50:23.613Z,26.70
2018-06-27T13:52:52.727Z,26.70
2018-06-27T13:55:21.629Z,26.70
2018-06-27T13:57:50.338Z,26.60
2018-06-27T14:00:19.097Z,26.70
2018-06-27T14:02:47.837Z,26.90
2018-06-27T14:05:16.581Z,26.80
2018-06-27T14:07:45.309Z,26.70
2018-06-27T14:10:14.033Z,26.70
2018-06-27T14:12:43.070Z,26.70
2018-06-27T14:15:11.817Z,26.70
2018-06-27T14:17:40.549Z,26.70
2018-06-27T14:20:09.304Z,26.90
2018-06-27T14:22:38.319Z,26.90
2018-06-27T14:25:09.655Z,27.00
2018-06-27T14:27:38.414Z,27.00
2018-06-27T14:32:41.242Z,26.70
2018-06-27T14:35:09.974Z,26.70
2018-06-27T14:37:54.462Z,26.70
2018-06-27T14:40:23.222Z,26.90
2018-06-27T14:42:51.950Z,27.00
2018-06-27T14:45:32.043Z,27.00
2018-06-27T14:48:00.858Z,27.00
2018-06-27T14:50:29.590Z,27.00
2018-06-27T14:52:58.319Z,27.10
2018-06-27T14:55:37.186Z,27.20
2018-06-27T14:58:05.917Z,27.30
2018-06-27T15:00:34.679Z,27.40
2018-06-27T15:03:03.761Z,27.40
2018-06-27T15:05:34.751Z,27.50
2018-06-27T15:08:03.553Z,27.50
2018-06-27T15:10:32.483Z,27.50
2018-06-27T15:13:05.321Z,27.50
2018-06-27T15:15:34.069Z,27.70
2018-06-27T15:18:02.830Z,27.80
2018-06-27T15:20:31.808Z,28.00
2018-06-27T15:23:00.510Z,27.90
2018-06-27T15:25:29.242Z,27.80
2018-06-27T15:27:58.012Z,27.90
2018-06-27T15:30:26.793Z,28.10
2018-06-27T15:32:55.529Z,28.20
2018-06-27T15:35:33.492Z,28.10
2018-06-27T15:38:02.226Z,27.70
2018-06-27T15:40:31.098Z,27.40
2018-06-27T15:43:00.002Z,27.20
2018-06-27T15:45:28.721Z,27.30
2018-06-27T15:47:57.469Z,27.40
2018-06-27T15:50:35.034Z,27.60
2018-06-27T15:53:03.933Z,28.00
2018-06-27T15:55:32.697Z,28.30
2018-06-27T15:58:01.458Z,28.50
2018-06-27T16:00:30.355Z,28.60
2018-06-27T16:02:59.294Z,28.70
2018-06-27T16:05:28.085Z,29.60
2018-06-27T16:07:56.838Z,30.90
2018-06-27T16:12:54.274Z,33.30
2018-06-27T16:15:23.033Z,34.00
2018-06-27T16:17:51.754Z,34.90
2018-06-27T16:20:20.485Z,34.90
2018-06-27T16:22:49.285Z,35.50
2018-06-27T16:25:18.058Z,35.30
2018-06-27T16:27:46.781Z,35.60
2018-06-27T16:30:15.506Z,35.20
2018-06-27T16:32:44.301Z,34.30
2018-06-27T16:35:13.037Z,32.90
2018-06-27T16:37:41.778Z,31.30
2018-06-27T16:40:10.513Z,29.90
2018-06-27T16:42:39.241Z,29.10
2018-06-27T16:45:08.005Z,28.50
2018-06-27T16:47:36.753Z,28.00
2018-06-27T16:50:06.534Z,28.10
2018-06-27T16:52:35.276Z,29.40
2018-06-27T16:55:05.446Z,31.30
2018-06-27T16:57:34.174Z,32.60
2018-06-27T17:00:02.905Z,34.00
2018-06-27T17:02:31.714Z,34.70
2018-06-27T17:05:00.434Z,35.60
2018-06-27T17:07:29.216Z,36.30
2018-06-27T17:10:10.531Z,35.90
2018-06-27T17:12:39.265Z,36.50
2018-06-27T17:15:07.999Z,36.70
2018-06-27T17:17:36.717Z,37.30
2018-06-27T17:20:05.600Z,37.50
2018-06-27T17:22:34.318Z,38.20
2018-06-27T17:25:08.103Z,38.10
2018-06-27T17:27:36.922Z,38.20
2018-06-27T17:30:05.653Z,38.10
2018-06-27T17:32:34.394Z,38.20
2018-06-27T17:35:03.130Z,38.30
2018-06-27T17:37:31.841Z,38.20
2018-06-27T17:40:00.661Z,38.30
2018-06-27T17:42:29.403Z,38.20
2018-06-27T17:44:58.154Z,38.70
2018-06-27T17:47:26.890Z,38.20
2018-06-27T17:49:55.656Z,38.00
2018-06-27T17:52:24.389Z,37.30
2018-06-27T17:54:53.127Z,37.40
2018-06-27T17:57:21.920Z,37.70
2018-06-27T17:59:55.554Z,37.40
2018-06-27T18:02:24.342Z,37.10
2018-06-27T18:04:53.226Z,36.80
2018-06-27T18:07:21.963Z,36.70
2018-06-27T18:12:19.130Z,36.20
2018-06-27T18:14:47.937Z,35.80
2018-06-27T18:17:16.641Z,35.50
2018-06-27T18:19:46.410Z,35.50
2018-06-27T18:22:15.145Z,35.20
2018-06-27T18:24:43.881Z,35.50
2018-06-27T18:27:12.629Z,35.00
2018-06-27T18:29:41.385Z,34.80
2018-06-27T18:32:10.108Z,34.90
2018-06-27T18:34:38.850Z,35.20
2018-06-27T18:37:07.602Z,34.70
2018-06-27T18:39:36.321Z,34.80
2018-06-27T18:42:05.121Z,34.40
2018-06-27T18:44:33.841Z,34.70
2018-06-27T18:47:02.626Z,34.40
2018-06-27T18:49:31.377Z,34.30
2018-06-27T18:52:01.366Z,34.60
2018-06-27T18:54:30.118Z,34.70
2018-06-27T18:56:58.886Z,34.30
2018-06-27T18:59:27.682Z,34.10
2018-06-27T19:01:56.427Z,33.50
2018-06-27T19:04:25.183Z,33.50
2018-06-27T19:06:53.925Z,33.00
2018-06-27T19:09:22.653Z,32.60
2018-06-27T19:11:51.393Z,31.90
2018-06-27T19:14:20.332Z,31.40
2018-06-27T19:16:49.058Z,30.30
2018-06-27T19:19:17.813Z,29.90
2018-06-27T19:21:46.546Z,29.70
2018-06-27T19:24:15.526Z,29.30
2018-06-27T19:26:44.269Z,28.60
2018-06-27T19:29:13.038Z,27.90
2018-06-27T19:31:42.065Z,27.20
2018-06-27T19:34:10.814Z,26.70
2018-06-27T19:36:39.550Z,26.20
2018-06-27T19:39:10.117Z,25.80
2018-06-27T19:41:39.291Z,25.40
2018-06-27T19:44:14.938Z,25.00
2018-06-27T19:46:43.697Z,24.70
2018-06-27T19:49:12.452Z,24.50
2018-06-27T19:51:41.235Z,24.20
2018-06-27T19:54:09.942Z,24.00
2018-06-27T19:56:38.730Z,23.80
2018-06-27T19:59:07.518Z,23.70
2018-06-27T20:01:36.264Z,23.60
2018-06-27T20:04:05.429Z,23.40
2018-06-27T20:06:34.198Z,23.30
2018-06-27T20:09:02.981Z,23.00
2018-06-27T20:11:31.734Z,22.90
2018-06-27T20:14:00.491Z,22.80
2018-06-27T20:16:38.381Z,22.70
2018-06-27T20:19:07.122Z,22.60
2018-06-27T20:21:35.842Z,22.50
2018-06-27T20:24:04.631Z,22.30
2018-06-27T20:26:33.349Z,22.20
2018-06-27T20:29:02.157Z,22.20
2018-06-27T20:31:30.922Z,22.00
2018-06-27T20:33:59.685Z,21.90
2018-06-27T20:36:28.441Z,21.80
2018-06-27T20:38:57.165Z,21.70
2018-06-27T20:41:25.922Z,21.60
2018-06-27T20:43:54.683Z,21.60
2018-06-27T20:46:23.465Z,21.50
2018-06-27T20:48:52.238Z,21.40
2018-06-27T20:51:20.977Z,21.30
2018-06-27T20:53:49.729Z,21.20
2018-06-27T20:56:18.465Z,21.20
2018-06-27T21:01:15.671Z,21.10
2018-06-27T21:03:44.378Z,21.00
2018-06-27T21:06:13.122Z,21.00
2018-06-27T21:08:41.887Z,20.90
2018-06-27T21:11:10.656Z,20.90
2018-06-27T21:13:39.406Z,20.80
2018-06-27T21:16:08.141Z,20.70
2018-06-27T21:18:37.110Z,20.70
2018-06-27T21:21:05.930Z,20.60
2018-06-27T21:23:40.529Z,20.60
2018-06-27T21:26:09.276Z,20.50
2018-06-27T21:28:38.075Z,20.50
2018-06-27T21:31:06.838Z,20.50
2018-06-27T21:33:35.589Z,20.40
2018-06-27T21:36:04.310Z,20.40
2018-06-27T21:38:33.049Z,20.30
2018-06-27T21:41:01.782Z,20.30
2018-06-27T21:43:30.550Z,20.20
2018-06-27T21:46:09.125Z,20.20
2018-06-27T21:48:37.927Z,20.10
2018-06-27T21:51:06.633Z,20.10
2018-06-27T21:53:35.368Z,20.00
2018-06-27T21:56:04.082Z,20.00
2018-06-27T21:58:32.850Z,19.90
2018-06-27T22:01:01.569Z,19.80
2018-06-27T22:03:30.289Z,19.80
2018-06-27T22:05:59.041Z,19.80
2018-06-27T22:08:27.801Z,19.80
2018-06-27T22:10:56.555Z,19.70
2018-06-27T22:13:25.343Z,19.70
2018-06-27T22:15:54.083Z,19.60
2018-06-27T22:18:22.873Z,19.60
2018-06-27T22:20:51.714Z,19.60
2018-06-27T22:23:20.689Z,19.50
2018-06-27T22:25:49.457Z,19.50
2018-06-27T22:28:18.198Z,19.40
2018-06-27T22:30:46.954Z,19.40
2018-06-27T22:33:15.783Z,19.40
2018-06-27T22:35:44.526Z,19.30
2018-06-27T22:38:13.247Z,19.30
2018-06-27T22:40:41.975Z,19.20
2018-06-27T22:43:10.729Z,19.20
2018-06-27T22:48:07.886Z,19.10
2018-06-27T22:50:36.718Z,19.10
2018-06-27T22:53:05.727Z,19.00
2018-06-27T22:55:34.474Z,19.00
2018-06-27T22:58:03.434Z,18.90
2018-06-27T23:00:32.437Z,18.90
2018-06-27T23:03:01.150Z,18.80
2018-06-27T23:07:58.535Z,18.60
2018-06-27T23:10:29.318Z,18.60
2018-06-27T23:12:58.086Z,18.50
2018-06-27T23:15:26.797Z,18.40
2018-06-27T23:17:55.576Z,18.30
2018-06-27T23:20:24.366Z,18.30
2018-06-27T23:22:53.098Z,18.30
2018-06-27T23:27:51.486Z,18.30
2018-06-27T23:30:20.222Z,18.30
2018-06-27T23:32:48.942Z,18.20
2018-06-27T23:35:17.696Z,18.20
2018-06-27T23:37:46.417Z,18.20
2018-06-27T23:40:15.194Z,18.10
2018-06-27T23:42:44.190Z,18.00
2018-06-27T23:45:13.067Z,18.00
2018-06-27T23:47:41.840Z,18.00
2018-06-27T23:50:10.578Z,17.90
2018-06-27T23:52:39.330Z,17.90
2018-06-27T23:55:08.102Z,17.80
2018-06-27T23:57:36.853Z,17.80
