createdAt,value
2018-08-28T00:00:56.788Z,17.80
2018-08-28T00:05:36.627Z,30.97
2018-08-28T00:10:16.520Z,29.80
2018-08-28T00:14:56.372Z,59.10
2018-08-28T00:19:36.348Z,35.35
2018-08-28T00:24:17.973Z,34.00
2018-08-28T00:28:57.841Z,33.28
2018-08-28T00:33:37.573Z,34.83
2018-08-28T00:38:17.342Z,12.37
2018-08-28T00:42:57.088Z,10.82
2018-08-28T00:47:36.805Z,9.40
2018-08-28T00:52:16.768Z,11.35
2018-08-28T00:56:57.348Z,12.47
2018-08-28T01:01:37.193Z,15.58
2018-08-28T01:06:16.984Z,11.03
2018-08-28T01:10:56.685Z,12.07
2018-08-28T01:15:36.497Z,17.70
2018-08-28T01:20:16.184Z,12.73
2018-08-28T01:24:55.953Z,15.70
2018-08-28T01:29:35.808Z,15.38
2018-08-28T01:34:15.528Z,14.47
2018-08-28T01:38:55.467Z,7.67
2018-08-28T01:43:35.176Z,9.43
2018-08-28T01:48:15.014Z,7.55
2018-08-28T01:52:54.840Z,19.42
2018-08-28T01:57:34.561Z,43.75
2018-08-28T02:02:14.235Z,33.85
2018-08-28T02:06:53.932Z,39.23
2018-08-28T02:11:33.612Z,27.32
2018-08-28T02:16:13.668Z,26.00
2018-08-28T02:20:53.390Z,26.80
2018-08-28T02:25:33.092Z,35.20
2018-08-28T02:30:12.872Z,24.47
2018-08-28T02:34:52.728Z,32.83
2018-08-28T02:39:32.436Z,34.67
2018-08-28T02:44:12.413Z,33.73
2018-08-28T02:48:52.272Z,46.65
2018-08-28T02:53:32.073Z,36.23
2018-08-28T02:58:12.340Z,81.25
2018-08-28T03:02:52.014Z,57.00
2018-08-28T03:07:31.812Z,35.95
2018-08-28T03:12:11.623Z,29.12
2018-08-28T03:16:51.481Z,62.00
2018-08-28T03:21:31.818Z,47.67
2018-08-28T03:26:12.924Z,44.05
2018-08-28T03:30:52.820Z,93.72
2018-08-28T03:35:33.908Z,62.70
2018-08-28T03:40:13.881Z,49.27
2018-08-28T03:44:53.664Z,70.08
2018-08-28T03:49:34.556Z,37.40
2018-08-28T03:54:14.684Z,44.67
2018-08-28T03:58:54.617Z,52.40
2018-08-28T04:03:34.604Z,37.13
2018-08-28T04:08:14.444Z,65.67
2018-08-28T04:12:55.048Z,73.78
2018-08-28T04:17:39.216Z,50.88
2018-08-28T04:22:19.078Z,36.28
2018-08-28T04:26:58.907Z,48.23
2018-08-28T04:31:39.257Z,43.98
2018-08-28T04:36:19.980Z,30.80
2018-08-28T04:40:59.847Z,33.02
2018-08-28T04:45:39.533Z,34.75
2018-08-28T04:50:19.241Z,35.63
2018-08-28T04:54:59.007Z,27.45
2018-08-28T04:59:38.642Z,33.10
2018-08-28T05:04:18.420Z,33.05
2018-08-28T05:08:58.797Z,52.45
2018-08-28T05:13:38.552Z,34.83
2018-08-28T05:18:18.312Z,48.75
2018-08-28T05:22:58.252Z,36.63
2018-08-28T05:27:37.976Z,42.08
2018-08-28T05:32:17.740Z,45.23
2018-08-28T05:36:57.608Z,38.15
2018-08-28T05:41:37.576Z,77.53
2018-08-28T05:46:17.460Z,75.62
2018-08-28T05:50:57.176Z,76.47
2018-08-28T05:55:36.812Z,53.48
2018-08-28T06:00:16.717Z,74.00
2018-08-28T06:04:56.468Z,20.60
2018-08-28T06:09:36.372Z,17.35
2018-08-28T06:14:16.168Z,28.70
2018-08-28T06:18:56.137Z,23.38
2018-08-28T06:23:36.217Z,43.95
2018-08-28T06:28:16.009Z,24.37
2018-08-28T06:32:55.704Z,23.47
2018-08-28T06:37:35.434Z,29.42
2018-08-28T06:42:15.194Z,29.18
2018-08-28T06:46:55.032Z,27.75
2018-08-28T06:51:34.776Z,29.48
2018-08-28T06:56:14.539Z,39.88
2018-08-28T07:00:54.231Z,38.53
2018-08-28T07:05:34.136Z,33.13
2018-08-28T07:10:13.899Z,25.62
2018-08-28T07:14:53.684Z,20.25
2018-08-28T07:19:33.316Z,22.58
2018-08-28T07:24:13.206Z,27.52
2018-08-28T07:28:52.841Z,29.98
2018-08-28T07:33:32.570Z,27.80
2018-08-28T07:38:12.428Z,26.65
2018-08-28T07:42:52.369Z,23.98
2018-08-28T07:47:32.257Z,26.73
2018-08-28T07:52:12.152Z,27.85
2018-08-28T07:56:51.901Z,36.08
2018-08-28T08:01:31.883Z,30.45
2018-08-28T08:06:11.566Z,31.10
2018-08-28T08:10:51.760Z,32.05
2018-08-28T08:15:31.465Z,29.63
2018-08-28T08:20:11.228Z,23.05
2018-08-28T08:24:51.033Z,31.17
2018-08-28T08:29:30.892Z,19.62
2018-08-28T08:34:10.860Z,21.82
2018-08-28T08:38:50.827Z,16.87
2018-08-28T08:43:30.526Z,16.90
2018-08-28T08:48:10.433Z,16.55
2018-08-28T08:52:50.793Z,14.23
2018-08-28T08:57:30.648Z,15.48
2018-08-28T09:02:10.508Z,16.80
2018-08-28T09:06:50.428Z,15.93
2018-08-28T09:11:30.416Z,13.85
2018-08-28T09:16:10.192Z,11.40
2018-08-28T09:20:50.052Z,11.08
2018-08-28T09:25:29.901Z,10.85
2018-08-28T09:30:10.213Z,12.07
2018-08-28T09:34:49.828Z,12.78
2018-08-28T09:39:29.649Z,16.10
2018-08-28T09:44:09.336Z,13.05
2018-08-28T09:48:49.053Z,10.38
2018-08-28T09:53:28.789Z,9.58
2018-08-28T09:58:08.485Z,10.32
2018-08-28T10:02:48.620Z,12.35
2018-08-28T10:07:28.389Z,13.05
2018-08-28T10:12:08.123Z,14.07
2018-08-28T10:16:47.932Z,12.85
2018-08-28T10:21:27.714Z,8.68
2018-08-28T10:26:07.637Z,9.83
2018-08-28T10:30:48.529Z,9.38
2018-08-28T10:35:28.509Z,10.03
2018-08-28T10:40:08.929Z,7.87
2018-08-28T10:44:49.160Z,9.40
2018-08-28T10:49:29.985Z,9.20
2018-08-28T10:54:10.446Z,8.18
2018-08-28T10:58:50.601Z,7.35
2018-08-28T11:03:31.644Z,9.03
2018-08-28T11:08:12.473Z,10.78
2018-08-28T11:12:52.776Z,8.75
2018-08-28T11:17:32.899Z,10.03
2018-08-28T11:22:12.972Z,9.18
2018-08-28T11:26:53.038Z,10.93
2018-08-28T11:31:33.359Z,8.98
2018-08-28T11:36:13.833Z,9.33
2018-08-28T11:40:54.208Z,9.38
2018-08-28T11:45:34.683Z,10.95
2018-08-28T11:50:15.101Z,9.98
2018-08-28T11:54:55.672Z,9.88
2018-08-28T11:59:36.083Z,8.00
2018-08-28T12:04:16.315Z,10.55
2018-08-28T12:08:56.289Z,11.05
2018-08-28T12:13:36.410Z,10.55
2018-08-28T12:18:16.096Z,9.70
2018-08-28T12:22:56.961Z,11.33
2018-08-28T12:27:36.787Z,8.80
2018-08-28T12:32:18.069Z,9.85
2018-08-28T12:36:58.725Z,10.23
2018-08-28T12:41:39.394Z,9.28
2018-08-28T12:46:20.505Z,9.05
2018-08-28T12:51:01.096Z,9.05
2018-08-28T12:55:41.679Z,7.62
2018-08-28T13:00:21.897Z,8.20
2018-08-28T13:05:02.397Z,7.10
2018-08-28T13:09:43.185Z,9.60
2018-08-28T13:14:23.256Z,9.75
2018-08-28T13:19:03.108Z,9.63
2018-08-28T13:23:43.166Z,9.40
2018-08-28T13:28:22.903Z,9.05
2018-08-28T13:33:03.875Z,10.10
2018-08-28T13:37:45.328Z,10.25
2018-08-28T13:42:25.321Z,11.18
2018-08-28T13:47:05.223Z,9.40
2018-08-28T13:51:45.532Z,8.58
2018-08-28T13:56:26.001Z,10.20
2018-08-28T14:01:06.571Z,9.20
2018-08-28T14:05:47.564Z,10.08
2018-08-28T14:10:27.448Z,10.00
2018-08-28T14:15:07.954Z,10.00
2018-08-28T14:19:48.280Z,11.10
2018-08-28T14:24:28.958Z,11.57
2018-08-28T14:29:09.437Z,11.43
2018-08-28T14:33:50.687Z,10.40
2018-08-28T14:38:31.553Z,11.50
2018-08-28T14:43:11.714Z,9.68
2018-08-28T14:47:52.671Z,9.83
2018-08-28T14:52:32.685Z,9.78
2018-08-28T14:57:13.113Z,9.68
2018-08-28T15:01:53.987Z,9.65
2018-08-28T15:06:33.803Z,12.90
2018-08-28T15:11:14.770Z,10.80
2018-08-28T15:15:55.125Z,11.53
2018-08-28T15:20:35.775Z,10.63
2018-08-28T15:25:16.147Z,11.95
2018-08-28T15:29:57.597Z,8.90
2018-08-28T15:34:38.389Z,10.93
2018-08-28T15:39:18.517Z,11.35
2018-08-28T15:43:58.764Z,14.18
2018-08-28T15:48:39.498Z,10.35
2018-08-28T15:53:19.558Z,10.80
2018-08-28T15:58:00.711Z,13.08
2018-08-28T16:02:40.822Z,11.40
2018-08-28T16:07:20.856Z,10.25
2018-08-28T16:12:01.161Z,11.60
2018-08-28T16:16:41.088Z,12.28
2018-08-28T16:21:20.891Z,10.40
2018-08-28T16:26:00.837Z,10.25
2018-08-28T16:30:41.165Z,10.48
2018-08-28T16:35:21.316Z,12.25
2018-08-28T16:40:01.439Z,12.95
2018-08-28T16:44:42.559Z,10.78
2018-08-28T16:49:22.777Z,11.38
2018-08-28T16:54:03.256Z,11.88
2018-08-28T16:58:43.491Z,13.13
2018-08-28T17:03:23.458Z,16.50
2018-08-28T17:08:03.390Z,16.15
2018-08-28T17:12:44.160Z,15.15
2018-08-28T17:17:24.547Z,11.83
2018-08-28T17:22:04.496Z,12.85
2018-08-28T17:26:44.203Z,9.40
2018-08-28T17:31:25.106Z,16.50
2018-08-28T17:36:04.974Z,15.85
2018-08-28T17:40:45.252Z,17.73
2018-08-28T17:45:25.996Z,16.37
2018-08-28T17:50:06.932Z,15.95
2018-08-28T17:54:48.181Z,14.95
2018-08-28T17:59:28.505Z,15.23
2018-08-28T18:04:08.904Z,14.28
2018-08-28T18:08:48.912Z,10.55
2018-08-28T18:13:29.735Z,11.78
2018-08-28T18:18:09.529Z,11.43
2018-08-28T18:22:51.265Z,13.00
2018-08-28T18:27:31.056Z,12.73
2018-08-28T18:32:12.783Z,15.13
2018-08-28T18:36:53.208Z,14.78
2018-08-28T18:41:33.857Z,13.65
2018-08-28T18:46:14.113Z,12.07
2018-08-28T18:50:54.310Z,13.28
2018-08-28T18:55:34.044Z,12.65
2018-08-28T19:00:14.649Z,14.85
2018-08-28T19:04:54.765Z,13.75
2018-08-28T19:09:36.228Z,17.70
2018-08-28T19:14:16.328Z,11.43
2018-08-28T19:18:56.304Z,13.10
2018-08-28T19:23:37.022Z,13.03
2018-08-28T19:28:17.227Z,12.95
2018-08-28T19:32:57.239Z,12.90
2018-08-28T19:37:37.460Z,12.88
2018-08-28T19:42:18.136Z,14.90
2018-08-28T19:46:58.338Z,16.12
2018-08-28T19:51:39.170Z,12.45
2018-08-28T19:56:19.933Z,14.05
2018-08-28T20:00:59.972Z,14.45
2018-08-28T20:05:41.083Z,13.95
2018-08-28T20:10:21.058Z,16.97
2018-08-28T20:15:02.119Z,14.55
2018-08-28T20:19:42.497Z,13.95
2018-08-28T20:24:22.738Z,12.47
2018-08-28T20:29:03.429Z,14.47
2018-08-28T20:33:43.808Z,14.13
2018-08-28T20:38:23.829Z,12.18
2018-08-28T20:43:04.293Z,12.33
2018-08-28T20:47:48.520Z,11.03
2018-08-28T20:52:29.517Z,12.63
2018-08-28T20:57:09.370Z,15.48
2018-08-28T21:01:49.694Z,15.55
2018-08-28T21:06:29.632Z,18.55
2018-08-28T21:11:09.609Z,14.25
2018-08-28T21:15:50.140Z,11.70
2018-08-28T21:20:30.996Z,12.63
2018-08-28T21:25:11.589Z,14.00
2018-08-28T21:29:51.658Z,14.25
2018-08-28T21:34:32.168Z,13.05
2018-08-28T21:39:13.134Z,13.22
2018-08-28T21:43:53.520Z,14.78
2018-08-28T21:48:33.483Z,12.10
2018-08-28T21:53:13.361Z,14.87
2018-08-28T21:57:53.288Z,12.70
2018-08-28T22:02:33.680Z,13.85
2018-08-28T22:07:18.884Z,14.35
2018-08-28T22:12:00.098Z,12.80
2018-08-28T22:16:41.597Z,13.20
2018-08-28T22:21:21.615Z,11.63
2018-08-28T22:26:01.783Z,13.22
2018-08-28T22:30:42.616Z,12.60
2018-08-28T22:40:07.092Z,12.75
2018-08-28T22:44:47.326Z,13.55
2018-08-28T22:49:27.615Z,17.60
2018-08-28T22:54:07.893Z,12.43
2018-08-28T22:58:48.468Z,14.28
2018-08-28T23:03:28.199Z,13.75
2018-08-28T23:08:08.120Z,14.28
2018-08-28T23:12:47.976Z,14.93
2018-08-28T23:17:28.629Z,14.00
2018-08-28T23:22:08.717Z,16.50
2018-08-28T23:26:49.791Z,15.83
2018-08-28T23:31:29.878Z,13.38
2018-08-28T23:36:10.064Z,15.55
2018-08-28T23:40:50.380Z,16.23
2018-08-28T23:45:31.545Z,15.05
2018-08-28T23:50:11.816Z,16.40
2018-08-28T23:54:51.979Z,15.13
2018-08-28T23:59:32.102Z,15.48
