createdAt,value
2017-08-18T00:00:11.634Z,86.30
2017-08-18T00:02:39.966Z,86.20
2017-08-18T00:05:08.306Z,86.30
2017-08-18T00:07:36.637Z,87.00
2017-08-18T00:10:05.754Z,86.40
2017-08-18T00:12:34.077Z,86.40
2017-08-18T00:15:02.411Z,88.60
2017-08-18T00:17:31.489Z,87.40
2017-08-18T00:19:59.820Z,87.40
2017-08-18T00:22:28.168Z,87.30
2017-08-18T00:24:56.510Z,87.40
2017-08-18T00:27:24.843Z,87.20
2017-08-18T00:29:53.151Z,88.40
2017-08-18T00:32:21.487Z,89.60
2017-08-18T00:34:50.558Z,88.40
2017-08-18T00:37:18.910Z,88.40
2017-08-18T00:39:47.241Z,87.90
2017-08-18T00:42:15.582Z,88.10
2017-08-18T00:44:43.909Z,87.90
2017-08-18T00:47:12.245Z,88.10
2017-08-18T00:49:40.555Z,87.30
2017-08-18T00:52:08.914Z,87.20
2017-08-18T00:54:38.010Z,87.60
2017-08-18T00:57:07.129Z,87.70
2017-08-18T01:02:33.949Z,87.80
2017-08-18T01:05:02.264Z,87.20
2017-08-18T01:07:30.599Z,88.10
2017-08-18T01:09:58.945Z,88.60
2017-08-18T01:12:27.274Z,87.90
2017-08-18T01:14:55.602Z,86.90
2017-08-18T01:17:23.910Z,87.40
2017-08-18T01:19:52.263Z,87.30
2017-08-18T01:22:20.581Z,87.20
2017-08-18T01:24:48.924Z,87.40
2017-08-18T01:27:17.235Z,87.00
2017-08-18T01:29:45.557Z,87.30
2017-08-18T01:32:14.639Z,87.30
2017-08-18T01:34:42.986Z,87.30
2017-08-18T01:37:11.301Z,87.70
2017-08-18T01:39:40.379Z,87.20
2017-08-18T01:42:08.720Z,87.20
2017-08-18T01:44:37.039Z,87.70
2017-08-18T01:47:05.389Z,87.80
2017-08-18T01:49:33.693Z,87.60
2017-08-18T01:52:02.029Z,87.90
2017-08-18T01:54:30.350Z,88.00
2017-08-18T01:56:59.455Z,88.20
2017-08-18T01:59:28.539Z,88.00
2017-08-18T02:01:56.890Z,87.70
2017-08-18T02:04:25.204Z,88.30
2017-08-18T02:06:53.534Z,87.40
2017-08-18T02:09:21.837Z,86.90
2017-08-18T02:11:50.151Z,86.90
2017-08-18T02:14:18.495Z,86.70
2017-08-18T02:16:46.803Z,87.20
2017-08-18T02:19:15.893Z,87.20
2017-08-18T02:21:44.193Z,87.20
2017-08-18T02:24:12.526Z,87.40
2017-08-18T02:26:40.834Z,87.60
2017-08-18T02:29:09.934Z,86.90
2017-08-18T02:31:39.021Z,87.00
2017-08-18T02:34:07.370Z,87.00
2017-08-18T02:36:35.698Z,87.00
2017-08-18T02:39:06.007Z,87.20
2017-08-18T02:41:35.113Z,87.80
2017-08-18T02:44:04.188Z,88.20
2017-08-18T02:46:32.522Z,88.20
2017-08-18T02:49:00.836Z,87.80
2017-08-18T02:51:29.170Z,87.50
2017-08-18T02:53:57.514Z,87.80
2017-08-18T02:56:26.613Z,89.00
2017-08-18T02:58:55.690Z,87.80
2017-08-18T03:01:24.028Z,87.80
2017-08-18T03:03:52.339Z,87.90
2017-08-18T03:06:20.674Z,87.60
2017-08-18T03:08:48.992Z,87.60
2017-08-18T03:11:17.299Z,87.70
2017-08-18T03:13:46.395Z,88.70
2017-08-18T03:16:14.705Z,88.60
2017-08-18T03:18:43.045Z,88.50
2017-08-18T03:21:11.358Z,87.60
2017-08-18T03:23:39.692Z,87.30
2017-08-18T03:26:08.000Z,87.10
2017-08-18T03:28:36.333Z,87.70
2017-08-18T03:31:04.634Z,88.10
2017-08-18T03:33:32.969Z,87.70
2017-08-18T03:36:01.281Z,87.50
2017-08-18T03:38:29.625Z,87.40
2017-08-18T03:40:57.938Z,88.40
2017-08-18T03:43:27.037Z,89.00
2017-08-18T03:45:57.379Z,88.90
2017-08-18T03:48:26.460Z,88.60
2017-08-18T03:50:54.791Z,88.60
2017-08-18T03:56:23.220Z,90.40
2017-08-18T03:58:51.527Z,90.50
2017-08-18T04:01:19.857Z,90.20
2017-08-18T04:03:48.172Z,90.10
2017-08-18T04:06:16.505Z,90.30
2017-08-18T04:08:44.818Z,90.60
2017-08-18T04:11:13.146Z,90.50
2017-08-18T04:13:41.457Z,91.60
2017-08-18T04:16:09.813Z,92.40
2017-08-18T04:18:38.124Z,92.70
2017-08-18T04:21:06.464Z,93.00
2017-08-18T04:23:34.772Z,92.90
2017-08-18T04:26:08.535Z,92.60
2017-08-18T04:28:36.850Z,92.30
2017-08-18T04:31:05.149Z,92.10
2017-08-18T04:33:33.478Z,91.80
2017-08-18T04:36:06.729Z,92.00
2017-08-18T04:38:35.053Z,92.40
2017-08-18T04:41:03.358Z,92.90
2017-08-18T04:43:31.687Z,92.70
2017-08-18T04:46:00.013Z,92.70
2017-08-18T04:48:28.345Z,92.70
2017-08-18T04:50:57.426Z,92.60
2017-08-18T04:53:25.761Z,92.50
2017-08-18T04:55:54.066Z,92.10
2017-08-18T04:58:22.410Z,92.10
2017-08-18T05:00:50.727Z,92.00
2017-08-18T05:03:19.036Z,92.20
2017-08-18T05:05:48.149Z,91.50
2017-08-18T05:08:16.461Z,91.50
2017-08-18T05:10:44.793Z,91.30
2017-08-18T05:13:13.870Z,91.20
2017-08-18T05:15:42.206Z,91.20
2017-08-18T05:18:10.522Z,91.20
2017-08-18T05:20:38.858Z,91.50
2017-08-18T05:23:08.086Z,91.20
2017-08-18T05:25:36.421Z,90.90
2017-08-18T05:28:04.737Z,91.00
2017-08-18T05:30:33.069Z,91.10
2017-08-18T05:33:01.374Z,91.50
2017-08-18T05:35:29.723Z,92.00
2017-08-18T05:37:58.039Z,92.70
2017-08-18T05:40:26.350Z,92.80
2017-08-18T05:42:54.698Z,93.00
2017-08-18T05:45:23.015Z,92.90
2017-08-18T05:47:51.340Z,92.50
2017-08-18T05:50:19.673Z,92.70
2017-08-18T05:52:48.015Z,93.20
2017-08-18T05:55:16.325Z,93.50
2017-08-18T05:57:44.657Z,93.00
2017-08-18T06:00:12.965Z,92.70
2017-08-18T06:02:41.331Z,91.90
2017-08-18T06:05:09.646Z,91.70
2017-08-18T06:07:38.738Z,91.50
2017-08-18T06:10:07.070Z,91.50
2017-08-18T06:12:35.373Z,91.50
2017-08-18T06:15:03.704Z,91.10
2017-08-18T06:17:32.009Z,90.80
2017-08-18T06:20:00.338Z,90.80
2017-08-18T06:22:29.522Z,90.80
2017-08-18T06:24:57.881Z,90.80
2017-08-18T06:27:26.193Z,90.60
2017-08-18T06:29:55.295Z,89.60
2017-08-18T06:32:24.360Z,90.10
2017-08-18T06:34:52.694Z,89.90
2017-08-18T06:37:21.014Z,89.40
2017-08-18T06:39:49.350Z,90.10
2017-08-18T06:42:17.661Z,90.30
2017-08-18T06:44:45.967Z,89.40
2017-08-18T06:47:14.293Z,90.10
2017-08-18T06:49:42.613Z,89.60
2017-08-18T06:52:10.955Z,87.90
2017-08-18T06:54:39.268Z,87.50
2017-08-18T06:57:07.603Z,87.10
2017-08-18T06:59:35.928Z,85.50
2017-08-18T07:02:04.273Z,86.40
2017-08-18T07:04:32.588Z,84.70
2017-08-18T07:07:00.919Z,83.80
2017-08-18T07:09:29.225Z,85.20
2017-08-18T07:11:57.565Z,82.30
2017-08-18T07:14:45.201Z,84.20
2017-08-18T07:17:13.540Z,83.20
2017-08-18T07:19:41.845Z,82.60
2017-08-18T07:22:10.950Z,82.00
2017-08-18T07:24:39.255Z,81.90
2017-08-18T07:27:07.559Z,83.00
2017-08-18T07:29:35.893Z,83.20
2017-08-18T07:32:04.220Z,82.00
2017-08-18T07:34:32.538Z,82.90
2017-08-18T07:37:00.883Z,82.60
2017-08-18T07:39:29.181Z,83.30
2017-08-18T07:41:58.286Z,83.10
2017-08-18T07:44:26.594Z,83.00
2017-08-18T07:46:54.907Z,82.60
2017-08-18T07:49:23.238Z,83.20
2017-08-18T07:51:51.557Z,83.00
2017-08-18T07:54:19.895Z,81.80
2017-08-18T07:56:48.206Z,80.90
2017-08-18T07:59:16.547Z,80.80
2017-08-18T08:01:44.849Z,81.10
2017-08-18T08:04:13.198Z,79.80
2017-08-18T08:06:41.506Z,80.90
2017-08-18T08:09:09.819Z,80.10
2017-08-18T08:11:38.142Z,80.30
2017-08-18T08:14:06.452Z,80.00
2017-08-18T08:16:34.782Z,78.80
2017-08-18T08:19:03.098Z,80.20
2017-08-18T08:21:31.429Z,79.90
2017-08-18T08:24:00.503Z,79.40
2017-08-18T08:26:28.829Z,79.50
2017-08-18T08:28:57.138Z,80.90
2017-08-18T08:31:25.477Z,80.80
2017-08-18T08:33:53.803Z,80.00
2017-08-18T08:36:22.113Z,80.10
2017-08-18T08:38:51.222Z,81.10
2017-08-18T08:41:19.534Z,81.10
2017-08-18T08:43:47.862Z,79.90
2017-08-18T08:46:16.938Z,80.10
2017-08-18T08:48:45.270Z,79.70
2017-08-18T08:51:13.577Z,80.70
2017-08-18T08:53:41.927Z,79.60
2017-08-18T08:56:10.230Z,79.50
2017-08-18T08:58:38.533Z,78.30
2017-08-18T09:01:06.867Z,78.50
2017-08-18T09:03:35.185Z,78.90
2017-08-18T09:06:03.515Z,76.30
2017-08-18T09:08:31.824Z,78.40
2017-08-18T09:11:00.190Z,77.80
2017-08-18T09:13:28.497Z,78.10
2017-08-18T09:15:56.838Z,76.00
2017-08-18T09:18:25.145Z,74.00
2017-08-18T09:20:53.450Z,74.00
2017-08-18T09:23:21.782Z,74.00
2017-08-18T09:25:50.082Z,73.80
2017-08-18T09:28:18.418Z,72.40
2017-08-18T09:30:46.718Z,73.40
2017-08-18T09:33:15.041Z,70.20
2017-08-18T09:35:43.380Z,71.70
2017-08-18T09:38:11.709Z,70.30
2017-08-18T09:40:40.018Z,69.50
2017-08-18T09:43:08.358Z,70.70
2017-08-18T09:45:36.657Z,69.80
2017-08-18T09:48:16.749Z,70.40
2017-08-18T09:53:56.654Z,69.00
2017-08-18T09:56:36.867Z,70.90
2017-08-18T09:59:17.289Z,70.00
2017-08-18T10:01:45.354Z,70.60
2017-08-18T10:04:13.468Z,71.20
2017-08-18T10:06:48.897Z,68.70
2017-08-18T10:09:16.965Z,68.70
2017-08-18T10:11:45.068Z,71.20
2017-08-18T10:14:13.909Z,68.00
2017-08-18T10:16:42.002Z,68.10
2017-08-18T10:19:10.845Z,68.70
2017-08-18T10:21:38.930Z,68.60
2017-08-18T10:24:06.994Z,68.30
2017-08-18T10:26:35.086Z,68.70
2017-08-18T10:29:03.142Z,66.30
2017-08-18T10:31:31.226Z,67.40
2017-08-18T10:33:59.321Z,67.80
2017-08-18T10:36:27.385Z,66.40
2017-08-18T10:38:55.468Z,66.70
2017-08-18T10:41:23.556Z,66.10
2017-08-18T10:43:51.630Z,66.80
2017-08-18T10:46:20.477Z,66.20
2017-08-18T10:48:48.555Z,65.60
2017-08-18T10:51:16.640Z,66.20
2017-08-18T10:53:44.705Z,63.90
2017-08-18T10:56:12.814Z,66.70
2017-08-18T10:58:41.642Z,64.60
2017-08-18T11:01:09.709Z,64.60
2017-08-18T11:03:37.801Z,65.10
2017-08-18T11:06:05.856Z,63.70
2017-08-18T11:08:33.944Z,65.40
2017-08-18T11:11:02.015Z,64.10
2017-08-18T11:13:30.112Z,63.60
2017-08-18T11:15:58.182Z,63.80
2017-08-18T11:18:26.275Z,60.10
2017-08-18T11:20:54.336Z,63.50
2017-08-18T11:23:22.441Z,61.60
2017-08-18T11:25:51.277Z,62.90
2017-08-18T11:28:19.397Z,62.80
2017-08-18T11:30:48.238Z,60.70
2017-08-18T11:33:16.335Z,60.70
2017-08-18T11:35:44.403Z,59.30
2017-08-18T11:38:12.503Z,59.50
2017-08-18T11:40:40.603Z,59.10
2017-08-18T11:46:06.285Z,59.80
2017-08-18T11:48:34.389Z,58.80
2017-08-18T11:51:02.465Z,59.40
2017-08-18T11:53:30.557Z,58.10
2017-08-18T11:55:58.632Z,58.30
2017-08-18T11:58:26.734Z,59.30
2017-08-18T12:00:54.801Z,60.60
2017-08-18T12:03:22.866Z,60.80
2017-08-18T12:05:50.957Z,60.20
2017-08-18T12:08:19.041Z,59.00
2017-08-18T12:10:47.143Z,58.10
2017-08-18T12:13:15.219Z,58.30
2017-08-18T12:15:43.322Z,57.70
2017-08-18T12:18:11.399Z,58.30
2017-08-18T12:20:39.494Z,58.80
2017-08-18T12:23:07.566Z,57.40
2017-08-18T12:25:35.653Z,59.20
2017-08-18T12:28:03.727Z,58.20
2017-08-18T12:30:31.809Z,55.50
2017-08-18T12:33:00.635Z,57.20
2017-08-18T12:35:28.718Z,57.10
2017-08-18T12:37:56.800Z,55.30
2017-08-18T12:40:24.896Z,56.30
2017-08-18T12:42:52.970Z,57.10
2017-08-18T12:45:21.053Z,56.10
2017-08-18T12:47:49.947Z,55.50
2017-08-18T12:50:18.043Z,55.40
2017-08-18T12:52:46.151Z,56.00
2017-08-18T12:55:14.205Z,54.90
2017-08-18T12:57:42.297Z,55.20
2017-08-18T13:00:10.375Z,54.50
2017-08-18T13:02:38.480Z,53.40
2017-08-18T13:05:06.547Z,53.90
2017-08-18T13:07:34.634Z,53.60
2017-08-18T13:10:02.708Z,54.30
2017-08-18T13:12:31.573Z,53.50
2017-08-18T13:14:59.650Z,53.50
2017-08-18T13:17:27.726Z,52.70
2017-08-18T13:19:55.828Z,53.20
2017-08-18T13:22:23.897Z,53.10
2017-08-18T13:24:51.997Z,53.60
2017-08-18T13:27:20.074Z,52.80
2017-08-18T13:29:48.166Z,54.20
2017-08-18T13:32:16.241Z,53.20
2017-08-18T13:34:44.331Z,54.50
2017-08-18T13:37:12.404Z,55.10
2017-08-18T13:39:40.510Z,54.30
2017-08-18T13:42:08.607Z,53.70
2017-08-18T13:44:36.689Z,54.80
2017-08-18T13:47:04.773Z,52.10
2017-08-18T13:49:32.856Z,52.60
2017-08-18T13:52:00.948Z,53.20
2017-08-18T13:54:29.031Z,53.80
2017-08-18T13:56:57.141Z,53.10
2017-08-18T13:59:25.212Z,52.60
2017-08-18T14:01:53.317Z,52.80
2017-08-18T14:04:21.402Z,54.70
2017-08-18T14:06:49.517Z,54.00
2017-08-18T14:09:17.593Z,55.40
2017-08-18T14:11:45.689Z,55.40
2017-08-18T14:14:13.766Z,53.80
2017-08-18T14:16:41.873Z,53.90
2017-08-18T14:19:09.937Z,54.00
2017-08-18T14:21:38.008Z,55.30
2017-08-18T14:24:06.093Z,56.30
2017-08-18T14:26:40.012Z,54.80
2017-08-18T14:29:08.337Z,55.20
2017-08-18T14:31:36.666Z,55.60
2017-08-18T14:34:05.002Z,55.40
2017-08-18T14:36:33.318Z,56.10
2017-08-18T14:39:06.779Z,56.00
2017-08-18T14:41:35.099Z,55.30
2017-08-18T14:44:03.429Z,56.00
2017-08-18T14:46:32.509Z,55.80
2017-08-18T14:49:00.857Z,55.80
2017-08-18T14:51:29.166Z,56.60
2017-08-18T14:53:57.483Z,57.20
2017-08-18T14:56:25.829Z,57.50
2017-08-18T14:58:54.141Z,56.50
2017-08-18T15:01:22.494Z,57.40
2017-08-18T15:03:50.806Z,57.10
2017-08-18T15:06:19.138Z,58.50
2017-08-18T15:08:47.453Z,58.10
2017-08-18T15:11:17.754Z,57.60
2017-08-18T15:13:46.065Z,57.70
2017-08-18T15:16:14.394Z,57.70
2017-08-18T15:18:42.712Z,57.90
2017-08-18T15:21:11.054Z,58.10
2017-08-18T15:23:39.348Z,58.40
2017-08-18T15:26:08.457Z,58.50
2017-08-18T15:28:36.770Z,58.60
2017-08-18T15:31:05.074Z,59.20
2017-08-18T15:33:33.410Z,58.40
2017-08-18T15:36:04.905Z,59.20
2017-08-18T15:38:33.238Z,58.80
2017-08-18T15:41:01.544Z,58.60
2017-08-18T15:43:33.018Z,58.80
2017-08-18T15:46:01.326Z,56.90
2017-08-18T15:48:29.667Z,58.10
2017-08-18T15:50:57.983Z,58.20
2017-08-18T15:53:29.618Z,57.20
2017-08-18T15:55:57.930Z,57.20
2017-08-18T15:58:26.275Z,57.00
2017-08-18T16:00:55.352Z,57.10
2017-08-18T16:03:23.664Z,57.20
2017-08-18T16:05:52.766Z,58.10
2017-08-18T16:08:21.074Z,58.10
2017-08-18T16:10:49.413Z,58.30
2017-08-18T16:13:18.512Z,66.10
2017-08-18T16:15:46.874Z,66.10
2017-08-18T16:18:15.194Z,73.30
2017-08-18T16:20:43.533Z,75.10
2017-08-18T16:23:12.625Z,77.10
2017-08-18T16:25:41.733Z,78.50
2017-08-18T16:28:10.038Z,78.50
2017-08-18T16:30:38.375Z,77.70
2017-08-18T16:33:06.697Z,76.70
2017-08-18T16:35:35.054Z,76.00
2017-08-18T16:38:03.369Z,75.80
2017-08-18T16:40:31.717Z,75.80
2017-08-18T16:43:00.038Z,76.10
2017-08-18T16:45:28.350Z,75.20
2017-08-18T16:47:58.476Z,76.00
2017-08-18T16:50:26.785Z,76.00
2017-08-18T16:52:55.151Z,75.60
2017-08-18T16:55:23.480Z,75.00
2017-08-18T16:57:51.817Z,76.20
2017-08-18T17:00:20.234Z,76.20
2017-08-18T17:02:48.702Z,76.60
2017-08-18T17:05:17.017Z,76.30
2017-08-18T17:07:45.361Z,76.70
2017-08-18T17:10:13.716Z,76.70
2017-08-18T17:12:42.067Z,76.70
2017-08-18T17:15:11.318Z,76.00
2017-08-18T17:17:39.637Z,77.00
2017-08-18T17:20:11.514Z,77.20
2017-08-18T17:22:39.829Z,77.40
2017-08-18T17:25:08.162Z,77.80
2017-08-18T17:27:36.523Z,77.20
2017-08-18T17:30:04.935Z,78.10
2017-08-18T17:32:34.006Z,78.30
2017-08-18T17:35:06.396Z,78.20
2017-08-18T17:37:34.709Z,78.70
2017-08-18T17:40:03.047Z,78.30
2017-08-18T17:42:32.129Z,78.20
2017-08-18T17:45:00.432Z,78.20
2017-08-18T17:47:28.793Z,78.00
2017-08-18T17:49:57.110Z,78.80
2017-08-18T17:52:25.442Z,79.20
2017-08-18T17:54:53.767Z,80.00
2017-08-18T17:57:22.111Z,79.40
2017-08-18T17:59:51.197Z,80.40
2017-08-18T18:02:19.538Z,80.50
2017-08-18T18:04:50.918Z,80.20
2017-08-18T18:07:19.262Z,81.40
2017-08-18T18:09:47.576Z,81.70
2017-08-18T18:12:15.927Z,82.60
2017-08-18T18:14:44.229Z,82.60
2017-08-18T18:17:16.327Z,82.80
2017-08-18T18:19:45.411Z,83.70
2017-08-18T18:22:15.542Z,84.50
2017-08-18T18:24:49.614Z,83.40
2017-08-18T18:27:17.950Z,83.30
2017-08-18T18:29:48.423Z,82.90
2017-08-18T18:32:16.742Z,85.60
2017-08-18T18:34:45.846Z,84.80
2017-08-18T18:37:14.423Z,84.70
2017-08-18T18:39:43.619Z,85.70
2017-08-18T18:42:11.930Z,85.70
2017-08-18T18:44:40.279Z,86.00
2017-08-18T18:47:09.542Z,86.70
2017-08-18T18:49:37.902Z,86.00
2017-08-18T18:52:07.221Z,86.30
2017-08-18T18:54:35.571Z,86.40
2017-08-18T18:57:03.883Z,86.40
2017-08-18T18:59:32.194Z,85.70
2017-08-18T19:02:00.527Z,85.60
2017-08-18T19:04:28.842Z,85.60
2017-08-18T19:06:58.957Z,86.40
2017-08-18T19:09:28.037Z,87.70
2017-08-18T19:11:56.370Z,87.70
2017-08-18T19:14:24.677Z,87.80
2017-08-18T19:16:53.014Z,87.30
2017-08-18T19:19:21.331Z,87.70
2017-08-18T19:21:49.669Z,86.20
2017-08-18T19:24:17.983Z,86.80
2017-08-18T19:26:46.338Z,87.10
2017-08-18T19:29:14.653Z,86.50
2017-08-18T19:34:42.709Z,87.20
2017-08-18T19:37:11.057Z,86.50
2017-08-18T19:39:40.341Z,86.30
2017-08-18T19:42:08.667Z,86.80
2017-08-18T19:44:37.011Z,86.50
2017-08-18T19:47:05.322Z,85.80
2017-08-18T19:49:33.656Z,86.40
2017-08-18T19:52:01.973Z,87.20
2017-08-18T19:54:30.304Z,86.50
2017-08-18T19:56:58.620Z,86.20
2017-08-18T19:59:26.978Z,86.80
2017-08-18T20:01:55.289Z,87.10
2017-08-18T20:04:23.646Z,87.00
2017-08-18T20:06:52.730Z,87.40
2017-08-18T20:09:21.079Z,87.40
2017-08-18T20:11:49.391Z,87.70
2017-08-18T20:14:18.476Z,89.20
2017-08-18T20:16:46.812Z,88.20
2017-08-18T20:19:15.140Z,87.50
2017-08-18T20:21:43.478Z,87.40
2017-08-18T20:24:11.790Z,87.50
2017-08-18T20:26:40.122Z,88.10
2017-08-18T20:29:08.438Z,88.30
2017-08-18T20:31:42.173Z,87.50
2017-08-18T20:34:11.249Z,87.50
2017-08-18T20:36:39.588Z,87.50
2017-08-18T20:39:07.892Z,87.20
2017-08-18T20:41:36.237Z,87.50
2017-08-18T20:44:04.561Z,87.20
2017-08-18T20:46:32.880Z,87.60
2017-08-18T20:49:01.217Z,87.80
2017-08-18T20:51:29.537Z,88.20
2017-08-18T20:53:57.882Z,88.40
2017-08-18T20:56:26.198Z,88.00
2017-08-18T20:58:54.707Z,88.30
2017-08-18T21:01:23.027Z,88.20
2017-08-18T21:03:51.441Z,88.00
2017-08-18T21:06:19.774Z,87.40
2017-08-18T21:08:48.115Z,87.10
2017-08-18T21:11:16.417Z,87.60
2017-08-18T21:13:44.729Z,87.40
2017-08-18T21:16:13.836Z,88.70
2017-08-18T21:18:42.151Z,88.70
2017-08-18T21:21:10.492Z,88.90
2017-08-18T21:23:39.586Z,89.50
2017-08-18T21:26:10.623Z,88.80
2017-08-18T21:28:39.703Z,89.10
2017-08-18T21:31:09.014Z,89.00
2017-08-18T21:33:43.109Z,89.40
2017-08-18T21:36:12.229Z,89.70
2017-08-18T21:38:41.307Z,89.20
2017-08-18T21:41:10.403Z,88.80
2017-08-18T21:43:38.738Z,88.80
2017-08-18T21:46:07.051Z,89.00
2017-08-18T21:48:35.390Z,88.90
2017-08-18T21:51:03.706Z,89.30
2017-08-18T21:53:32.037Z,89.00
2017-08-18T21:56:03.537Z,89.40
2017-08-18T21:58:31.870Z,88.90
2017-08-18T22:01:00.187Z,89.00
2017-08-18T22:03:28.540Z,89.00
2017-08-18T22:05:56.854Z,89.50
2017-08-18T22:08:26.200Z,90.10
2017-08-18T22:10:54.516Z,90.00
2017-08-18T22:13:22.857Z,90.00
2017-08-18T22:15:51.221Z,90.20
2017-08-18T22:18:19.545Z,90.00
2017-08-18T22:20:47.877Z,89.90
2017-08-18T22:23:16.966Z,89.70
2017-08-18T22:25:46.079Z,90.00
2017-08-18T22:28:14.388Z,90.00
2017-08-18T22:30:42.736Z,90.30
2017-08-18T22:33:11.055Z,90.20
2017-08-18T22:35:39.402Z,90.10
2017-08-18T22:38:07.716Z,90.00
2017-08-18T22:40:36.043Z,90.00
2017-08-18T22:43:05.141Z,90.10
2017-08-18T22:45:33.468Z,90.10
2017-08-18T22:48:01.800Z,90.10
2017-08-18T22:50:30.118Z,90.20
2017-08-18T22:52:58.452Z,90.10
2017-08-18T22:55:50.825Z,90.30
2017-08-18T22:58:19.161Z,90.30
2017-08-18T23:00:47.483Z,90.50
2017-08-18T23:03:15.826Z,90.30
2017-08-18T23:05:44.150Z,90.20
2017-08-18T23:08:12.501Z,90.30
2017-08-18T23:10:40.819Z,90.50
2017-08-18T23:16:04.806Z,90.70
2017-08-18T23:18:33.135Z,90.70
2017-08-18T23:21:01.474Z,90.80
2017-08-18T23:23:29.782Z,90.80
2017-08-18T23:25:58.890Z,90.90
2017-08-18T23:28:27.213Z,90.60
2017-08-18T23:30:55.558Z,90.50
2017-08-18T23:33:24.641Z,90.30
2017-08-18T23:35:53.716Z,90.40
2017-08-18T23:38:22.054Z,90.20
2017-08-18T23:40:50.374Z,90.20
2017-08-18T23:43:18.701Z,90.40
2017-08-18T23:45:47.009Z,90.40
2017-08-18T23:48:15.353Z,90.40
2017-08-18T23:50:43.667Z,90.40
2017-08-18T23:53:12.011Z,90.50
2017-08-18T23:55:40.327Z,90.70
2017-08-18T23:58:08.652Z,90.70
