createdAt,value
2018-07-25T00:00:40.501Z,25.49
2018-07-25T00:01:40.373Z,25.46
2018-07-25T00:02:40.316Z,25.44
2018-07-25T00:03:40.218Z,25.44
2018-07-25T00:04:40.263Z,25.44
2018-07-25T00:05:40.082Z,25.42
2018-07-25T00:06:40.037Z,25.41
2018-07-25T00:07:39.942Z,25.41
2018-07-25T00:08:39.942Z,25.42
2018-07-25T00:09:39.816Z,25.39
2018-07-25T00:12:21.627Z,25.20
2018-07-25T00:13:21.638Z,25.30
2018-07-25T00:14:21.503Z,25.30
2018-07-25T00:15:21.443Z,25.22
2018-07-25T00:16:21.339Z,25.36
2018-07-25T00:17:21.358Z,25.23
2018-07-25T00:18:21.177Z,25.19
2018-07-25T00:19:21.203Z,25.27
2018-07-25T00:20:21.051Z,25.22
2018-07-25T00:21:21.085Z,25.14
2018-07-25T00:22:20.874Z,25.19
2018-07-25T00:23:20.892Z,25.20
2018-07-25T00:24:20.728Z,25.14
2018-07-25T00:25:21.763Z,25.09
2018-07-25T00:26:20.584Z,25.16
2018-07-25T00:27:20.695Z,25.22
2018-07-25T00:28:20.432Z,25.11
2018-07-25T00:29:20.441Z,25.11
2018-07-25T00:30:20.301Z,25.11
2018-07-25T00:31:20.270Z,25.07
2018-07-25T00:32:20.122Z,25.05
2018-07-25T00:35:02.150Z,25.07
2018-07-25T00:36:03.194Z,24.94
2018-07-25T00:37:02.000Z,25.04
2018-07-25T00:42:28.692Z,24.89
2018-07-25T00:43:28.595Z,24.83
2018-07-25T00:47:08.286Z,24.86
2018-07-25T00:48:08.066Z,24.82
2018-07-25T00:49:08.062Z,24.82
2018-07-25T00:50:07.925Z,24.83
2018-07-25T00:51:07.911Z,24.77
2018-07-25T00:52:07.762Z,24.86
2018-07-25T00:53:07.776Z,24.79
2018-07-25T00:54:07.612Z,24.68
2018-07-25T01:03:23.986Z,24.41
2018-07-25T01:04:23.948Z,24.45
2018-07-25T01:05:23.822Z,24.44
2018-07-25T01:06:24.805Z,24.44
2018-07-25T01:07:23.648Z,24.56
2018-07-25T01:08:23.654Z,24.48
2018-07-25T01:09:23.498Z,24.49
2018-07-25T01:10:23.562Z,24.39
2018-07-25T01:11:23.393Z,24.46
2018-07-25T01:12:23.367Z,24.42
2018-07-25T01:13:23.202Z,24.41
2018-07-25T01:14:23.177Z,24.37
2018-07-25T01:15:23.050Z,24.31
2018-07-25T01:16:23.194Z,24.26
2018-07-25T01:17:22.918Z,24.31
2018-07-25T01:18:22.897Z,24.24
2018-07-25T01:19:22.749Z,24.36
2018-07-25T01:22:04.680Z,24.31
2018-07-25T01:23:04.747Z,24.29
2018-07-25T01:24:04.507Z,24.30
2018-07-25T01:27:49.716Z,24.27
2018-07-25T01:28:48.575Z,24.24
2018-07-25T01:31:30.655Z,24.19
2018-07-25T01:32:30.655Z,24.31
2018-07-25T01:33:30.557Z,24.24
2018-07-25T01:36:12.654Z,24.23
2018-07-25T01:37:12.677Z,24.23
2018-07-25T01:38:12.510Z,24.19
2018-07-25T01:39:12.519Z,24.18
2018-07-25T01:40:12.375Z,24.23
2018-07-25T01:41:12.390Z,24.11
2018-07-25T01:42:12.204Z,24.14
2018-07-25T01:43:12.204Z,24.09
2018-07-25T01:44:12.072Z,24.08
2018-07-25T01:46:54.176Z,24.06
2018-07-25T01:47:54.211Z,24.05
2018-07-25T01:48:54.028Z,23.99
2018-07-25T01:49:54.018Z,24.02
2018-07-25T01:50:53.849Z,24.02
2018-07-25T01:51:53.847Z,24.05
2018-07-25T01:52:53.705Z,24.06
2018-07-25T01:53:53.778Z,24.02
2018-07-25T01:54:53.567Z,24.00
2018-07-25T01:57:35.646Z,23.94
2018-07-25T01:58:35.662Z,23.99
2018-07-25T01:59:35.565Z,24.00
2018-07-25T02:00:35.559Z,24.08
2018-07-25T02:01:35.362Z,23.97
2018-07-25T02:02:35.371Z,23.94
2018-07-25T02:03:35.234Z,23.99
2018-07-25T02:04:35.146Z,23.89
2018-07-25T02:05:35.076Z,23.99
2018-07-25T02:06:35.106Z,23.96
2018-07-25T02:07:34.906Z,23.97
2018-07-25T02:08:34.836Z,23.92
2018-07-25T02:09:34.751Z,23.92
2018-07-25T02:10:34.746Z,23.78
2018-07-25T02:11:34.600Z,23.82
2018-07-25T02:12:34.617Z,23.86
2018-07-25T02:13:34.459Z,23.82
2018-07-25T02:14:34.433Z,23.82
2018-07-25T02:15:34.329Z,23.84
2018-07-25T02:16:34.343Z,23.79
2018-07-25T02:17:34.143Z,23.74
2018-07-25T02:18:34.138Z,23.79
2018-07-25T02:19:34.048Z,23.75
2018-07-25T02:20:34.020Z,23.77
2018-07-25T02:21:33.845Z,23.75
2018-07-25T02:22:33.882Z,23.75
2018-07-25T02:23:33.696Z,23.75
2018-07-25T02:24:33.674Z,23.79
2018-07-25T02:25:33.558Z,23.75
2018-07-25T02:26:33.484Z,23.64
2018-07-25T02:27:33.376Z,23.67
2018-07-25T02:30:15.673Z,23.62
2018-07-25T02:31:15.762Z,23.54
2018-07-25T02:32:15.520Z,23.57
2018-07-25T02:33:15.507Z,23.67
2018-07-25T02:34:15.378Z,23.56
2018-07-25T02:35:15.414Z,23.57
2018-07-25T02:36:15.229Z,23.56
2018-07-25T02:37:16.287Z,23.54
2018-07-25T02:38:15.071Z,23.49
2018-07-25T02:39:15.059Z,23.53
2018-07-25T02:40:14.916Z,23.60
2018-07-25T02:41:14.949Z,23.54
2018-07-25T02:42:14.793Z,23.57
2018-07-25T02:43:14.782Z,23.49
2018-07-25T02:44:14.616Z,23.47
2018-07-25T02:45:14.558Z,23.52
2018-07-25T02:46:14.453Z,23.38
2018-07-25T02:47:14.509Z,23.39
2018-07-25T02:48:14.315Z,23.45
2018-07-25T02:49:14.284Z,23.41
2018-07-25T02:50:14.142Z,23.42
2018-07-25T02:51:14.186Z,23.47
2018-07-25T02:52:14.015Z,23.45
2018-07-25T02:53:14.040Z,23.52
2018-07-25T02:54:13.842Z,23.38
2018-07-25T02:55:13.806Z,23.49
2018-07-25T02:56:13.694Z,23.49
2018-07-25T02:57:13.716Z,23.42
2018-07-25T02:58:13.563Z,23.38
2018-07-25T02:59:13.463Z,23.39
2018-07-25T03:00:13.385Z,23.39
2018-07-25T03:02:55.749Z,23.35
2018-07-25T03:03:55.647Z,23.29
2018-07-25T03:04:55.529Z,23.26
2018-07-25T03:05:55.554Z,23.29
2018-07-25T03:06:55.378Z,23.32
2018-07-25T03:09:37.883Z,23.16
2018-07-25T03:10:37.669Z,23.11
2018-07-25T03:11:37.534Z,23.06
2018-07-25T03:15:20.856Z,23.07
2018-07-25T03:16:20.613Z,23.00
2018-07-25T03:19:02.753Z,22.99
2018-07-25T03:20:06.708Z,22.94
2018-07-25T03:21:02.554Z,22.94
2018-07-25T03:22:04.565Z,23.01
2018-07-25T03:23:02.420Z,22.94
2018-07-25T03:37:59.360Z,22.76
2018-07-25T03:38:59.346Z,22.81
2018-07-25T03:39:59.222Z,22.88
2018-07-25T03:40:59.160Z,22.81
2018-07-25T03:41:59.025Z,22.76
2018-07-25T03:42:58.980Z,22.75
2018-07-25T03:43:58.875Z,22.70
2018-07-25T03:44:58.918Z,22.81
2018-07-25T03:45:58.743Z,22.76
2018-07-25T03:46:58.685Z,22.88
2018-07-25T03:47:58.570Z,22.89
2018-07-25T03:48:58.601Z,22.99
2018-07-25T03:49:58.445Z,22.89
2018-07-25T03:50:58.406Z,22.89
2018-07-25T03:51:58.270Z,22.85
2018-07-25T03:52:58.214Z,22.79
2018-07-25T03:53:58.106Z,22.84
2018-07-25T03:54:59.087Z,22.72
2018-07-25T03:55:57.959Z,22.69
2018-07-25T03:56:57.932Z,22.67
2018-07-25T03:57:57.802Z,22.66
2018-07-25T03:58:57.852Z,22.70
2018-07-25T03:59:57.690Z,22.66
2018-07-25T04:00:57.691Z,22.67
2018-07-25T04:01:57.498Z,22.66
2018-07-25T04:02:57.468Z,22.64
2018-07-25T04:03:57.362Z,22.64
2018-07-25T04:04:57.372Z,22.63
2018-07-25T04:05:57.206Z,22.69
2018-07-25T04:06:57.177Z,22.67
2018-07-25T04:07:57.040Z,22.69
2018-07-25T04:08:57.099Z,22.86
2018-07-25T04:09:56.887Z,23.01
2018-07-25T04:10:56.941Z,22.93
2018-07-25T04:11:56.723Z,22.96
2018-07-25T04:12:56.712Z,22.96
2018-07-25T04:13:56.582Z,23.04
2018-07-25T04:14:56.634Z,23.07
2018-07-25T04:15:56.453Z,23.06
2018-07-25T04:16:56.439Z,22.99
2018-07-25T04:17:56.260Z,23.00
2018-07-25T04:18:56.241Z,23.00
2018-07-25T04:19:56.120Z,23.07
2018-07-25T04:20:56.189Z,23.14
2018-07-25T04:21:55.962Z,23.14
2018-07-25T04:22:55.957Z,23.16
2018-07-25T04:23:55.832Z,23.14
2018-07-25T04:24:55.772Z,23.22
2018-07-25T04:25:55.677Z,23.29
2018-07-25T04:26:55.704Z,23.19
2018-07-25T04:27:55.501Z,23.19
2018-07-25T04:28:55.492Z,23.21
2018-07-25T04:29:55.343Z,23.16
2018-07-25T04:30:55.325Z,23.26
2018-07-25T04:31:55.202Z,23.22
2018-07-25T04:32:55.211Z,23.18
2018-07-25T04:33:55.065Z,23.18
2018-07-25T04:34:55.009Z,23.14
2018-07-25T04:35:54.910Z,23.18
2018-07-25T04:36:54.935Z,23.16
2018-07-25T04:37:54.735Z,23.09
2018-07-25T04:38:54.728Z,23.11
2018-07-25T04:39:54.584Z,23.03
2018-07-25T04:40:54.536Z,23.06
2018-07-25T04:41:54.438Z,22.96
2018-07-25T04:42:54.454Z,22.97
2018-07-25T04:43:54.272Z,23.00
2018-07-25T04:44:54.256Z,22.97
2018-07-25T04:45:54.121Z,22.97
2018-07-25T04:46:54.100Z,23.06
2018-07-25T04:49:36.233Z,23.09
2018-07-25T04:50:36.189Z,23.06
2018-07-25T04:51:36.204Z,23.16
2018-07-25T04:52:36.002Z,23.11
2018-07-25T04:53:35.918Z,23.11
2018-07-25T04:54:35.853Z,23.14
2018-07-25T04:55:35.760Z,23.18
2018-07-25T04:56:35.706Z,23.19
2018-07-25T04:57:35.642Z,23.29
2018-07-25T04:58:35.534Z,23.26
2018-07-25T04:59:35.463Z,23.38
2018-07-25T05:00:35.383Z,23.39
2018-07-25T05:01:35.315Z,23.38
2018-07-25T05:02:35.256Z,23.42
2018-07-25T05:05:17.228Z,23.38
2018-07-25T05:06:38.125Z,23.35
2018-07-25T05:12:00.263Z,23.54
2018-07-25T05:33:39.036Z,23.59
2018-07-25T05:34:38.913Z,23.60
2018-07-25T05:35:38.852Z,23.64
2018-07-25T05:36:38.777Z,23.67
2018-07-25T05:37:38.696Z,23.69
2018-07-25T05:38:38.633Z,23.77
2018-07-25T05:39:38.538Z,23.89
2018-07-25T05:40:38.496Z,23.90
2018-07-25T05:41:38.401Z,23.97
2018-07-25T05:42:38.300Z,23.97
2018-07-25T05:43:38.275Z,23.99
2018-07-25T05:44:38.156Z,23.93
2018-07-25T05:47:41.232Z,24.09
2018-07-25T05:48:41.204Z,24.05
2018-07-25T05:49:41.094Z,24.18
2018-07-25T05:50:41.001Z,24.16
2018-07-25T05:51:19.934Z,24.09
2018-07-25T05:52:19.867Z,24.14
2018-07-25T05:53:19.775Z,24.23
2018-07-25T05:54:19.736Z,24.19
2018-07-25T06:15:41.644Z,24.67
2018-07-25T06:16:41.566Z,24.84
2018-07-25T06:17:41.506Z,24.83
2018-07-25T06:18:41.387Z,24.94
2018-07-25T06:19:41.372Z,24.94
2018-07-25T06:20:41.313Z,25.05
2018-07-25T06:21:41.206Z,25.09
2018-07-25T06:22:41.083Z,25.11
2018-07-25T06:23:41.012Z,25.44
2018-07-25T06:24:40.932Z,25.86
2018-07-25T06:25:40.875Z,26.84
2018-07-25T06:26:41.823Z,27.52
2018-07-25T06:27:40.700Z,28.02
2018-07-25T06:28:40.635Z,28.52
2018-07-25T06:29:40.570Z,28.98
2018-07-25T06:30:40.503Z,29.25
2018-07-25T06:31:40.416Z,29.81
2018-07-25T06:32:40.342Z,30.46
2018-07-25T06:33:40.261Z,30.67
2018-07-25T06:34:40.263Z,30.93
2018-07-25T06:35:40.176Z,30.96
2018-07-25T06:36:40.058Z,31.10
2018-07-25T06:37:39.968Z,31.45
2018-07-25T06:38:39.895Z,31.85
2018-07-25T06:39:39.815Z,32.07
2018-07-25T06:40:39.756Z,31.84
2018-07-25T06:41:39.723Z,31.45
2018-07-25T06:42:39.615Z,31.07
2018-07-25T06:43:39.619Z,31.00
2018-07-25T06:46:21.781Z,30.61
2018-07-25T06:47:21.693Z,31.19
2018-07-25T06:48:21.620Z,31.41
2018-07-25T06:49:21.547Z,31.72
2018-07-25T06:50:21.485Z,32.05
2018-07-25T06:51:21.473Z,32.28
2018-07-25T06:52:21.338Z,32.21
2018-07-25T06:53:21.295Z,31.94
2018-07-25T06:54:21.198Z,32.07
2018-07-25T06:55:21.147Z,31.88
2018-07-25T06:56:21.093Z,32.41
2018-07-25T06:57:21.049Z,32.68
2018-07-25T06:58:20.925Z,31.87
2018-07-25T06:59:20.857Z,31.82
2018-07-25T07:00:20.922Z,32.16
2018-07-25T07:01:20.817Z,32.06
2018-07-25T07:02:20.998Z,31.25
2018-07-25T07:03:20.758Z,31.59
2018-07-25T07:04:20.739Z,31.59
2018-07-25T07:05:20.452Z,31.84
2018-07-25T07:06:20.376Z,32.24
2018-07-25T07:07:21.510Z,32.35
2018-07-25T07:08:20.226Z,32.34
2018-07-25T07:11:02.274Z,32.35
2018-07-25T07:12:02.327Z,32.24
2018-07-25T07:13:02.153Z,32.63
2018-07-25T07:14:02.075Z,32.51
2018-07-25T07:15:02.011Z,32.46
2018-07-25T07:16:01.926Z,32.62
2018-07-25T07:17:01.869Z,32.39
2018-07-25T07:18:01.812Z,32.35
2018-07-25T07:19:01.723Z,32.72
2018-07-25T07:20:01.815Z,32.93
2018-07-25T07:21:01.586Z,32.96
2018-07-25T07:22:01.552Z,33.11
2018-07-25T07:23:01.501Z,33.09
2018-07-25T07:24:01.474Z,33.17
2018-07-25T07:25:01.309Z,33.14
2018-07-25T07:26:01.283Z,33.34
2018-07-25T07:27:01.177Z,33.77
2018-07-25T07:28:01.251Z,33.78
2018-07-25T07:29:01.072Z,33.92
2018-07-25T07:31:43.362Z,34.67
2018-07-25T07:32:43.293Z,34.46
2018-07-25T07:33:43.170Z,34.45
2018-07-25T07:34:44.184Z,34.14
2018-07-25T07:35:43.011Z,34.05
2018-07-25T07:36:43.129Z,33.77
2018-07-25T07:37:42.961Z,34.11
2018-07-25T07:38:42.981Z,34.71
2018-07-25T07:39:42.744Z,34.31
2018-07-25T07:40:42.777Z,33.78
2018-07-25T07:41:42.627Z,33.82
2018-07-25T07:42:42.560Z,33.82
2018-07-25T07:43:42.581Z,34.23
2018-07-25T07:44:42.428Z,34.06
2018-07-25T07:45:42.363Z,33.65
2018-07-25T07:46:42.285Z,34.05
2018-07-25T07:47:42.215Z,33.92
2018-07-25T07:48:42.163Z,33.62
2018-07-25T07:49:42.080Z,33.33
2018-07-25T07:50:42.066Z,33.11
2018-07-25T07:51:41.949Z,33.37
2018-07-25T07:52:41.899Z,33.45
2018-07-25T07:53:41.841Z,32.73
2018-07-25T07:54:41.759Z,32.90
2018-07-25T07:55:41.689Z,32.95
2018-07-25T07:56:41.648Z,32.93
2018-07-25T07:57:41.559Z,33.52
2018-07-25T07:58:41.527Z,33.72
2018-07-25T07:59:41.428Z,34.14
2018-07-25T08:00:41.376Z,33.86
2018-07-25T08:01:41.300Z,34.11
2018-07-25T08:02:41.237Z,34.55
2018-07-25T08:03:41.189Z,34.87
2018-07-25T08:04:41.111Z,34.91
2018-07-25T08:05:41.013Z,34.86
2018-07-25T08:06:40.959Z,34.72
2018-07-25T08:07:40.917Z,34.63
2018-07-25T08:08:41.879Z,34.63
2018-07-25T08:09:40.779Z,34.99
2018-07-25T08:12:23.232Z,35.24
2018-07-25T08:13:22.755Z,35.69
2018-07-25T08:14:22.692Z,36.15
2018-07-25T08:15:22.603Z,36.33
2018-07-25T08:16:22.548Z,36.53
2018-07-25T08:17:22.486Z,36.40
2018-07-25T08:18:22.428Z,36.53
2018-07-25T08:19:22.367Z,36.46
2018-07-25T08:20:22.321Z,36.11
2018-07-25T08:21:22.236Z,35.92
2018-07-25T08:22:22.207Z,36.06
2018-07-25T08:23:22.106Z,35.77
2018-07-25T08:24:22.043Z,35.65
2018-07-25T08:25:21.975Z,35.76
2018-07-25T08:26:21.907Z,36.02
2018-07-25T08:27:21.895Z,35.76
2018-07-25T08:28:21.815Z,35.37
2018-07-25T08:29:21.740Z,34.84
2018-07-25T08:30:21.671Z,34.42
2018-07-25T08:31:21.579Z,33.72
2018-07-25T08:32:21.521Z,33.68
2018-07-25T08:33:21.462Z,34.33
2018-07-25T08:34:21.472Z,35.07
2018-07-25T08:35:21.330Z,34.93
2018-07-25T08:36:21.258Z,34.63
2018-07-25T08:37:21.198Z,35.03
2018-07-25T08:38:21.123Z,35.10
2018-07-25T08:39:21.103Z,35.40
2018-07-25T08:40:21.026Z,36.02
2018-07-25T08:41:20.958Z,36.33
2018-07-25T08:42:20.866Z,36.44
2018-07-25T08:43:20.822Z,36.86
2018-07-25T08:44:20.748Z,36.75
2018-07-25T08:45:20.704Z,36.50
2018-07-25T08:46:20.609Z,36.18
2018-07-25T08:47:20.577Z,36.15
2018-07-25T08:48:20.595Z,35.59
2018-07-25T08:49:20.435Z,35.05
2018-07-25T08:50:20.390Z,35.20
2018-07-25T08:51:20.334Z,35.65
2018-07-25T08:52:20.243Z,35.91
2018-07-25T08:55:02.352Z,36.94
2018-07-25T08:56:02.292Z,37.01
2018-07-25T08:57:02.192Z,36.97
2018-07-25T08:58:02.155Z,36.69
2018-07-25T08:59:02.063Z,35.84
2018-07-25T09:00:02.038Z,36.37
2018-07-25T09:01:01.946Z,36.46
2018-07-25T09:02:01.889Z,36.57
2018-07-25T09:03:01.818Z,36.19
2018-07-25T09:05:43.842Z,35.42
2018-07-25T09:08:25.820Z,35.91
2018-07-25T09:09:25.764Z,36.49
2018-07-25T09:10:25.728Z,36.31
2018-07-25T09:11:25.669Z,36.67
2018-07-25T09:12:25.565Z,37.05
2018-07-25T09:16:07.366Z,36.87
2018-07-25T09:17:07.292Z,36.49
2018-07-25T09:18:07.208Z,36.08
2018-07-25T09:19:07.230Z,36.13
2018-07-25T09:21:49.356Z,37.06
2018-07-25T09:23:49.201Z,37.33
2018-07-25T09:24:49.164Z,37.66
2018-07-25T09:25:49.108Z,37.84
2018-07-25T09:26:49.114Z,38.04
2018-07-25T09:27:48.949Z,38.44
2018-07-25T09:30:31.420Z,38.55
2018-07-25T09:31:31.311Z,38.52
2018-07-25T09:32:31.209Z,38.36
2018-07-25T09:33:31.174Z,38.10
2018-07-25T09:34:31.094Z,37.81
2018-07-25T09:35:31.038Z,37.80
2018-07-25T09:36:30.998Z,37.42
2018-07-25T09:37:30.908Z,37.09
2018-07-25T09:38:30.852Z,36.57
2018-07-25T09:39:30.844Z,36.62
2018-07-25T09:40:30.722Z,36.71
2018-07-25T09:41:31.697Z,36.94
2018-07-25T09:42:30.616Z,37.24
2018-07-25T09:43:30.571Z,38.04
2018-07-25T09:44:30.526Z,38.43
2018-07-25T09:45:30.450Z,38.16
2018-07-25T09:46:30.400Z,38.18
2018-07-25T09:47:32.339Z,37.99
2018-07-25T09:48:30.245Z,38.36
2018-07-25T09:49:30.189Z,38.43
2018-07-25T09:50:30.127Z,38.24
2018-07-25T09:51:30.069Z,38.06
2018-07-25T09:52:30.165Z,38.58
2018-07-25T09:53:29.945Z,39.02
2018-07-25T09:54:30.126Z,39.06
2018-07-25T09:57:11.883Z,38.47
2018-07-25T09:58:11.792Z,38.26
2018-07-25T09:59:11.729Z,38.45
2018-07-25T10:00:11.681Z,38.79
2018-07-25T10:01:11.771Z,38.98
2018-07-25T10:02:11.558Z,38.77
2018-07-25T10:03:11.554Z,38.78
2018-07-25T10:04:11.460Z,38.79
2018-07-25T10:05:11.361Z,38.40
2018-07-25T10:06:11.711Z,37.75
2018-07-25T10:07:11.340Z,38.22
2018-07-25T10:08:12.218Z,38.40
2018-07-25T10:09:11.131Z,38.15
2018-07-25T10:10:11.109Z,38.04
2018-07-25T10:11:11.030Z,38.40
2018-07-25T10:12:10.967Z,38.81
2018-07-25T10:13:10.896Z,38.41
2018-07-25T10:14:10.845Z,38.55
2018-07-25T10:15:10.790Z,38.30
2018-07-25T10:16:10.730Z,38.18
2018-07-25T10:17:10.729Z,38.03
2018-07-25T10:18:10.648Z,38.21
2018-07-25T10:19:10.615Z,37.63
2018-07-25T10:20:10.479Z,37.35
2018-07-25T10:21:10.407Z,37.72
2018-07-25T10:22:10.361Z,37.75
2018-07-25T10:23:10.277Z,37.72
2018-07-25T10:24:10.272Z,38.03
2018-07-25T10:25:10.179Z,38.44
2018-07-25T10:26:10.294Z,38.18
2018-07-25T10:27:10.214Z,38.41
2018-07-25T10:28:10.737Z,38.38
2018-07-25T10:29:10.697Z,38.78
2018-07-25T10:30:09.876Z,38.47
2018-07-25T10:31:09.815Z,38.60
2018-07-25T10:32:09.798Z,38.53
2018-07-25T10:33:09.728Z,37.95
2018-07-25T10:34:09.661Z,37.33
2018-07-25T10:35:09.732Z,37.34
2018-07-25T10:36:09.538Z,36.68
2018-07-25T10:37:09.452Z,36.44
2018-07-25T10:38:09.405Z,36.82
2018-07-25T10:39:09.400Z,37.42
2018-07-25T10:40:09.303Z,37.78
2018-07-25T10:41:09.204Z,38.49
2018-07-25T10:42:09.162Z,38.81
2018-07-25T10:43:09.099Z,38.58
2018-07-25T10:45:51.395Z,38.38
2018-07-25T10:46:51.313Z,38.16
2018-07-25T10:47:51.233Z,38.14
2018-07-25T10:48:51.229Z,38.47
2018-07-25T10:49:51.128Z,38.86
2018-07-25T10:50:52.368Z,38.82
2018-07-25T10:51:50.989Z,38.72
2018-07-25T10:52:50.939Z,38.60
2018-07-25T10:53:50.878Z,38.16
2018-07-25T10:54:50.832Z,38.47
2018-07-25T10:55:50.771Z,38.55
2018-07-25T10:56:50.734Z,38.62
2018-07-25T10:57:50.650Z,38.77
2018-07-25T11:00:32.858Z,39.25
2018-07-25T11:01:32.819Z,39.38
2018-07-25T11:02:32.754Z,38.52
2018-07-25T11:03:32.695Z,38.04
2018-07-25T11:04:32.627Z,38.40
2018-07-25T11:07:14.895Z,38.02
2018-07-25T11:08:14.816Z,38.04
2018-07-25T11:09:14.742Z,37.84
2018-07-25T11:10:14.677Z,37.73
2018-07-25T11:11:14.606Z,37.38
2018-07-25T11:12:14.588Z,37.18
2018-07-25T11:13:14.652Z,37.68
2018-07-25T11:14:14.461Z,37.72
2018-07-25T11:15:14.381Z,37.39
2018-07-25T11:16:14.337Z,37.58
2018-07-25T11:17:14.287Z,37.60
2018-07-25T11:18:14.214Z,37.49
2018-07-25T11:19:14.127Z,37.46
2018-07-25T11:20:14.074Z,37.39
2018-07-25T11:21:14.025Z,36.53
2018-07-25T11:22:14.102Z,37.08
2018-07-25T11:23:14.204Z,37.39
2018-07-25T11:24:13.839Z,37.53
2018-07-25T11:25:13.780Z,37.72
2018-07-25T11:26:13.716Z,37.87
2018-07-25T11:27:13.680Z,38.24
2018-07-25T11:28:13.588Z,38.70
2018-07-25T11:29:13.520Z,38.28
2018-07-25T11:30:13.461Z,37.70
2018-07-25T11:31:13.387Z,37.75
2018-07-25T11:32:13.350Z,37.72
2018-07-25T11:33:13.312Z,37.93
2018-07-25T11:34:13.240Z,38.58
2018-07-25T11:35:13.150Z,38.97
2018-07-25T11:37:55.388Z,39.25
2018-07-25T11:38:55.307Z,38.78
2018-07-25T11:39:55.242Z,38.79
2018-07-25T11:40:55.182Z,38.71
2018-07-25T11:41:55.130Z,37.60
2018-07-25T11:42:55.109Z,37.20
2018-07-25T11:43:55.069Z,37.45
2018-07-25T11:44:54.958Z,37.62
2018-07-25T11:45:54.883Z,37.96
2018-07-25T11:46:54.842Z,37.72
2018-07-25T11:47:54.798Z,38.21
2018-07-25T11:48:54.744Z,38.30
2018-07-25T11:49:54.692Z,38.34
2018-07-25T11:50:54.606Z,38.44
2018-07-25T11:51:54.539Z,38.59
2018-07-25T11:52:54.535Z,38.86
2018-07-25T11:53:54.445Z,39.01
2018-07-25T11:54:54.346Z,39.09
2018-07-25T11:55:54.289Z,39.27
2018-07-25T11:56:54.242Z,39.47
2018-07-25T11:57:54.187Z,39.59
2018-07-25T11:58:54.135Z,39.59
2018-07-25T11:59:54.084Z,39.29
2018-07-25T12:00:54.020Z,38.71
2018-07-25T12:01:54.434Z,38.31
2018-07-25T12:02:53.894Z,38.47
2018-07-25T12:03:53.816Z,38.25
2018-07-25T12:04:53.839Z,38.24
2018-07-25T12:05:53.706Z,38.03
2018-07-25T12:06:53.648Z,38.10
2018-07-25T12:07:53.578Z,37.90
2018-07-25T12:08:53.548Z,38.12
2018-07-25T12:09:53.465Z,37.68
2018-07-25T12:10:53.401Z,37.40
2018-07-25T12:11:53.336Z,37.40
2018-07-25T12:14:35.417Z,37.38
2018-07-25T12:15:36.399Z,37.39
2018-07-25T12:17:59.869Z,36.97
2018-07-25T12:18:59.841Z,36.86
2018-07-25T12:19:59.762Z,36.69
2018-07-25T12:20:59.702Z,36.44
2018-07-25T12:21:59.753Z,36.46
2018-07-25T12:22:59.569Z,36.11
2018-07-25T12:23:59.499Z,35.77
2018-07-25T12:25:00.448Z,35.76
2018-07-25T12:25:59.351Z,35.87
2018-07-25T12:26:59.323Z,35.65
2018-07-25T12:27:59.228Z,35.56
2018-07-25T12:28:59.236Z,35.64
2018-07-25T12:29:59.110Z,35.87
2018-07-25T12:30:59.033Z,35.87
2018-07-25T12:31:58.985Z,36.03
2018-07-25T12:42:57.368Z,36.31
2018-07-25T12:43:57.173Z,36.38
2018-07-25T12:44:57.079Z,36.37
2018-07-25T12:45:57.039Z,36.49
2018-07-25T12:46:56.943Z,36.44
2018-07-25T12:47:56.860Z,36.40
2018-07-25T12:48:56.811Z,36.30
2018-07-25T12:49:56.745Z,36.12
2018-07-25T12:50:56.738Z,35.95
2018-07-25T12:51:56.594Z,35.92
2018-07-25T12:52:56.538Z,35.81
2018-07-25T12:53:56.585Z,35.84
2018-07-25T12:54:56.429Z,35.91
2018-07-25T12:55:56.363Z,35.99
2018-07-25T12:56:56.305Z,35.84
2018-07-25T12:57:56.256Z,35.98
2018-07-25T12:58:56.157Z,36.06
2018-07-25T12:59:56.077Z,36.08
2018-07-25T13:00:56.057Z,36.21
2018-07-25T13:01:55.957Z,36.35
2018-07-25T13:02:55.972Z,36.33
2018-07-25T13:03:55.801Z,36.11
2018-07-25T13:04:55.723Z,36.37
2018-07-25T13:05:55.649Z,36.57
2018-07-25T13:06:55.609Z,36.78
2018-07-25T13:07:55.531Z,36.72
2018-07-25T13:10:37.417Z,36.48
2018-07-25T13:11:38.344Z,36.37
2018-07-25T13:12:37.272Z,35.93
2018-07-25T13:13:37.217Z,35.77
2018-07-25T13:14:37.122Z,36.05
2018-07-25T13:15:37.064Z,36.19
2018-07-25T13:16:36.990Z,36.37
2018-07-25T13:19:18.913Z,36.75
2018-07-25T13:20:18.841Z,36.55
2018-07-25T13:21:18.759Z,36.31
2018-07-25T13:22:18.712Z,36.33
2018-07-25T13:23:18.646Z,36.34
2018-07-25T13:24:18.564Z,36.19
2018-07-25T13:25:18.541Z,36.12
2018-07-25T13:26:18.423Z,36.19
2018-07-25T13:27:18.376Z,36.37
2018-07-25T13:28:18.332Z,36.53
2018-07-25T13:29:18.269Z,36.25
2018-07-25T13:31:42.898Z,36.65
2018-07-25T13:32:42.927Z,36.82
2018-07-25T13:33:42.810Z,37.15
2018-07-25T13:34:42.717Z,37.13
2018-07-25T13:35:43.052Z,37.05
2018-07-25T13:36:42.584Z,37.42
2018-07-25T13:37:42.504Z,37.39
2018-07-25T13:38:42.478Z,37.39
2018-07-25T13:39:42.374Z,37.38
2018-07-25T13:40:42.326Z,37.28
2018-07-25T13:41:42.244Z,37.27
2018-07-25T13:44:24.426Z,36.97
2018-07-25T13:46:48.905Z,37.47
2018-07-25T13:47:48.859Z,37.13
2018-07-25T13:48:48.772Z,37.12
2018-07-25T13:49:48.729Z,37.16
2018-07-25T13:50:48.638Z,37.21
2018-07-25T13:53:30.994Z,37.80
2018-07-25T13:54:30.875Z,37.70
2018-07-25T13:55:30.797Z,37.77
2018-07-25T13:56:30.717Z,37.82
2018-07-25T13:57:30.683Z,37.85
2018-07-25T13:58:30.587Z,37.63
2018-07-25T13:59:30.532Z,37.54
2018-07-25T14:00:30.485Z,37.24
2018-07-25T14:01:30.390Z,36.91
2018-07-25T14:02:30.315Z,36.59
2018-07-25T14:03:30.237Z,36.41
2018-07-25T14:04:30.195Z,36.41
2018-07-25T14:05:30.147Z,36.49
2018-07-25T14:06:30.058Z,36.12
2018-07-25T14:07:30.001Z,35.66
2018-07-25T14:08:29.932Z,35.31
2018-07-25T14:09:29.860Z,35.15
2018-07-25T14:10:29.785Z,34.94
2018-07-25T14:11:29.812Z,34.83
2018-07-25T14:12:29.667Z,34.45
2018-07-25T14:13:29.579Z,34.06
2018-07-25T14:14:29.516Z,33.84
2018-07-25T14:15:29.472Z,33.66
2018-07-25T14:16:29.391Z,33.49
2018-07-25T14:17:29.305Z,33.14
2018-07-25T14:18:29.288Z,32.96
2018-07-25T14:19:29.240Z,32.98
2018-07-25T14:20:29.247Z,33.07
2018-07-25T14:21:29.043Z,33.18
2018-07-25T14:22:29.006Z,33.29
2018-07-25T14:23:28.924Z,33.40
2018-07-25T14:24:29.041Z,33.15
2018-07-25T14:25:28.769Z,32.91
2018-07-25T14:26:28.778Z,32.61
2018-07-25T14:27:28.626Z,32.32
2018-07-25T14:28:28.736Z,31.85
2018-07-25T14:29:28.547Z,30.83
2018-07-25T14:30:28.644Z,30.03
2018-07-25T14:31:28.406Z,29.12
2018-07-25T14:32:28.362Z,28.95
2018-07-25T14:33:28.220Z,29.15
2018-07-25T14:34:28.280Z,29.25
2018-07-25T14:35:28.096Z,29.32
2018-07-25T14:36:28.077Z,29.25
2018-07-25T14:37:27.977Z,29.37
2018-07-25T14:38:27.990Z,29.41
2018-07-25T14:39:27.807Z,29.37
2018-07-25T14:40:27.849Z,29.42
2018-07-25T14:41:27.661Z,29.41
2018-07-25T14:42:27.657Z,29.49
2018-07-25T14:43:27.532Z,29.58
2018-07-25T14:44:27.574Z,29.66
2018-07-25T14:45:27.373Z,29.63
2018-07-25T14:46:27.434Z,29.66
2018-07-25T14:47:27.260Z,29.70
2018-07-25T14:48:27.343Z,29.82
2018-07-25T14:49:27.105Z,29.99
2018-07-25T14:50:27.044Z,30.30
2018-07-25T14:51:26.970Z,30.45
2018-07-25T14:52:26.902Z,30.63
2018-07-25T14:53:26.794Z,30.93
2018-07-25T14:54:26.891Z,30.98
2018-07-25T14:55:26.666Z,31.10
2018-07-25T14:56:26.684Z,31.22
2018-07-25T14:57:26.541Z,31.49
2018-07-25T14:58:26.503Z,31.52
2018-07-25T14:59:26.364Z,31.46
2018-07-25T15:00:26.394Z,31.59
2018-07-25T15:01:26.335Z,31.65
2018-07-25T15:02:26.230Z,31.76
2018-07-25T15:03:26.120Z,31.85
2018-07-25T15:04:26.112Z,31.87
2018-07-25T15:05:25.943Z,31.85
2018-07-25T15:06:25.929Z,31.79
2018-07-25T15:07:25.807Z,31.78
2018-07-25T15:08:25.878Z,31.76
2018-07-25T15:09:25.672Z,31.84
2018-07-25T15:10:25.651Z,31.84
2018-07-25T15:11:25.526Z,31.92
2018-07-25T15:12:25.587Z,31.99
2018-07-25T15:13:25.423Z,32.02
2018-07-25T15:14:25.354Z,32.14
2018-07-25T15:15:25.248Z,32.13
2018-07-25T15:16:25.322Z,32.17
2018-07-25T15:17:25.093Z,32.16
2018-07-25T15:18:25.138Z,32.05
2018-07-25T15:19:24.968Z,32.07
2018-07-25T15:20:25.965Z,32.16
2018-07-25T15:21:24.829Z,31.98
2018-07-25T15:22:24.806Z,32.07
2018-07-25T15:23:24.691Z,32.35
2018-07-25T15:24:24.760Z,32.32
2018-07-25T15:25:24.540Z,32.35
2018-07-25T15:26:24.544Z,32.32