createdAt,value
2016-12-22T00:00:22.842Z,-0.55
2016-12-22T00:01:22.829Z,-0.57
2016-12-22T00:02:22.813Z,-0.6
2016-12-22T00:03:22.798Z,-0.51
2016-12-22T00:04:22.777Z,-0.54
2016-12-22T00:05:22.762Z,-0.46
2016-12-22T00:06:22.747Z,-0.54
2016-12-22T00:07:22.732Z,-0.43
2016-12-22T00:08:22.714Z,-0.6
2016-12-22T00:09:22.698Z,-0.57
2016-12-22T00:10:22.684Z,-0.58
2016-12-22T00:11:22.667Z,-0.6
2016-12-22T00:12:22.681Z,-0.55
2016-12-22T00:13:22.632Z,-0.61
2016-12-22T00:14:22.619Z,-0.61
2016-12-22T00:15:22.600Z,-0.52
2016-12-22T00:16:22.584Z,-0.57
2016-12-22T00:17:22.566Z,-0.58
2016-12-22T00:18:22.558Z,-0.51
2016-12-22T00:19:22.536Z,-0.6
2016-12-22T00:20:22.520Z,-0.6
2016-12-22T00:21:22.506Z,-0.54
2016-12-22T00:22:22.490Z,-0.55
2016-12-22T00:23:22.474Z,-0.49
2016-12-22T00:24:22.464Z,-0.58
2016-12-22T00:25:22.439Z,-0.58
2016-12-22T00:26:22.419Z,-0.57
2016-12-22T00:27:22.407Z,-0.65
2016-12-22T00:28:22.390Z,-0.57
2016-12-22T00:29:22.376Z,-0.6
2016-12-22T00:30:22.355Z,-0.62
2016-12-22T00:31:22.344Z,-0.55
2016-12-22T00:32:22.328Z,-0.67
2016-12-22T00:33:22.613Z,-0.57
2016-12-22T00:34:22.295Z,-0.67
2016-12-22T00:35:22.274Z,-0.64
2016-12-22T00:36:22.262Z,-0.67
2016-12-22T00:37:22.246Z,-0.61
2016-12-22T00:38:22.226Z,-0.58
2016-12-22T00:39:22.242Z,-0.58
2016-12-22T00:40:22.196Z,-0.6
2016-12-22T00:41:22.175Z,-0.6
2016-12-22T00:42:22.160Z,-0.64
2016-12-22T00:43:22.146Z,-0.55
2016-12-22T00:44:22.131Z,-0.54
2016-12-22T00:45:22.113Z,-0.69
2016-12-22T00:46:22.095Z,-0.6
2016-12-22T00:47:22.079Z,-0.64
2016-12-22T00:48:22.064Z,-0.57
2016-12-22T00:49:22.045Z,-0.61
2016-12-22T00:50:22.035Z,-0.62
2016-12-22T00:51:22.018Z,-0.67
2016-12-22T00:52:21.999Z,-0.64
2016-12-22T00:53:21.982Z,-0.62
2016-12-22T00:54:21.967Z,-0.65
2016-12-22T00:55:21.952Z,-0.61
2016-12-22T00:56:21.937Z,-0.7
2016-12-22T00:57:22.224Z,-0.62
2016-12-22T00:58:21.909Z,-0.64
2016-12-22T00:59:21.884Z,-0.69
2016-12-22T01:00:21.868Z,-0.64
2016-12-22T01:01:21.855Z,-0.7
2016-12-22T01:02:21.836Z,-0.67
2016-12-22T01:03:22.125Z,-0.72
2016-12-22T01:04:21.804Z,-0.73
2016-12-22T01:05:21.788Z,-0.73
2016-12-22T01:06:21.768Z,-0.7
2016-12-22T01:07:21.755Z,-0.69
2016-12-22T01:08:21.737Z,-0.73
2016-12-22T01:09:21.723Z,-0.8
2016-12-22T01:10:21.708Z,-0.79
2016-12-22T01:11:21.690Z,-0.82
2016-12-22T01:12:21.711Z,-0.78
2016-12-22T01:13:21.661Z,-0.82
2016-12-22T01:14:21.641Z,-0.73
2016-12-22T01:15:21.626Z,-0.82
2016-12-22T01:16:21.608Z,-0.78
2016-12-22T01:17:21.596Z,-0.82
2016-12-22T01:18:21.575Z,-0.79
2016-12-22T01:19:21.579Z,-0.79
2016-12-22T01:20:21.543Z,-0.82
2016-12-22T01:21:21.526Z,-0.79
2016-12-22T01:22:21.519Z,-0.78
2016-12-22T01:23:21.494Z,-0.79
2016-12-22T01:24:21.482Z,-0.8
2016-12-22T01:25:21.468Z,-0.82
2016-12-22T01:26:21.445Z,-0.85
2016-12-22T01:27:21.428Z,-0.8
2016-12-22T01:28:21.410Z,-0.82
2016-12-22T01:29:21.398Z,-0.79
2016-12-22T01:30:21.383Z,-0.78
2016-12-22T01:31:21.364Z,-0.8
2016-12-22T01:32:21.345Z,-0.82
2016-12-22T01:33:21.329Z,-0.82
2016-12-22T01:34:21.314Z,-0.85
2016-12-22T01:35:21.298Z,-0.83
2016-12-22T01:36:21.282Z,-0.86
2016-12-22T01:37:21.263Z,-0.76
2016-12-22T01:38:21.248Z,-0.86
2016-12-22T01:39:21.539Z,-0.83
2016-12-22T01:40:21.219Z,-0.86
2016-12-22T01:41:21.200Z,-0.86
2016-12-22T01:42:21.184Z,-0.82
2016-12-22T01:43:21.167Z,-0.82
2016-12-22T01:44:21.153Z,-0.85
2016-12-22T01:45:21.131Z,-0.82
2016-12-22T01:46:21.122Z,-0.83
2016-12-22T01:47:21.098Z,-0.91
2016-12-22T01:48:21.388Z,-0.8
2016-12-22T01:49:21.068Z,-0.83
2016-12-22T01:50:21.052Z,-0.86
2016-12-22T01:51:21.039Z,-0.83
2016-12-22T01:52:21.016Z,-0.91
2016-12-22T01:53:21.008Z,-0.82
2016-12-22T01:54:20.984Z,-0.8
2016-12-22T01:55:20.968Z,-0.91
2016-12-22T01:56:21.254Z,-0.8
2016-12-22T01:57:20.935Z,-0.83
2016-12-22T01:58:20.919Z,-0.85
2016-12-22T01:59:20.901Z,-0.92
2016-12-22T02:00:20.888Z,-0.92
2016-12-22T02:01:20.867Z,-0.89
2016-12-22T02:02:20.854Z,-0.91
2016-12-22T02:03:20.839Z,-0.95
2016-12-22T02:04:20.819Z,-0.95
2016-12-22T02:05:20.804Z,-0.97
2016-12-22T02:06:20.787Z,-0.95
2016-12-22T02:07:20.773Z,-1.01
2016-12-22T02:08:20.754Z,-1.04
2016-12-22T02:09:20.739Z,-1.01
2016-12-22T02:10:20.725Z,-0.95
2016-12-22T02:11:20.705Z,-0.98
2016-12-22T02:12:20.694Z,-0.98
2016-12-22T02:13:20.673Z,-1.02
2016-12-22T02:14:20.656Z,-0.97
2016-12-22T02:15:20.641Z,-0.95
2016-12-22T02:16:20.623Z,-0.99
2016-12-22T02:17:20.606Z,-1.01
2016-12-22T02:18:20.590Z,-1.1
2016-12-22T02:19:20.574Z,-1.05
2016-12-22T02:20:20.555Z,-1.12
2016-12-22T02:21:20.539Z,-1.01
2016-12-22T02:22:20.526Z,-1.04
2016-12-22T02:23:20.507Z,-0.98
2016-12-22T02:24:20.489Z,-1.12
2016-12-22T02:25:20.474Z,-1.15
2016-12-22T02:26:20.458Z,-1.07
2016-12-22T02:27:20.441Z,-1.12
2016-12-22T02:28:20.755Z,-1.12
2016-12-22T02:29:20.409Z,-1.05
2016-12-22T02:30:20.392Z,-1.02
2016-12-22T02:31:20.374Z,-1.15
2016-12-22T02:32:20.359Z,-1.05
2016-12-22T02:33:20.342Z,-1.12
2016-12-22T02:34:20.324Z,-1.07
2016-12-22T02:35:20.408Z,-1.1
2016-12-22T02:36:20.295Z,-1.13
2016-12-22T02:37:20.279Z,-1.07
2016-12-22T02:38:20.261Z,-1.07
2016-12-22T02:39:20.245Z,-1.13
2016-12-22T02:40:20.227Z,-1.09
2016-12-22T02:41:20.212Z,-1.15
2016-12-22T02:42:20.193Z,-1.07
2016-12-22T02:43:20.177Z,-1.09
2016-12-22T02:44:20.161Z,-1.12
2016-12-22T02:45:20.144Z,-1.15
2016-12-22T02:46:20.131Z,-1.01
2016-12-22T02:47:20.113Z,-1.13
2016-12-22T02:48:20.093Z,-1.17
2016-12-22T02:49:20.379Z,-1.07
2016-12-22T02:50:20.062Z,-1.12
2016-12-22T02:51:20.051Z,-1.07
2016-12-22T02:52:20.026Z,-1.05
2016-12-22T02:53:20.012Z,-1.12
2016-12-22T02:54:19.994Z,-1.12
2016-12-22T02:55:19.977Z,-1.16
2016-12-22T02:56:19.959Z,-1.07
2016-12-22T02:57:19.944Z,-1.16
2016-12-22T02:58:19.929Z,-1.12
2016-12-22T02:59:19.913Z,-1.1
2016-12-22T03:00:19.892Z,-1.15
2016-12-22T03:01:19.875Z,-1.07
2016-12-22T03:02:19.860Z,-1.07
2016-12-22T03:03:19.843Z,-1.1
2016-12-22T03:04:19.826Z,-1.13
2016-12-22T03:05:19.811Z,-1.09
2016-12-22T03:06:19.796Z,-1.04
2016-12-22T03:07:19.783Z,-1.12
2016-12-22T03:08:19.763Z,-1.13
2016-12-22T03:09:19.746Z,-1.12
2016-12-22T03:10:19.732Z,-1.1
2016-12-22T03:11:19.751Z,-1.12
2016-12-22T03:12:19.694Z,-1.09
2016-12-22T03:13:19.679Z,-1.07
2016-12-22T03:14:19.661Z,-1.12
2016-12-22T03:15:19.654Z,-1.15
2016-12-22T03:16:19.626Z,-1.12
2016-12-22T03:17:19.611Z,-1.19
2016-12-22T03:18:19.600Z,-1.12
2016-12-22T03:19:19.581Z,-1.12
2016-12-22T03:20:19.567Z,-1.09
2016-12-22T03:21:19.548Z,-1.13
2016-12-22T03:22:19.528Z,-1.09
2016-12-22T03:23:19.519Z,-1.09
2016-12-22T03:24:19.493Z,-1.12
2016-12-22T03:25:19.480Z,-1.15
2016-12-22T03:26:19.493Z,-1.13
2016-12-22T03:27:19.476Z,-1.07
2016-12-22T03:28:19.429Z,-1.13
2016-12-22T03:29:19.411Z,-1.13
2016-12-22T03:30:19.397Z,-1.12
2016-12-22T03:31:19.378Z,-1.12
2016-12-22T03:32:19.365Z,-1.13
2016-12-22T03:33:19.343Z,-1.13
2016-12-22T03:34:19.328Z,-1.13
2016-12-22T03:35:19.312Z,-1.1
2016-12-22T03:36:19.296Z,-1.13
2016-12-22T03:37:19.278Z,-1.07
2016-12-22T03:38:19.261Z,-1.09
2016-12-22T03:39:19.250Z,-1.15
2016-12-22T03:40:19.227Z,-1.09
2016-12-22T03:41:19.214Z,-1.17
2016-12-22T03:42:19.195Z,-1.13
2016-12-22T03:43:19.182Z,-1.17
2016-12-22T03:44:19.161Z,-1.22
2016-12-22T03:45:19.455Z,-1.19
2016-12-22T03:46:19.139Z,-1.19
2016-12-22T03:47:19.110Z,-1.2
2016-12-22T03:48:19.094Z,-1.2
2016-12-22T03:49:19.092Z,-1.09
2016-12-22T03:50:19.061Z,-1.09
2016-12-22T03:51:19.076Z,-1.16
2016-12-22T03:52:19.030Z,-1.1
2016-12-22T03:53:19.011Z,-1.15
2016-12-22T03:54:19.001Z,-1.2
2016-12-22T03:55:18.979Z,-1.19
2016-12-22T03:56:18.969Z,-1.07
2016-12-22T03:57:18.948Z,-1.2
2016-12-22T03:58:18.931Z,-1.15
2016-12-22T03:59:18.911Z,-1.19
2016-12-22T04:00:18.898Z,-1.05
2016-12-22T04:01:18.880Z,-1.2
2016-12-22T04:02:18.861Z,-1.09
2016-12-22T04:03:18.845Z,-1.16
2016-12-22T04:04:18.838Z,-1.22
2016-12-22T04:05:18.812Z,-1.09
2016-12-22T04:06:18.797Z,-1.1
2016-12-22T04:07:18.781Z,-1.13
2016-12-22T04:08:18.761Z,-1.09
2016-12-22T04:09:18.744Z,-1.12
2016-12-22T04:10:18.764Z,-1.12
2016-12-22T04:11:18.713Z,-1.13
2016-12-22T04:12:18.699Z,-1.17
2016-12-22T04:13:18.682Z,-1.17
2016-12-22T04:14:18.663Z,-1.07
2016-12-22T04:15:18.646Z,-1.04
2016-12-22T04:16:18.630Z,-1.07
2016-12-22T04:17:18.616Z,-1.15
2016-12-22T04:18:18.598Z,-1.15
2016-12-22T04:19:18.583Z,-1.09
2016-12-22T04:20:18.564Z,-1.01
2016-12-22T04:21:18.548Z,-1.02
2016-12-22T04:22:18.531Z,-1.07
2016-12-22T04:23:18.527Z,-1.1
2016-12-22T04:24:18.496Z,-0.97
2016-12-22T04:25:18.482Z,-1.07
2016-12-22T04:26:18.463Z,-1.07
2016-12-22T04:27:18.447Z,-1.12
2016-12-22T04:28:18.434Z,-1.09
2016-12-22T04:29:18.415Z,-1.1
2016-12-22T04:30:18.398Z,-1.1
2016-12-22T04:31:18.385Z,-1.1
2016-12-22T04:32:18.363Z,-1.1
2016-12-22T04:33:18.352Z,-1.1
2016-12-22T04:34:18.332Z,-1.05
2016-12-22T04:35:18.314Z,-0.97
2016-12-22T04:36:18.297Z,-0.94
2016-12-22T04:37:18.283Z,-0.98
2016-12-22T04:38:18.271Z,-0.97
2016-12-22T04:39:18.247Z,-1.02
2016-12-22T04:40:18.264Z,-1.02
2016-12-22T04:41:18.216Z,-0.97
2016-12-22T04:42:18.198Z,-0.98
2016-12-22T04:43:18.185Z,-0.95
2016-12-22T04:44:18.163Z,-0.97
2016-12-22T04:45:18.150Z,-0.98
2016-12-22T04:46:18.138Z,-0.99
2016-12-22T04:47:18.119Z,-0.98
2016-12-22T04:48:18.100Z,-0.98
2016-12-22T04:49:18.085Z,-0.97
2016-12-22T04:50:18.067Z,-0.95
2016-12-22T04:51:18.053Z,-1.05
2016-12-22T04:52:18.033Z,-1.04
2016-12-22T04:53:18.018Z,-0.97
2016-12-22T04:54:18.000Z,-0.99
2016-12-22T04:55:17.984Z,-0.95
2016-12-22T04:56:17.969Z,-0.98
2016-12-22T04:57:17.951Z,-1.1
2016-12-22T04:58:17.932Z,-1.04
2016-12-22T04:59:17.925Z,-0.98
2016-12-22T05:00:17.899Z,-0.99
2016-12-22T05:01:17.887Z,-0.94
2016-12-22T05:02:17.869Z,-1.02
2016-12-22T05:03:17.851Z,-1.07
2016-12-22T05:04:17.839Z,-0.95
2016-12-22T05:05:17.818Z,-1.01
2016-12-22T05:06:17.802Z,-0.99
2016-12-22T05:07:17.783Z,-1.07
2016-12-22T05:08:17.768Z,-0.95
2016-12-22T05:09:17.753Z,-0.94
2016-12-22T05:10:17.736Z,-0.92
2016-12-22T05:11:17.718Z,-0.97
2016-12-22T05:12:17.733Z,-0.94
2016-12-22T05:13:17.687Z,-0.83
2016-12-22T05:14:17.667Z,-0.85
2016-12-22T05:15:17.656Z,-0.92
2016-12-22T05:16:17.635Z,-0.82
2016-12-22T05:17:17.620Z,-0.8
2016-12-22T05:18:17.604Z,-0.8
2016-12-22T05:19:17.589Z,-0.83
2016-12-22T05:20:17.572Z,-0.82
2016-12-22T05:21:17.556Z,-0.8
2016-12-22T05:22:17.537Z,-0.82
2016-12-22T05:23:17.521Z,-0.76
2016-12-22T05:24:17.507Z,-0.79
2016-12-22T05:25:17.519Z,-0.79
2016-12-22T05:26:17.469Z,-0.78
2016-12-22T05:27:17.453Z,-0.75
2016-12-22T05:28:17.449Z,-0.7
2016-12-22T05:29:17.423Z,-0.7
2016-12-22T05:30:17.404Z,-0.72
2016-12-22T05:31:17.388Z,-0.67
2016-12-22T05:32:17.371Z,-0.7
2016-12-22T05:33:17.361Z,-0.65
2016-12-22T05:34:17.339Z,-0.72
2016-12-22T05:35:17.627Z,-0.69
2016-12-22T05:36:17.307Z,-0.65
2016-12-22T05:37:17.293Z,-0.65
2016-12-22T05:38:17.274Z,-0.7
2016-12-22T05:39:17.261Z,-0.69
2016-12-22T05:40:17.242Z,-0.62
2016-12-22T05:41:17.225Z,-0.64
2016-12-22T05:42:17.233Z,-0.61
2016-12-22T05:43:17.192Z,-0.61
2016-12-22T05:44:17.176Z,-0.6
2016-12-22T05:45:17.157Z,-0.6
2016-12-22T05:46:17.145Z,-0.64
2016-12-22T05:47:17.126Z,-0.57
2016-12-22T05:48:17.112Z,-0.6
2016-12-22T05:49:17.094Z,-0.67
2016-12-22T05:50:17.102Z,-0.67
2016-12-22T05:51:17.059Z,-0.67
2016-12-22T05:52:17.042Z,-0.69
2016-12-22T05:53:17.028Z,-0.65
2016-12-22T05:54:17.010Z,-0.64
2016-12-22T05:55:16.999Z,-0.7
2016-12-22T05:56:16.978Z,-0.72
2016-12-22T05:57:16.967Z,-0.72
2016-12-22T05:58:16.945Z,-0.69
2016-12-22T05:59:16.930Z,-0.67
2016-12-22T06:00:16.910Z,-0.7
2016-12-22T06:01:16.897Z,-0.7
2016-12-22T06:02:16.877Z,-0.65
2016-12-22T06:03:16.868Z,-0.72
2016-12-22T06:04:16.848Z,-0.73
2016-12-22T06:05:16.832Z,-0.69
2016-12-22T06:06:16.813Z,-0.7
2016-12-22T06:07:16.798Z,-0.65
2016-12-22T06:08:16.786Z,-0.67
2016-12-22T06:09:16.766Z,-0.62
2016-12-22T06:10:16.777Z,-0.7
2016-12-22T06:11:16.735Z,-0.75
2016-12-22T06:12:16.717Z,-0.64
2016-12-22T06:13:16.703Z,-0.73
2016-12-22T06:14:16.684Z,-0.67
2016-12-22T06:15:16.667Z,-0.72
2016-12-22T06:16:16.654Z,-0.67
2016-12-22T06:17:16.634Z,-0.69
2016-12-22T06:18:16.624Z,-0.65
2016-12-22T06:19:16.607Z,-0.57
2016-12-22T06:20:16.587Z,-0.62
2016-12-22T06:21:16.571Z,-0.67
2016-12-22T06:22:16.553Z,-0.61
2016-12-22T06:23:16.543Z,-0.61
2016-12-22T06:24:16.520Z,-0.61
2016-12-22T06:25:16.503Z,-0.57
2016-12-22T06:26:16.490Z,-0.61
2016-12-22T06:27:16.471Z,-0.58
2016-12-22T06:28:16.456Z,-0.57
2016-12-22T06:29:16.438Z,-0.6
2016-12-22T06:30:16.425Z,-0.52
2016-12-22T06:31:16.406Z,-0.55
2016-12-22T06:32:16.390Z,-0.6
2016-12-22T06:33:16.374Z,-0.55
2016-12-22T06:34:16.356Z,-0.55
2016-12-22T06:35:16.341Z,-0.54
2016-12-22T06:36:16.323Z,-0.57
2016-12-22T06:37:16.309Z,-0.62
2016-12-22T06:38:16.292Z,-0.51
2016-12-22T06:39:16.277Z,-0.57
2016-12-22T06:40:16.262Z,-0.54
2016-12-22T06:41:16.244Z,-0.57
2016-12-22T06:42:16.227Z,-0.57
2016-12-22T06:43:16.212Z,-0.47
2016-12-22T06:44:16.192Z,-0.51
2016-12-22T06:45:16.178Z,-0.51
2016-12-22T06:46:16.167Z,-0.52
2016-12-22T06:47:16.147Z,-0.62
2016-12-22T06:48:16.432Z,-0.61
2016-12-22T06:49:16.115Z,-0.55
2016-12-22T06:50:16.101Z,-0.54
2016-12-22T06:51:16.384Z,-0.52
2016-12-22T06:52:16.065Z,-0.46
2016-12-22T06:53:16.051Z,-0.58
2016-12-22T06:54:16.034Z,-0.42
2016-12-22T06:55:16.020Z,-0.58
2016-12-22T06:56:16.000Z,-0.52
2016-12-22T06:57:15.981Z,-0.46
2016-12-22T06:58:15.964Z,-0.51
2016-12-22T06:59:15.951Z,-0.57
2016-12-22T07:00:15.938Z,-0.4
2016-12-22T07:01:15.917Z,-0.51
2016-12-22T07:02:15.903Z,-0.43
2016-12-22T07:03:15.888Z,-0.43
2016-12-22T07:04:16.170Z,-0.43
2016-12-22T07:05:15.850Z,-0.39
2016-12-22T07:06:15.842Z,-0.44
2016-12-22T07:07:15.825Z,-0.43
2016-12-22T07:08:15.808Z,-0.39
2016-12-22T07:09:15.813Z,-0.39
2016-12-22T07:10:15.773Z,-0.31
2016-12-22T07:11:15.757Z,-0.29
2016-12-22T07:12:15.739Z,-0.34
2016-12-22T07:13:15.733Z,-0.33
2016-12-22T07:14:15.709Z,-0.34
2016-12-22T07:15:15.693Z,-0.31
2016-12-22T07:16:15.681Z,-0.31
2016-12-22T07:17:15.659Z,-0.23
2016-12-22T07:18:15.647Z,-0.29
2016-12-22T07:19:15.624Z,-0.31
2016-12-22T07:20:15.609Z,-0.23
2016-12-22T07:21:15.596Z,-0.21
2016-12-22T07:22:15.580Z,-0.15
2016-12-22T07:23:15.565Z,-0.19
2016-12-22T07:24:15.543Z,-0.18
2016-12-22T07:25:15.530Z,-0.25
2016-12-22T07:26:15.515Z,-0.15
2016-12-22T07:27:15.497Z,-0.1
2016-12-22T07:28:15.483Z,-0.08
2016-12-22T07:29:15.471Z,-0.15
2016-12-22T07:30:15.450Z,-0.07
2016-12-22T07:31:15.434Z,-0.16
2016-12-22T07:32:15.415Z,-0.08
2016-12-22T07:33:15.402Z,-0.08
2016-12-22T07:34:15.689Z,-0.04
2016-12-22T07:35:15.368Z,-0.01
2016-12-22T07:36:15.662Z,-0.01
2016-12-22T07:37:15.338Z,-0.04
2016-12-22T07:38:15.323Z,-0.01
2016-12-22T07:39:15.305Z,-0.01
2016-12-22T07:40:15.296Z,-0.08
2016-12-22T07:41:15.274Z,-0.04
2016-12-22T07:42:15.259Z,-0.01
2016-12-22T07:43:15.274Z,-0.07
2016-12-22T07:44:15.225Z,0.02
2016-12-22T07:45:15.213Z,-0.05
2016-12-22T07:46:15.194Z,0.07
2016-12-22T07:47:15.181Z,0.04
2016-12-22T07:48:15.162Z,0.02
2016-12-22T07:49:15.149Z,0.07
2016-12-22T07:50:15.130Z,0.11
2016-12-22T07:51:15.146Z,0.07
2016-12-22T07:52:15.100Z,0.08
2016-12-22T07:53:15.083Z,0.03
2016-12-22T07:54:15.068Z,0.08
2016-12-22T07:55:15.056Z,0.17
2016-12-22T07:56:15.036Z,0.17
2016-12-22T07:57:15.023Z,0.23
2016-12-22T07:58:15.007Z,0.26
2016-12-22T07:59:14.989Z,0.26
2016-12-22T08:00:14.973Z,0.28
2016-12-22T08:01:14.963Z,0.36
2016-12-22T08:02:14.944Z,0.41
2016-12-22T08:03:14.926Z,0.47
2016-12-22T08:04:14.914Z,0.47
2016-12-22T08:05:15.199Z,0.51
2016-12-22T08:06:14.884Z,0.5
2016-12-22T08:07:14.864Z,0.5
2016-12-22T08:08:14.852Z,0.6
2016-12-22T08:09:15.139Z,0.62
2016-12-22T08:10:14.824Z,0.58
2016-12-22T08:11:14.804Z,0.62
2016-12-22T08:12:14.788Z,0.66
2016-12-22T08:13:14.778Z,0.73
2016-12-22T08:14:14.758Z,0.79
2016-12-22T08:15:14.741Z,0.84
2016-12-22T08:16:14.726Z,0.86
2016-12-22T08:17:14.710Z,0.86
2016-12-22T08:18:14.999Z,0.8
2016-12-22T08:19:14.680Z,0.9
2016-12-22T08:20:14.667Z,1
2016-12-22T08:21:14.648Z,1.04
2016-12-22T08:22:14.633Z,1.11
2016-12-22T08:23:14.623Z,1.16
2016-12-22T08:24:14.602Z,1.2
2016-12-22T08:25:14.588Z,1.23
2016-12-22T08:26:14.875Z,1.24
2016-12-22T08:27:14.562Z,1.36
2016-12-22T08:28:14.544Z,1.48
2016-12-22T08:29:14.530Z,1.52
2016-12-22T08:30:14.513Z,1.76
2016-12-22T08:31:14.515Z,1.77
2016-12-22T08:32:14.484Z,1.95
2016-12-22T08:33:14.497Z,2.05
2016-12-22T08:34:14.457Z,2.18
2016-12-22T08:35:14.441Z,2.2
2016-12-22T08:36:14.426Z,2.41
2016-12-22T08:37:14.712Z,2.49
2016-12-22T08:38:14.399Z,2.6
2016-12-22T08:39:14.384Z,2.71
2016-12-22T08:40:14.366Z,2.85
2016-12-22T08:41:14.656Z,2.89
2016-12-22T08:42:14.649Z,3.05
2016-12-22T08:43:14.332Z,3.11
2016-12-22T08:44:14.314Z,3.29
2016-12-22T08:45:14.302Z,3.24
2016-12-22T08:46:14.282Z,3.26
2016-12-22T08:47:14.268Z,3.39
2016-12-22T08:48:14.262Z,3.47
2016-12-22T08:49:14.245Z,3.6
2016-12-22T08:50:14.230Z,3.7
2016-12-22T08:51:14.216Z,3.68
2016-12-22T08:52:14.202Z,3.78
2016-12-22T08:53:14.190Z,3.72
2016-12-22T08:54:14.181Z,3.87
2016-12-22T08:55:14.161Z,3.94
2016-12-22T08:56:14.152Z,4
2016-12-22T08:57:14.136Z,4
2016-12-22T08:58:14.127Z,4.08
2016-12-22T08:59:14.111Z,4.12
2016-12-22T09:00:14.100Z,4.18
2016-12-22T09:01:14.086Z,4.26
2016-12-22T09:02:14.072Z,4.29
2016-12-22T09:03:14.061Z,4.33
2016-12-22T09:04:14.051Z,4.37
2016-12-22T09:05:14.339Z,4.47
2016-12-22T09:06:14.021Z,4.55
2016-12-22T09:07:14.012Z,4.52
2016-12-22T09:08:14.000Z,4.63
2016-12-22T09:09:13.984Z,4.67
2016-12-22T09:10:13.974Z,4.66
2016-12-22T09:11:13.961Z,4.78
2016-12-22T09:12:13.951Z,4.8
2016-12-22T09:13:13.938Z,4.94
2016-12-22T09:14:13.925Z,4.99
2016-12-22T09:15:13.911Z,5
2016-12-22T09:16:13.910Z,5.13
2016-12-22T09:17:13.889Z,5.03
2016-12-22T09:21:22.787Z,5.12
2016-12-22T09:22:26.882Z,5.25
2016-12-22T09:23:26.868Z,5.3
2016-12-22T09:24:26.856Z,5.36
2016-12-22T09:25:27.159Z,5.38
2016-12-22T09:26:26.834Z,5.45
2016-12-22T09:27:26.826Z,5.54
2016-12-22T09:28:26.812Z,5.48
2016-12-22T09:29:26.801Z,5.61
2016-12-22T09:30:27.092Z,5.61
2016-12-22T09:31:26.776Z,5.61
2016-12-22T09:32:26.765Z,5.54
2016-12-22T09:33:26.755Z,5.63
2016-12-22T09:34:26.745Z,5.76
2016-12-22T09:35:26.734Z,5.83
2016-12-22T09:36:26.719Z,5.85
2016-12-22T09:37:26.711Z,5.9
2016-12-22T09:38:26.696Z,5.81
2016-12-22T09:39:26.684Z,5.81
2016-12-22T09:40:26.677Z,5.86
2016-12-22T09:41:26.664Z,5.85
2016-12-22T09:42:26.655Z,5.79
2016-12-22T09:43:26.644Z,5.9
2016-12-22T09:44:26.630Z,5.96
2016-12-22T09:45:26.621Z,5.91
2016-12-22T09:46:26.912Z,5.93
2016-12-22T09:47:26.597Z,5.9
2016-12-22T09:48:26.588Z,5.89
2016-12-22T09:49:26.574Z,5.86
2016-12-22T09:50:26.562Z,6
2016-12-22T09:51:26.554Z,5.97
2016-12-22T09:52:26.543Z,6
2016-12-22T09:53:26.533Z,6
2016-12-22T09:54:26.520Z,6.06
2016-12-22T09:55:26.510Z,6.04
2016-12-22T09:56:26.502Z,6.12
2016-12-22T09:57:26.485Z,6.04
2016-12-22T09:58:26.477Z,6.17
2016-12-22T09:59:26.467Z,6.17
2016-12-22T10:00:26.452Z,6.28
2016-12-22T10:01:26.444Z,6.25
2016-12-22T10:02:26.433Z,6.27
2016-12-22T10:03:26.422Z,6.27
2016-12-22T10:04:26.434Z,6.18
2016-12-22T10:05:26.396Z,6.33
2016-12-22T10:06:26.391Z,6.27
2016-12-22T10:07:26.381Z,6.3
2016-12-22T10:08:26.365Z,6.31
2016-12-22T10:09:26.355Z,6.28
2016-12-22T10:10:26.346Z,6.21
2016-12-22T10:11:26.335Z,6.36
2016-12-22T10:12:26.321Z,6.36
2016-12-22T10:13:26.311Z,6.28
2016-12-22T10:14:26.308Z,6.34
2016-12-22T10:15:26.289Z,6.43
2016-12-22T10:16:26.279Z,6.48
2016-12-22T10:17:26.270Z,6.51
2016-12-22T10:18:26.259Z,6.58
2016-12-22T10:19:26.250Z,6.62
2016-12-22T10:20:26.267Z,6.49
2016-12-22T10:21:26.228Z,6.52
2016-12-22T10:22:26.219Z,6.58
2016-12-22T10:23:26.206Z,6.58
2016-12-22T10:24:26.203Z,6.59
2016-12-22T10:25:26.186Z,6.71
2016-12-22T10:26:26.179Z,6.69
2016-12-22T10:27:26.173Z,6.77
2016-12-22T10:28:26.157Z,6.81
2016-12-22T10:29:26.147Z,6.84
2016-12-22T10:30:26.136Z,6.92
2016-12-22T10:31:26.130Z,7.02
2016-12-22T10:32:26.117Z,7.13
2016-12-22T10:33:26.104Z,7.15
2016-12-22T10:34:26.405Z,7.17
2016-12-22T10:35:26.083Z,7.25
2016-12-22T10:36:26.072Z,7.34
2016-12-22T10:37:26.366Z,7.34
2016-12-22T10:38:26.054Z,7.32
2016-12-22T10:39:26.042Z,7.34
2016-12-22T10:40:26.035Z,7.3
2016-12-22T10:41:26.021Z,7.3
2016-12-22T10:42:26.017Z,7.31
2016-12-22T10:43:26.003Z,7.31
2016-12-22T10:44:25.991Z,7.31
2016-12-22T10:45:25.991Z,7.3
2016-12-22T10:46:25.972Z,7.37
2016-12-22T10:47:25.975Z,7.42
2016-12-22T10:48:25.954Z,7.45
2016-12-22T10:49:25.943Z,7.43
2016-12-22T10:50:25.935Z,7.5
2016-12-22T10:51:25.924Z,7.53
2016-12-22T10:52:25.916Z,7.61
2016-12-22T10:53:25.908Z,7.55
2016-12-22T10:54:25.898Z,7.55
2016-12-22T10:55:25.887Z,7.53
2016-12-22T10:56:25.877Z,7.57
2016-12-22T10:57:25.867Z,7.57
2016-12-22T10:58:25.862Z,7.61
2016-12-22T10:59:25.849Z,7.58
2016-12-22T11:00:25.837Z,7.55
2016-12-22T11:01:26.129Z,7.55
2016-12-22T11:02:25.815Z,7.63
2016-12-22T11:03:25.810Z,7.71
2016-12-22T11:04:25.798Z,7.72
2016-12-22T11:05:25.792Z,7.72
2016-12-22T11:06:25.782Z,7.79
2016-12-22T11:07:25.775Z,7.69
2016-12-22T11:08:25.764Z,7.67
2016-12-22T11:09:25.750Z,7.74
2016-12-22T11:10:25.753Z,7.55
2016-12-22T11:11:25.734Z,7.57
2016-12-22T11:12:25.725Z,7.57
2016-12-22T11:13:25.716Z,7.67
2016-12-22T11:14:25.703Z,7.67
2016-12-22T11:15:25.697Z,7.68
2016-12-22T11:16:25.688Z,7.64
2016-12-22T11:17:25.675Z,7.67
2016-12-22T11:18:25.666Z,7.68
2016-12-22T11:19:25.659Z,7.68
2016-12-22T11:20:25.648Z,7.58
2016-12-22T11:21:25.642Z,7.63
2016-12-22T11:22:25.629Z,7.52
2016-12-22T11:23:25.620Z,7.58
2016-12-22T11:24:25.608Z,7.42
2016-12-22T11:25:25.911Z,7.4
2016-12-22T11:26:25.591Z,7.35
2016-12-22T11:27:25.585Z,7.43
2016-12-22T11:28:25.570Z,7.28
2016-12-22T11:29:25.559Z,7.31
2016-12-22T11:30:25.856Z,7.27
2016-12-22T11:31:25.542Z,7.32
2016-12-22T11:32:25.537Z,7.27
2016-12-22T11:33:25.524Z,7.31
2016-12-22T11:34:25.523Z,7.2
2016-12-22T11:35:25.514Z,7.27
2016-12-22T11:36:25.491Z,7.3
2016-12-22T11:37:25.486Z,7.28
2016-12-22T11:38:25.475Z,7.34
2016-12-22T11:39:25.461Z,7.43
2016-12-22T11:40:25.763Z,7.46
2016-12-22T11:41:25.443Z,7.4
2016-12-22T11:42:25.436Z,7.49
2016-12-22T11:43:25.423Z,7.43
2016-12-22T11:44:25.415Z,7.35
2016-12-22T11:45:25.408Z,7.39
2016-12-22T11:46:25.395Z,7.42
2016-12-22T11:47:25.385Z,7.49
2016-12-22T11:48:25.376Z,7.42
2016-12-22T11:49:25.366Z,7.48
2016-12-22T11:50:25.358Z,7.6
2016-12-22T11:51:25.345Z,7.52
2016-12-22T11:52:25.339Z,7.58
2016-12-22T11:53:25.327Z,7.57
2016-12-22T11:54:25.319Z,7.61
2016-12-22T11:55:25.306Z,7.55
2016-12-22T11:56:25.294Z,7.57
2016-12-22T11:57:25.287Z,7.52
2016-12-22T11:58:25.277Z,7.57
2016-12-22T11:59:25.267Z,7.6
2016-12-22T12:00:25.254Z,7.58
2016-12-22T12:01:25.244Z,7.55
2016-12-22T12:02:25.243Z,7.63
2016-12-22T12:03:25.226Z,7.55
2016-12-22T12:04:25.226Z,7.53
2016-12-22T12:05:25.207Z,7.63
2016-12-22T12:06:25.196Z,7.55
2016-12-22T12:07:25.187Z,7.58
2016-12-22T12:08:25.176Z,7.52
2016-12-22T12:09:25.167Z,7.46
2016-12-22T12:10:25.157Z,7.34
2016-12-22T12:11:25.147Z,7.28
2016-12-22T12:12:25.138Z,7.27
2016-12-22T12:13:25.129Z,7.28
2016-12-22T12:14:25.122Z,7.27
2016-12-22T12:15:25.108Z,7.21
2016-12-22T12:16:25.099Z,7.23
2016-12-22T12:17:25.397Z,7.17
2016-12-22T12:18:25.078Z,7.23
2016-12-22T12:19:25.070Z,7.23
2016-12-22T12:20:25.059Z,7.23
2016-12-22T12:21:25.052Z,7.23
2016-12-22T12:22:25.037Z,7.25
2016-12-22T12:23:25.027Z,7.24
2016-12-22T12:24:25.019Z,7.27
2016-12-22T12:25:25.009Z,7.24
2016-12-22T12:26:25.023Z,7.23
2016-12-22T12:27:24.992Z,7.3
2016-12-22T12:28:24.978Z,7.24
2016-12-22T12:29:24.967Z,7.32
2016-12-22T12:30:25.259Z,7.23
2016-12-22T12:31:24.946Z,7.24
2016-12-22T12:32:24.937Z,7.27
2016-12-22T12:33:24.931Z,7.21
2016-12-22T12:34:24.915Z,7.2
2016-12-22T12:35:24.906Z,7.21
2016-12-22T12:36:24.892Z,7.2
2016-12-22T12:37:24.887Z,7.15
2016-12-22T12:38:25.182Z,7.1
2016-12-22T12:39:24.867Z,7.09
2016-12-22T12:40:24.864Z,7.13
2016-12-22T12:41:24.852Z,7.1
2016-12-22T12:42:24.835Z,7.12
2016-12-22T12:43:25.127Z,7.16
2016-12-22T12:44:24.813Z,7.13
2016-12-22T12:45:24.807Z,7.17
2016-12-22T12:46:24.798Z,7.1
2016-12-22T12:47:25.089Z,7.13
2016-12-22T12:48:24.777Z,7.03
2016-12-22T12:49:24.765Z,7.15
2016-12-22T12:50:24.759Z,6.99
2016-12-22T12:51:24.746Z,7.02
2016-12-22T12:52:24.731Z,7.07
2016-12-22T12:53:24.753Z,7.05
2016-12-22T12:54:24.713Z,7.03
2016-12-22T12:55:24.706Z,7.05
2016-12-22T12:56:24.692Z,7.24
2016-12-22T12:57:24.683Z,7.06
2016-12-22T12:58:24.673Z,7.1
2016-12-22T12:59:24.659Z,7.17
2016-12-22T13:00:24.956Z,7.16
2016-12-22T13:01:24.637Z,7.17
2016-12-22T13:02:24.630Z,7.13
2016-12-22T13:03:24.618Z,7.23
2016-12-22T13:04:24.607Z,7.24
2016-12-22T13:05:24.598Z,7.24
2016-12-22T13:06:24.594Z,7.28
2016-12-22T13:07:24.579Z,7.3
2016-12-22T13:08:24.567Z,7.3
2016-12-22T13:09:24.559Z,7.31