createdAt,value
2018-02-10T00:02:20.632Z,80.40
2018-02-10T00:04:46.880Z,80.40
2018-02-10T00:07:14.769Z,81.40
2018-02-10T00:09:41.014Z,80.60
2018-02-10T00:12:07.998Z,80.60
2018-02-10T00:14:34.773Z,80.60
2018-02-10T00:17:01.336Z,80.10
2018-02-10T00:19:28.097Z,80.40
2018-02-10T00:21:55.529Z,80.00
2018-02-10T00:24:21.782Z,80.00
2018-02-10T00:26:49.286Z,79.80
2018-02-10T00:29:15.573Z,79.80
2018-02-10T00:31:42.205Z,79.90
2018-02-10T00:34:08.966Z,79.90
2018-02-10T00:36:37.053Z,78.80
2018-02-10T00:39:04.085Z,79.50
2018-02-10T00:41:30.334Z,79.50
2018-02-10T00:43:57.760Z,79.90
2018-02-10T00:46:24.857Z,79.80
2018-02-10T00:48:52.417Z,79.70
2018-02-10T00:51:19.457Z,79.80
2018-02-10T00:53:45.973Z,79.70
2018-02-10T00:56:12.205Z,79.30
2018-02-10T00:58:39.006Z,79.40
2018-02-10T01:01:06.453Z,79.30
2018-02-10T01:03:33.423Z,79.10
2018-02-10T01:05:59.679Z,79.10
2018-02-10T01:08:25.934Z,79.00
2018-02-10T01:10:52.177Z,78.80
2018-02-10T01:13:18.577Z,78.60
2018-02-10T01:15:45.085Z,78.50
2018-02-10T01:18:12.513Z,78.40
2018-02-10T01:20:39.302Z,78.40
2018-02-10T01:23:06.300Z,78.40
2018-02-10T01:25:32.995Z,78.30
2018-02-10T01:28:00.309Z,78.50
2018-02-10T01:30:26.974Z,78.40
2018-02-10T01:32:53.581Z,78.20
2018-02-10T01:35:20.422Z,78.20
2018-02-10T01:37:47.033Z,77.80
2018-02-10T01:40:14.022Z,77.60
2018-02-10T01:42:40.709Z,77.60
2018-02-10T01:45:06.937Z,77.50
2018-02-10T01:47:33.536Z,77.40
2018-02-10T01:50:12.656Z,77.40
2018-02-10T01:52:39.437Z,77.40
2018-02-10T01:55:05.681Z,77.50
2018-02-10T01:57:31.937Z,77.00
2018-02-10T01:59:59.150Z,77.70
2018-02-10T02:02:25.464Z,77.60
2018-02-10T02:04:52.669Z,77.80
2018-02-10T02:07:18.938Z,77.90
2018-02-10T02:09:45.917Z,78.00
2018-02-10T02:12:12.182Z,77.90
2018-02-10T02:14:38.727Z,78.00
2018-02-10T02:17:05.809Z,77.90
2018-02-10T02:19:34.025Z,78.70
2018-02-10T02:22:00.265Z,78.60
2018-02-10T02:24:26.899Z,78.90
2018-02-10T02:26:53.606Z,78.70
2018-02-10T02:29:21.170Z,79.70
2018-02-10T02:31:48.838Z,79.00
2018-02-10T02:34:15.820Z,79.10
2018-02-10T02:36:42.742Z,79.10
2018-02-10T02:39:09.726Z,78.80
2018-02-10T02:41:36.023Z,78.70
2018-02-10T02:44:03.014Z,78.60
2018-02-10T02:46:29.925Z,78.60
2018-02-10T02:48:57.693Z,78.60
2018-02-10T02:51:23.928Z,78.60
2018-02-10T02:53:50.911Z,78.80
2018-02-10T02:56:17.422Z,78.70
2018-02-10T02:58:43.701Z,78.40
2018-02-10T03:01:10.368Z,78.70
2018-02-10T03:03:36.633Z,78.50
2018-02-10T03:06:02.872Z,78.40
2018-02-10T03:08:30.493Z,78.30
2018-02-10T03:10:56.736Z,78.30
2018-02-10T03:13:23.389Z,78.30
2018-02-10T03:15:50.029Z,78.20
2018-02-10T03:18:16.272Z,78.30
2018-02-10T03:20:43.199Z,78.20
2018-02-10T03:23:09.885Z,78.10
2018-02-10T03:25:37.552Z,78.10
2018-02-10T03:28:04.886Z,78.20
2018-02-10T03:30:31.660Z,78.20
2018-02-10T03:32:59.119Z,78.40
2018-02-10T03:35:26.104Z,78.50
2018-02-10T03:37:52.909Z,78.40
2018-02-10T03:40:19.894Z,79.30
2018-02-10T03:42:46.176Z,79.00
2018-02-10T03:45:13.925Z,79.20
2018-02-10T03:47:41.240Z,79.20
2018-02-10T03:50:08.221Z,79.10
2018-02-10T03:52:35.024Z,79.10
2018-02-10T03:55:02.006Z,79.40
2018-02-10T03:57:28.939Z,79.40
2018-02-10T03:59:55.941Z,79.40
2018-02-10T04:02:22.247Z,79.30
2018-02-10T04:04:49.293Z,79.50
2018-02-10T04:07:15.909Z,79.50
2018-02-10T04:09:43.229Z,79.40
2018-02-10T04:12:09.901Z,79.40
2018-02-10T04:14:38.069Z,80.50
2018-02-10T04:17:04.936Z,79.80
2018-02-10T04:19:31.784Z,80.00
2018-02-10T04:21:58.768Z,80.30
2018-02-10T04:24:25.592Z,79.90
2018-02-10T04:26:53.267Z,79.60
2018-02-10T04:29:20.342Z,79.60
2018-02-10T04:31:47.977Z,79.60
2018-02-10T04:34:14.987Z,79.90
2018-02-10T04:36:41.773Z,79.90
2018-02-10T04:39:08.757Z,80.20
2018-02-10T04:41:34.997Z,80.10
2018-02-10T04:44:01.917Z,79.80
2018-02-10T04:46:29.685Z,80.20
2018-02-10T04:48:56.656Z,79.90
2018-02-10T04:51:22.973Z,79.90
2018-02-10T04:53:49.973Z,79.90
2018-02-10T04:56:16.224Z,79.90
2018-02-10T04:58:42.541Z,80.40
2018-02-10T05:01:09.437Z,80.40
2018-02-10T05:03:36.420Z,80.70
2018-02-10T05:06:02.665Z,80.60
2018-02-10T05:08:29.670Z,80.40
2018-02-10T05:10:57.277Z,80.60
2018-02-10T05:13:23.568Z,80.60
2018-02-10T05:15:50.541Z,80.40
2018-02-10T05:18:17.789Z,80.60
2018-02-10T05:20:45.157Z,80.80
2018-02-10T05:23:12.605Z,81.30
2018-02-10T05:25:40.262Z,81.10
2018-02-10T05:28:07.846Z,80.50
2018-02-10T05:30:35.415Z,81.50
2018-02-10T05:33:02.721Z,81.40
2018-02-10T05:35:28.990Z,81.40
2018-02-10T05:37:55.837Z,81.60
2018-02-10T05:40:22.829Z,81.10
2018-02-10T05:42:49.497Z,81.40
2018-02-10T05:45:16.093Z,81.70
2018-02-10T05:47:43.702Z,81.70
2018-02-10T05:50:09.934Z,81.80
2018-02-10T05:52:36.942Z,81.80
2018-02-10T05:55:04.268Z,81.30
2018-02-10T05:57:30.635Z,81.30
2018-02-10T05:59:57.614Z,81.20
2018-02-10T06:02:24.318Z,81.20
2018-02-10T06:04:51.894Z,80.80
2018-02-10T06:07:19.198Z,80.40
2018-02-10T06:09:45.754Z,80.40
2018-02-10T06:12:12.004Z,80.60
2018-02-10T06:14:38.822Z,80.80
2018-02-10T06:17:05.065Z,80.80
2018-02-10T06:19:31.750Z,80.80
2018-02-10T06:21:58.766Z,80.90
2018-02-10T06:24:25.009Z,80.90
2018-02-10T06:26:51.614Z,80.50
2018-02-10T06:29:18.198Z,80.60
2018-02-10T06:31:44.827Z,80.90
2018-02-10T06:34:11.606Z,81.10
2018-02-10T06:36:38.964Z,82.10
2018-02-10T06:39:05.965Z,82.60
2018-02-10T06:41:32.257Z,81.60
2018-02-10T06:43:59.271Z,82.10
2018-02-10T06:46:26.028Z,82.20
2018-02-10T06:48:52.790Z,82.20
2018-02-10T06:51:19.782Z,82.30
2018-02-10T06:53:46.032Z,82.30
2018-02-10T06:56:12.814Z,82.10
2018-02-10T06:58:39.057Z,82.10
2018-02-10T07:01:06.041Z,83.00
2018-02-10T07:03:35.937Z,82.40
2018-02-10T07:06:03.806Z,82.20
2018-02-10T07:08:30.047Z,82.10
2018-02-10T07:10:57.033Z,81.70
2018-02-10T07:13:23.846Z,81.70
2018-02-10T07:15:51.289Z,81.50
2018-02-10T07:18:17.953Z,81.50
2018-02-10T07:20:45.393Z,81.70
2018-02-10T07:23:12.119Z,81.60
2018-02-10T07:25:38.806Z,81.80
2018-02-10T07:28:06.313Z,81.10
2018-02-10T07:30:33.310Z,81.10
2018-02-10T07:33:00.993Z,80.90
2018-02-10T07:35:27.973Z,80.00
2018-02-10T07:37:54.777Z,80.00
2018-02-10T07:40:21.781Z,80.20
2018-02-10T07:42:48.025Z,80.10
2018-02-10T07:45:14.806Z,80.00
2018-02-10T07:47:42.277Z,80.00
2018-02-10T07:50:09.262Z,80.10
2018-02-10T07:52:35.505Z,80.10
2018-02-10T07:55:01.750Z,80.20
2018-02-10T07:57:28.613Z,80.40
2018-02-10T07:59:55.623Z,80.70
2018-02-10T08:02:22.544Z,79.90
2018-02-10T08:04:49.524Z,79.90
2018-02-10T08:07:15.788Z,79.80
2018-02-10T08:09:42.086Z,79.70
2018-02-10T08:12:08.341Z,79.80
2018-02-10T08:14:35.357Z,79.90
2018-02-10T08:17:02.342Z,79.60
2018-02-10T08:19:29.001Z,79.60
2018-02-10T08:21:56.005Z,79.20
2018-02-10T08:24:23.000Z,78.90
2018-02-10T08:26:49.797Z,78.90
2018-02-10T08:29:16.787Z,79.10
2018-02-10T08:31:43.799Z,79.00
2018-02-10T08:34:11.254Z,78.90
2018-02-10T08:36:38.920Z,78.70
2018-02-10T08:39:05.901Z,79.50
2018-02-10T08:41:32.705Z,78.60
2018-02-10T08:43:58.952Z,78.60
2018-02-10T08:46:25.224Z,78.80
2018-02-10T08:48:51.838Z,78.60
2018-02-10T08:51:18.857Z,79.30
2018-02-10T08:53:45.113Z,78.50
2018-02-10T08:56:11.742Z,78.00
2018-02-10T08:58:38.522Z,78.10
2018-02-10T09:01:06.127Z,77.30
2018-02-10T09:03:32.377Z,77.30
2018-02-10T09:05:58.624Z,76.90
2018-02-10T09:08:24.889Z,77.00
2018-02-10T09:10:52.341Z,76.90
2018-02-10T09:13:18.945Z,76.80
2018-02-10T09:15:45.217Z,76.40
2018-02-10T09:18:11.858Z,76.30
2018-02-10T09:20:38.513Z,76.50
2018-02-10T09:23:05.965Z,75.70
2018-02-10T09:25:32.661Z,75.60
2018-02-10T09:27:59.279Z,76.00
2018-02-10T09:30:25.901Z,76.60
2018-02-10T09:32:53.470Z,75.80
2018-02-10T09:35:20.466Z,75.30
2018-02-10T09:37:47.136Z,75.40
2018-02-10T09:40:14.517Z,74.80
2018-02-10T09:42:40.783Z,74.90
2018-02-10T09:45:07.026Z,74.80
2018-02-10T09:47:33.760Z,74.20
2018-02-10T09:50:00.079Z,74.60
2018-02-10T09:52:27.061Z,74.00
2018-02-10T09:54:53.985Z,73.90
2018-02-10T09:57:21.744Z,74.30
2018-02-10T09:59:48.793Z,74.90
2018-02-10T10:02:15.172Z,74.80
2018-02-10T10:04:42.078Z,73.30
2018-02-10T10:07:08.318Z,73.70
2018-02-10T10:09:35.983Z,72.90
2018-02-10T10:12:02.970Z,71.40
2018-02-10T10:14:29.213Z,71.10
2018-02-10T10:16:56.009Z,72.20
2018-02-10T10:19:22.879Z,71.60
2018-02-10T10:21:49.213Z,72.70
2018-02-10T10:24:16.701Z,71.40
2018-02-10T10:26:43.509Z,71.30
2018-02-10T10:29:10.506Z,72.90
2018-02-10T10:31:37.512Z,72.20
2018-02-10T10:34:04.977Z,72.40
2018-02-10T10:36:32.430Z,69.70
2018-02-10T10:38:58.672Z,69.70
2018-02-10T10:41:25.661Z,70.00
2018-02-10T10:43:52.024Z,69.90
2018-02-10T10:46:18.264Z,70.00
2018-02-10T10:48:45.241Z,70.30
2018-02-10T10:51:11.514Z,69.60
2018-02-10T10:53:38.334Z,69.60
2018-02-10T10:56:05.688Z,69.80
2018-02-10T10:58:32.673Z,69.70
2018-02-10T11:00:58.925Z,69.60
2018-02-10T11:03:25.629Z,69.20
2018-02-10T11:05:53.913Z,68.50
2018-02-10T11:08:21.355Z,70.70
2018-02-10T11:10:47.616Z,69.90
2018-02-10T11:13:13.867Z,69.90
2018-02-10T11:15:40.577Z,68.90
2018-02-10T11:18:07.566Z,69.30
2018-02-10T11:20:34.248Z,69.20
2018-02-10T11:23:01.614Z,67.20
2018-02-10T11:25:28.433Z,67.40
2018-02-10T11:27:54.684Z,67.60
2018-02-10T11:30:21.236Z,69.50
2018-02-10T11:32:48.206Z,69.10
2018-02-10T11:35:14.488Z,68.10
2018-02-10T11:37:41.389Z,67.30
2018-02-10T11:40:08.387Z,68.50
2018-02-10T11:42:34.638Z,68.50
2018-02-10T11:45:01.736Z,67.90
2018-02-10T11:47:29.194Z,66.80
2018-02-10T11:49:56.969Z,67.70
2018-02-10T11:52:23.951Z,67.80
2018-02-10T11:54:50.606Z,67.70
2018-02-10T11:57:16.847Z,68.30
2018-02-10T11:59:43.112Z,67.00
2018-02-10T12:02:09.383Z,66.50
2018-02-10T12:04:36.101Z,68.40
2018-02-10T12:07:03.064Z,68.20
2018-02-10T12:09:30.467Z,67.40
2018-02-10T12:11:57.165Z,67.30
2018-02-10T12:14:24.142Z,67.20
2018-02-10T12:16:50.389Z,67.10
2018-02-10T12:19:16.973Z,66.00
2018-02-10T12:21:43.952Z,66.50
2018-02-10T12:24:11.381Z,66.10
2018-02-10T12:26:38.841Z,64.60
2018-02-10T12:29:05.461Z,64.50
2018-02-10T12:31:33.187Z,64.90
2018-02-10T12:34:00.518Z,65.40
2018-02-10T12:36:27.280Z,65.40
2018-02-10T12:38:54.294Z,65.30
2018-02-10T12:41:20.534Z,65.30
2018-02-10T12:43:47.189Z,64.70
2018-02-10T12:46:14.917Z,66.10
2018-02-10T12:49:00.759Z,66.10
2018-02-10T12:51:28.094Z,63.80
2018-02-10T12:53:55.273Z,63.70
2018-02-10T12:56:22.772Z,64.40
2018-02-10T12:58:49.029Z,64.30
2018-02-10T13:01:16.830Z,64.80
2018-02-10T13:03:43.584Z,64.50
2018-02-10T13:06:10.569Z,65.40
2018-02-10T13:08:36.816Z,64.60
2018-02-10T13:11:03.685Z,63.70
2018-02-10T13:13:30.454Z,62.70
2018-02-10T13:15:56.699Z,64.40
2018-02-10T13:18:23.649Z,64.70
2018-02-10T13:20:50.497Z,63.70
2018-02-10T13:23:17.245Z,63.60
2018-02-10T13:25:44.973Z,65.20
2018-02-10T13:28:11.608Z,65.10
2018-02-10T13:30:37.886Z,65.10
2018-02-10T13:33:04.649Z,63.40
2018-02-10T13:35:31.701Z,63.90
2018-02-10T13:37:59.261Z,63.80
2018-02-10T13:40:26.598Z,64.60
2018-02-10T13:42:54.114Z,63.90
2018-02-10T13:45:21.057Z,64.00
2018-02-10T13:47:47.894Z,64.30
2018-02-10T13:50:14.873Z,62.40
2018-02-10T13:52:41.119Z,62.40
2018-02-10T13:55:07.382Z,63.20
2018-02-10T13:57:35.160Z,63.70
2018-02-10T14:00:02.065Z,63.60
2018-02-10T14:02:28.318Z,63.90
2018-02-10T14:04:54.565Z,64.60
2018-02-10T14:07:22.213Z,65.40
2018-02-10T14:09:48.457Z,65.40
2018-02-10T14:12:14.700Z,65.50
2018-02-10T14:14:42.448Z,65.00
2018-02-10T14:17:09.233Z,64.90
2018-02-10T14:19:36.737Z,64.80
2018-02-10T14:22:03.037Z,64.60
2018-02-10T14:24:30.069Z,65.40
2018-02-10T14:26:57.589Z,65.30
2018-02-10T14:29:24.289Z,65.30
2018-02-10T14:31:50.529Z,66.70
2018-02-10T14:34:17.856Z,65.30
2018-02-10T14:36:44.901Z,65.30
2018-02-10T14:39:11.150Z,66.30
2018-02-10T14:41:38.018Z,66.90
2018-02-10T14:44:05.070Z,66.50
2018-02-10T14:46:31.823Z,67.00
2018-02-10T14:48:59.432Z,67.30
2018-02-10T14:51:25.671Z,67.20
2018-02-10T14:53:51.912Z,67.50
2018-02-10T14:56:18.397Z,67.80
2018-02-10T14:58:45.958Z,67.60
2018-02-10T15:01:12.606Z,67.60
2018-02-10T15:03:39.665Z,68.10
2018-02-10T15:06:07.529Z,68.50
2018-02-10T15:08:34.509Z,68.40
2018-02-10T15:11:00.766Z,68.20
2018-02-10T15:13:27.029Z,68.40
2018-02-10T15:15:54.769Z,68.80
2018-02-10T15:18:21.216Z,68.80
2018-02-10T15:20:48.101Z,68.80
2018-02-10T15:23:15.777Z,68.80
2018-02-10T15:25:44.021Z,68.70
2018-02-10T15:28:10.297Z,68.70
2018-02-10T15:30:49.816Z,69.40
2018-02-10T15:33:28.776Z,69.40
2018-02-10T15:35:55.497Z,70.80
2018-02-10T15:38:22.470Z,69.80
2018-02-10T15:40:49.054Z,69.70
2018-02-10T15:43:16.038Z,69.60
2018-02-10T15:45:43.809Z,70.90
2018-02-10T15:48:11.326Z,71.20
2018-02-10T15:53:39.678Z,71.40
2018-02-10T15:56:06.425Z,72.10
2018-02-10T15:58:32.661Z,72.20
2018-02-10T16:00:59.393Z,72.60
2018-02-10T16:03:26.174Z,72.40
2018-02-10T16:05:53.165Z,72.40
2018-02-10T16:08:19.408Z,72.40
2018-02-10T16:10:45.949Z,72.40
2018-02-10T16:13:13.509Z,72.90
2018-02-10T16:15:40.413Z,72.90
2018-02-10T16:18:07.774Z,74.70
2018-02-10T16:20:35.205Z,75.10
2018-02-10T16:25:58.709Z,74.80
2018-02-10T16:28:26.053Z,75.70
2018-02-10T16:30:53.027Z,75.30
2018-02-10T16:33:20.569Z,76.10
2018-02-10T16:35:46.814Z,76.10
2018-02-10T16:38:13.576Z,75.00
2018-02-10T16:40:41.431Z,75.00
2018-02-10T16:43:07.697Z,75.00
2018-02-10T16:45:33.958Z,75.70
2018-02-10T16:48:00.860Z,75.10
2018-02-10T16:50:27.849Z,76.50
2018-02-10T16:52:55.069Z,76.50
2018-02-10T16:55:22.055Z,76.80
2018-02-10T16:57:48.301Z,76.80
2018-02-10T17:00:15.217Z,77.20
2018-02-10T17:02:41.478Z,76.70
2018-02-10T17:05:07.726Z,76.60
2018-02-10T17:07:34.189Z,76.90
2018-02-10T17:10:00.861Z,77.60
2018-02-10T17:12:27.846Z,77.50
2018-02-10T17:14:54.073Z,77.50
2018-02-10T17:17:20.577Z,76.70
2018-02-10T17:19:47.917Z,76.90
2018-02-10T17:22:14.165Z,76.80
2018-02-10T17:24:41.963Z,77.00
2018-02-10T17:27:08.726Z,77.00
2018-02-10T17:29:34.985Z,77.70
2018-02-10T17:32:01.770Z,77.50
2018-02-10T17:34:29.240Z,78.40
2018-02-10T17:36:56.586Z,78.00
2018-02-10T17:39:23.225Z,77.20
2018-02-10T17:41:49.985Z,77.20
2018-02-10T17:44:16.968Z,77.00
2018-02-10T17:46:43.838Z,76.90
2018-02-10T17:49:10.582Z,77.20
2018-02-10T17:51:37.975Z,77.70
2018-02-10T17:54:04.233Z,77.10
2018-02-10T17:56:31.222Z,77.10
2018-02-10T17:58:58.003Z,77.30
2018-02-10T18:01:24.654Z,77.30
2018-02-10T18:03:51.255Z,77.90
2018-02-10T18:06:17.502Z,78.30
2018-02-10T18:08:43.758Z,77.70
2018-02-10T18:11:10.037Z,78.00
2018-02-10T18:13:36.278Z,79.10
2018-02-10T18:16:02.614Z,78.40
2018-02-10T18:18:29.298Z,77.80
2018-02-10T18:20:56.034Z,78.00
2018-02-10T18:23:22.310Z,78.50
2018-02-10T18:25:49.869Z,78.80
2018-02-10T18:28:16.753Z,78.80
2018-02-10T18:30:43.464Z,78.90
2018-02-10T18:33:11.054Z,78.70
2018-02-10T18:35:37.310Z,78.70
2018-02-10T18:38:04.102Z,78.30
2018-02-10T18:40:31.680Z,78.80
2018-02-10T18:42:58.658Z,78.90
2018-02-10T18:45:25.452Z,79.00
2018-02-10T18:47:52.086Z,78.50
2018-02-10T18:50:18.913Z,78.80
2018-02-10T18:52:45.718Z,78.90
2018-02-10T18:55:13.134Z,79.10
2018-02-10T18:57:39.383Z,79.00
2018-02-10T19:00:06.238Z,79.00
2018-02-10T19:02:33.825Z,80.00
2018-02-10T19:05:01.286Z,80.00
2018-02-10T19:07:28.265Z,80.30
2018-02-10T19:09:54.526Z,80.30
2018-02-10T19:12:20.790Z,80.20
2018-02-10T19:14:47.821Z,80.40
2018-02-10T19:17:14.599Z,79.50
2018-02-10T19:19:42.169Z,79.50
2018-02-10T19:22:09.622Z,79.60
2018-02-10T19:24:35.919Z,79.60
2018-02-10T19:27:02.651Z,79.50
2018-02-10T19:29:29.313Z,79.10
2018-02-10T19:31:56.197Z,78.90
2018-02-10T19:34:22.908Z,79.00
2018-02-10T19:36:49.569Z,78.70
2018-02-10T19:39:16.213Z,78.90
2018-02-10T19:41:43.007Z,79.10
2018-02-10T19:44:09.256Z,80.20
2018-02-10T19:46:35.974Z,79.40
2018-02-10T19:49:02.815Z,78.90
2018-02-10T19:51:30.596Z,79.30
2018-02-10T19:53:57.348Z,79.30
2018-02-10T19:56:23.617Z,80.10
2018-02-10T19:58:49.861Z,80.30
2018-02-10T20:01:17.769Z,79.70
2018-02-10T20:03:45.367Z,80.60
2018-02-10T20:06:11.643Z,81.40
2018-02-10T20:08:37.965Z,79.80
2018-02-10T20:11:04.232Z,80.20
2018-02-10T20:13:31.620Z,80.40
2018-02-10T20:15:57.878Z,80.40
2018-02-10T20:18:24.169Z,80.20
2018-02-10T20:20:51.606Z,79.70
2018-02-10T20:23:17.846Z,79.60
2018-02-10T20:25:46.148Z,80.90
2018-02-10T20:28:13.608Z,81.00
2018-02-10T20:30:40.611Z,81.50
2018-02-10T20:33:07.456Z,81.40
2018-02-10T20:35:34.128Z,82.00
2018-02-10T20:38:00.783Z,82.20
2018-02-10T20:40:28.557Z,81.60
2018-02-10T20:42:55.240Z,81.50
2018-02-10T20:45:22.161Z,81.20
2018-02-10T20:47:49.723Z,80.90
2018-02-10T20:50:16.709Z,80.60
2018-02-10T20:52:43.622Z,80.60
2018-02-10T20:55:10.616Z,82.40
2018-02-10T20:57:36.889Z,82.40
2018-02-10T21:00:03.176Z,81.90
2018-02-10T21:02:29.905Z,81.80
2018-02-10T21:04:56.145Z,82.00
2018-02-10T21:07:22.398Z,82.20
2018-02-10T21:09:49.819Z,81.70
2018-02-10T21:12:16.868Z,81.00
2018-02-10T21:14:43.802Z,81.00
2018-02-10T21:17:10.046Z,80.40
2018-02-10T21:19:37.489Z,81.60
2018-02-10T21:22:03.748Z,80.90
2018-02-10T21:24:30.737Z,81.50
2018-02-10T21:26:57.441Z,81.50
2018-02-10T21:29:24.918Z,82.30
2018-02-10T21:31:51.757Z,81.50
2018-02-10T21:34:19.320Z,81.30
2018-02-10T21:36:46.792Z,81.40
2018-02-10T21:39:14.204Z,81.20
2018-02-10T21:41:41.210Z,81.20
2018-02-10T21:44:08.199Z,81.10
2018-02-10T21:46:35.205Z,81.10
2018-02-10T21:49:02.189Z,82.50
2018-02-10T21:51:28.437Z,81.70
2018-02-10T21:53:55.022Z,82.10
2018-02-10T21:56:22.489Z,82.00
2018-02-10T21:58:50.149Z,81.60
2018-02-10T22:01:17.312Z,82.60
2018-02-10T22:03:44.609Z,81.70
2018-02-10T22:06:10.886Z,81.70
2018-02-10T22:08:37.445Z,81.60
2018-02-10T22:11:04.446Z,81.70
2018-02-10T22:13:30.712Z,80.90
2018-02-10T22:15:57.368Z,81.30
2018-02-10T22:18:24.365Z,81.40
2018-02-10T22:20:50.934Z,81.30
2018-02-10T22:23:17.819Z,81.40
2018-02-10T22:25:45.269Z,81.30
2018-02-10T22:28:12.773Z,80.40
2018-02-10T22:30:39.523Z,81.10
2018-02-10T22:33:06.349Z,80.60
2018-02-10T22:35:33.885Z,81.60
2018-02-10T22:38:00.749Z,81.60
2018-02-10T22:40:28.134Z,81.30
2018-02-10T22:42:56.289Z,81.30
2018-02-10T22:45:23.277Z,80.70
2018-02-10T22:47:49.976Z,80.60
2018-02-10T22:50:16.966Z,82.10
2018-02-10T22:52:43.893Z,81.40
2018-02-10T22:55:10.888Z,81.20
2018-02-10T22:57:37.136Z,81.20
2018-02-10T23:00:03.717Z,81.40
2018-02-10T23:02:31.336Z,81.30
2018-02-10T23:04:57.581Z,81.20
2018-02-10T23:07:23.853Z,81.20
2018-02-10T23:09:50.856Z,81.70
2018-02-10T23:12:17.117Z,81.70
2018-02-10T23:14:43.464Z,81.10
2018-02-10T23:17:10.104Z,81.10
2018-02-10T23:19:37.463Z,81.10
2018-02-10T23:22:05.125Z,81.40
2018-02-10T23:24:32.002Z,81.30
2018-02-10T23:26:59.445Z,82.40
2018-02-10T23:29:26.432Z,82.90
2018-02-10T23:31:52.688Z,82.10
2018-02-10T23:34:19.805Z,82.10
2018-02-10T23:36:47.267Z,81.60
2018-02-10T23:39:13.541Z,81.70
2018-02-10T23:41:39.952Z,81.20
2018-02-10T23:44:06.467Z,81.40
2018-02-10T23:46:33.896Z,81.30
2018-02-10T23:49:00.157Z,81.20
2018-02-10T23:51:27.152Z,80.90
2018-02-10T23:53:53.413Z,80.80
2018-02-10T23:56:19.669Z,81.80
2018-02-10T23:58:46.021Z,81.40
