createdAt,value
2023-04-10T00:00:38.338Z,0.00
2023-04-10T00:03:40.181Z,0.00
2023-04-10T00:06:42.303Z,0.00
2023-04-10T00:09:43.937Z,0.00
2023-04-10T00:12:46.172Z,0.00
2023-04-10T00:15:47.923Z,0.00
2023-04-10T00:18:49.529Z,0.00
2023-04-10T00:21:50.966Z,0.00
2023-04-10T00:24:52.551Z,0.00
2023-04-10T00:27:54.428Z,0.00
2023-04-10T00:30:56.012Z,0.00
2023-04-10T00:33:57.612Z,0.00
2023-04-10T00:36:59.431Z,0.00
2023-04-10T00:40:01.063Z,0.00
2023-04-10T00:43:02.470Z,0.00
2023-04-10T00:46:05.607Z,0.00
2023-04-10T00:49:07.356Z,0.00
2023-04-10T00:52:09.352Z,0.00
2023-04-10T00:55:11.670Z,0.00
2023-04-10T00:58:14.615Z,0.00
2023-04-10T01:01:16.412Z,0.00
2023-04-10T01:04:18.344Z,0.00
2023-04-10T01:08:04.746Z,0.00
2023-04-10T01:11:18.784Z,0.00
2023-04-10T01:14:49.320Z,0.00
2023-04-10T01:18:01.032Z,0.00
2023-04-10T01:21:05.363Z,0.00
2023-04-10T01:24:34.931Z,0.00
2023-04-10T01:27:56.707Z,0.00
2023-04-10T01:31:01.396Z,0.00
2023-04-10T01:34:09.566Z,0.00
2023-04-10T01:37:20.789Z,0.00
2023-04-10T01:40:24.766Z,0.00
2023-04-10T01:43:28.127Z,0.00
2023-04-10T01:46:32.855Z,0.00
2023-04-10T01:49:35.659Z,0.00
2023-04-10T01:52:38.110Z,0.00
2023-04-10T01:55:41.390Z,0.00
2023-04-10T01:58:43.469Z,0.00
2023-04-10T02:01:45.121Z,0.00
2023-04-10T02:04:51.537Z,0.00
2023-04-10T02:07:58.210Z,0.00
2023-04-10T02:11:13.131Z,0.00
2023-04-10T02:14:18.222Z,0.00
2023-04-10T02:17:26.700Z,0.00
2023-04-10T02:20:28.773Z,0.00
2023-04-10T02:23:30.353Z,0.00
2023-04-10T02:26:43.653Z,0.00
2023-04-10T02:29:45.446Z,0.00
2023-04-10T02:32:47.155Z,0.00
2023-04-10T02:35:48.639Z,0.00
2023-04-10T02:38:50.634Z,0.00
2023-04-10T02:41:52.169Z,0.00
2023-04-10T02:44:53.727Z,0.00
2023-04-10T02:47:55.390Z,0.00
2023-04-10T02:50:58.440Z,0.00
2023-04-10T02:54:00.002Z,0.00
2023-04-10T02:57:01.939Z,0.00
2023-04-10T03:00:05.265Z,0.00
2023-04-10T03:03:06.932Z,0.00
2023-04-10T03:06:10.090Z,0.00
2023-04-10T03:09:12.049Z,0.00
2023-04-10T03:12:13.615Z,0.00
2023-04-10T03:15:15.085Z,0.00
2023-04-10T03:18:16.726Z,0.00
2023-04-10T03:21:18.305Z,0.00
2023-04-10T03:24:19.886Z,0.00
2023-04-10T03:27:21.856Z,0.00
2023-04-10T03:30:23.525Z,0.00
2023-04-10T03:33:25.031Z,0.00
2023-04-10T03:36:27.570Z,0.00
2023-04-10T03:39:29.303Z,0.00
2023-04-10T03:42:30.862Z,0.00
2023-04-10T03:45:32.430Z,0.00
2023-04-10T03:48:34.072Z,0.00
2023-04-10T03:51:35.608Z,0.00
2023-04-10T03:54:37.151Z,0.00
2023-04-10T03:57:38.709Z,0.00
2023-04-10T04:00:40.885Z,0.00
2023-04-10T04:03:42.731Z,0.00
2023-04-10T04:06:44.418Z,0.00
2023-04-10T04:09:46.008Z,0.00
2023-04-10T04:12:47.556Z,0.00
2023-04-10T04:15:49.149Z,0.00
2023-04-10T04:18:50.702Z,0.00
2023-04-10T04:21:52.465Z,0.00
2023-04-10T04:24:54.038Z,0.00
2023-04-10T04:27:55.742Z,0.00
2023-04-10T04:30:57.185Z,0.00
2023-04-10T04:33:59.739Z,0.00
2023-04-10T04:37:02.967Z,0.00
2023-04-10T04:40:05.040Z,0.00
2023-04-10T04:43:06.614Z,0.00
2023-04-10T04:46:08.284Z,0.00
2023-04-10T04:49:09.715Z,0.00
2023-04-10T04:52:11.379Z,0.00
2023-04-10T04:55:12.829Z,0.00
2023-04-10T04:58:14.388Z,0.00
2023-04-10T05:01:16.123Z,0.00
2023-04-10T05:04:17.775Z,0.00
2023-04-10T05:07:19.545Z,0.00
2023-04-10T05:10:20.956Z,0.00
2023-04-10T05:13:22.526Z,0.00
2023-04-10T05:16:24.177Z,0.00
2023-04-10T05:19:25.707Z,0.00
2023-04-10T05:22:28.716Z,0.00
2023-04-10T05:25:30.350Z,0.00
2023-04-10T05:28:31.902Z,0.00
2023-04-10T05:31:33.548Z,0.00
2023-04-10T05:34:35.171Z,0.00
2023-04-10T05:37:36.738Z,0.00
2023-04-10T05:40:38.213Z,0.00
2023-04-10T05:43:39.807Z,0.00
2023-04-10T05:46:41.423Z,0.00
2023-04-10T05:49:43.195Z,0.00
2023-04-10T05:52:46.638Z,0.00
2023-04-10T05:55:56.298Z,0.00
2023-04-10T05:58:57.865Z,0.00
2023-04-10T06:01:59.315Z,0.00
2023-04-10T06:05:02.092Z,0.00
2023-04-10T06:08:04.081Z,0.00
2023-04-10T06:11:06.317Z,0.00
2023-04-10T06:14:07.858Z,0.00
2023-04-10T06:17:09.377Z,0.00
2023-04-10T06:20:11.300Z,0.00
2023-04-10T06:23:14.019Z,0.00
2023-04-10T06:26:15.630Z,0.00
2023-04-10T06:29:17.300Z,0.00
2023-04-10T06:32:18.947Z,0.00
2023-04-10T06:35:21.341Z,0.00
2023-04-10T06:38:23.023Z,0.00
2023-04-10T06:41:24.563Z,0.00
2023-04-10T06:44:26.100Z,0.00
2023-04-10T06:47:27.763Z,0.00
2023-04-10T06:50:30.212Z,0.00
2023-04-10T06:53:32.675Z,0.00
2023-04-10T06:56:34.332Z,0.00
2023-04-10T06:59:36.043Z,0.00
2023-04-10T07:02:37.895Z,0.00
2023-04-10T07:05:41.599Z,0.00
2023-04-10T07:08:43.852Z,0.00
2023-04-10T07:11:45.394Z,0.00
2023-04-10T07:14:46.969Z,0.00
2023-04-10T07:17:49.262Z,0.00
2023-04-10T07:20:51.894Z,0.00
2023-04-10T07:23:53.513Z,0.00
2023-04-10T07:26:55.141Z,0.00
2023-04-10T07:29:57.118Z,0.00
2023-04-10T07:32:58.828Z,0.00
2023-04-10T07:36:02.537Z,0.00
2023-04-10T07:39:04.302Z,0.00
2023-04-10T07:42:06.233Z,0.00
2023-04-10T07:45:08.616Z,0.00
2023-04-10T07:48:10.375Z,0.00
2023-04-10T07:51:12.315Z,59.59
2023-04-10T07:54:13.913Z,59.53
2023-04-10T07:57:16.333Z,60.95
2023-04-10T08:00:18.176Z,56.38
2023-04-10T08:03:20.215Z,55.28
2023-04-10T08:06:22.249Z,56.85
2023-04-10T08:09:23.808Z,56.78
2023-04-10T08:12:25.348Z,59.40
2023-04-10T08:15:26.898Z,54.68
2023-04-10T08:18:28.775Z,55.18
2023-04-10T08:21:31.942Z,51.15
2023-04-10T08:24:33.781Z,50.85
2023-04-10T08:27:35.471Z,50.49
2023-04-10T08:30:37.058Z,48.60
2023-04-10T08:33:38.615Z,47.65
2023-04-10T08:36:40.273Z,49.19
2023-04-10T08:39:42.203Z,48.74
2023-04-10T08:42:43.778Z,48.90
2023-04-10T08:45:46.026Z,47.50
2023-04-10T08:49:02.886Z,46.45
2023-04-10T08:52:08.389Z,45.27
2023-04-10T08:55:14.457Z,47.31
2023-04-10T08:58:16.209Z,43.79
2023-04-10T09:01:21.393Z,43.50
2023-04-10T09:04:26.963Z,43.65
2023-04-10T09:07:28.630Z,42.27
2023-04-10T09:10:30.368Z,38.84
2023-04-10T09:13:39.213Z,43.33
2023-04-10T09:16:41.020Z,44.38
2023-04-10T09:19:43.963Z,42.90
2023-04-10T09:22:45.535Z,39.43
2023-04-10T09:25:48.754Z,38.52
2023-04-10T09:29:00.254Z,41.87
2023-04-10T09:32:01.822Z,40.82
2023-04-10T09:35:05.076Z,40.35
2023-04-10T09:38:17.223Z,40.44
2023-04-10T09:41:18.821Z,39.64
2023-04-10T09:44:31.392Z,38.99
2023-04-10T09:47:33.271Z,40.29
2023-04-10T09:50:40.798Z,43.18
2023-04-10T09:53:50.547Z,39.43
2023-04-10T09:56:52.956Z,37.88
2023-04-10T09:59:57.290Z,40.59
2023-04-10T10:03:00.315Z,38.70
2023-04-10T10:06:02.471Z,38.01
2023-04-10T10:09:05.365Z,36.00
2023-04-10T10:12:09.209Z,35.72
2023-04-10T10:15:31.386Z,38.41
2023-04-10T10:18:42.049Z,35.76
2023-04-10T10:21:45.389Z,37.57
2023-04-10T10:24:47.931Z,37.77
2023-04-10T10:27:52.466Z,40.56
2023-04-10T10:30:55.590Z,39.31
2023-04-10T10:33:57.445Z,40.23
2023-04-10T10:36:59.675Z,37.78
2023-04-10T10:40:06.828Z,37.44
2023-04-10T10:43:35.520Z,35.65
2023-04-10T10:46:46.916Z,35.91
2023-04-10T10:49:53.392Z,37.45
2023-04-10T10:52:57.668Z,38.77
2023-04-10T10:55:59.451Z,41.78
2023-04-10T10:59:02.069Z,37.57
2023-04-10T11:02:17.708Z,37.50
2023-04-10T11:05:56.286Z,37.88
2023-04-10T11:08:57.912Z,35.84
2023-04-10T11:12:00.535Z,34.46
2023-04-10T11:15:05.223Z,36.14
2023-04-10T11:18:06.805Z,38.40
2023-04-10T11:21:12.833Z,37.50
2023-04-10T11:24:14.417Z,38.22
2023-04-10T11:27:45.704Z,37.29
2023-04-10T11:30:47.265Z,38.97
2023-04-10T11:33:52.191Z,37.33
2023-04-10T11:36:53.994Z,34.91
2023-04-10T11:40:05.976Z,38.39
2023-04-10T11:43:14.124Z,39.65
2023-04-10T11:46:15.812Z,38.43
2023-04-10T11:49:23.488Z,39.49
2023-04-10T11:52:25.851Z,37.57
2023-04-10T11:55:38.339Z,38.72
2023-04-10T11:58:39.890Z,39.41
2023-04-10T12:01:43.381Z,40.53
2023-04-10T12:04:45.705Z,38.25
2023-04-10T12:07:49.748Z,37.67
2023-04-10T12:10:51.679Z,38.59
2023-04-10T12:13:57.767Z,38.37
2023-04-10T12:17:00.935Z,39.01
2023-04-10T12:20:03.989Z,38.36
2023-04-10T12:23:05.771Z,38.04
2023-04-10T12:26:16.291Z,37.74
2023-04-10T12:29:17.967Z,38.62
2023-04-10T12:32:20.346Z,38.93
2023-04-10T12:35:37.881Z,38.62
2023-04-10T12:38:44.965Z,38.44
2023-04-10T12:41:46.891Z,39.58
2023-04-10T12:44:55.338Z,41.50
2023-04-10T12:47:57.357Z,41.76
2023-04-10T12:51:00.429Z,39.72
2023-04-10T12:54:02.099Z,39.62
2023-04-10T12:57:04.394Z,39.27
2023-04-10T13:00:06.924Z,40.41
2023-04-10T13:03:08.703Z,40.83
2023-04-10T13:06:10.391Z,39.12
2023-04-10T13:09:15.929Z,38.63
2023-04-10T13:12:18.260Z,38.95
2023-04-10T13:15:20.071Z,38.00
2023-04-10T13:18:21.645Z,38.92
2023-04-10T13:21:26.097Z,39.57
2023-04-10T13:24:27.746Z,40.76
2023-04-10T13:27:29.322Z,41.29
2023-04-10T13:30:31.243Z,40.38
2023-04-10T13:33:32.899Z,37.12
2023-04-10T13:36:34.558Z,36.32
2023-04-10T13:39:36.234Z,36.30
2023-04-10T13:42:40.552Z,39.21
2023-04-10T13:45:43.589Z,38.44
2023-04-10T13:48:45.239Z,39.95
2023-04-10T13:51:47.086Z,40.05
2023-04-10T13:54:48.725Z,41.83
2023-04-10T13:57:50.449Z,42.15
2023-04-10T14:00:52.081Z,43.05
2023-04-10T14:03:53.841Z,40.54
2023-04-10T14:06:58.725Z,41.56
2023-04-10T14:10:01.179Z,38.68
2023-04-10T14:13:02.815Z,37.95
2023-04-10T14:16:04.713Z,35.73
2023-04-10T14:19:06.645Z,36.78
2023-04-10T14:22:10.262Z,38.13
2023-04-10T14:25:15.902Z,39.87
2023-04-10T14:28:18.317Z,40.34
2023-04-10T14:31:20.176Z,39.60
2023-04-10T14:34:21.782Z,40.47
2023-04-10T14:37:23.355Z,41.54
2023-04-10T14:40:25.438Z,43.12
2023-04-10T14:43:27.116Z,43.15
2023-04-10T14:46:28.770Z,42.66
2023-04-10T14:49:30.419Z,42.69
2023-04-10T14:52:32.032Z,40.41
2023-04-10T14:55:33.575Z,40.89
2023-04-10T14:58:35.172Z,39.71
2023-04-10T15:01:36.822Z,37.54
2023-04-10T15:04:38.545Z,37.26
2023-04-10T15:07:40.141Z,40.13
2023-04-10T15:10:42.364Z,39.08
2023-04-10T15:13:44.381Z,41.38
2023-04-10T15:16:47.363Z,41.61
2023-04-10T15:19:49.183Z,42.88
2023-04-10T15:22:50.770Z,39.33
2023-04-10T15:25:52.445Z,37.00
2023-04-10T15:28:54.109Z,35.43
2023-04-10T15:31:55.878Z,36.79
2023-04-10T15:34:57.460Z,36.95
2023-04-10T15:37:59.044Z,34.40
2023-04-10T15:41:00.782Z,36.98
2023-04-10T15:44:02.347Z,37.18
2023-04-10T15:47:04.020Z,36.33
2023-04-10T15:50:06.181Z,37.16
2023-04-10T15:53:07.811Z,35.75
2023-04-10T15:56:09.409Z,34.19
2023-04-10T15:59:11.069Z,34.76
2023-04-10T16:02:12.740Z,34.04
2023-04-10T16:05:14.524Z,34.70
2023-04-10T16:08:16.098Z,33.40
2023-04-10T16:11:17.654Z,33.94
2023-04-10T16:14:19.292Z,36.40
2023-04-10T16:17:20.893Z,40.12
2023-04-10T16:20:22.619Z,43.17
2023-04-10T16:23:25.570Z,41.28
2023-04-10T16:26:27.225Z,42.78
2023-04-10T16:29:28.796Z,41.81
2023-04-10T16:32:31.761Z,41.58
2023-04-10T16:35:33.782Z,44.29
2023-04-10T16:38:35.416Z,44.42
2023-04-10T16:41:37.077Z,45.01
2023-04-10T16:44:38.648Z,46.70
2023-04-10T16:47:40.808Z,46.75
2023-04-10T16:50:42.431Z,46.86
2023-04-10T16:53:44.246Z,46.89
2023-04-10T16:56:45.921Z,48.90
2023-04-10T16:59:47.557Z,49.23
2023-04-10T17:02:49.934Z,49.35
2023-04-10T17:05:51.628Z,50.09
2023-04-10T17:08:53.387Z,50.82
2023-04-10T17:11:55.948Z,51.08
2023-04-10T17:14:57.544Z,51.02
2023-04-10T17:17:59.199Z,51.85
2023-04-10T17:21:00.991Z,52.56
2023-04-10T17:24:02.720Z,52.23
2023-04-10T17:27:04.269Z,52.85
2023-04-10T17:30:10.421Z,53.17
2023-04-10T17:33:12.005Z,54.34
2023-04-10T17:36:14.390Z,55.68
2023-04-10T17:39:16.174Z,55.46
2023-04-10T17:42:17.776Z,55.80
2023-04-10T17:45:19.348Z,56.27
2023-04-10T17:48:21.019Z,56.96
2023-04-10T17:51:22.711Z,57.50
2023-04-10T17:54:24.287Z,57.93
2023-04-10T17:57:25.877Z,56.87
2023-04-10T18:00:27.494Z,58.57
2023-04-10T18:03:29.707Z,60.05
2023-04-10T18:06:31.953Z,59.56
2023-04-10T18:09:33.541Z,59.09
2023-04-10T18:12:35.320Z,60.00
2023-04-10T18:15:36.907Z,58.46
2023-04-10T18:18:38.582Z,58.78
2023-04-10T18:21:42.050Z,57.54
2023-04-10T18:24:47.657Z,57.63
2023-04-10T18:28:09.647Z,57.44
2023-04-10T18:31:12.641Z,57.70
2023-04-10T18:34:14.477Z,57.64
2023-04-10T18:37:16.249Z,58.94
2023-04-10T18:40:17.877Z,59.28
2023-04-10T18:43:19.434Z,58.66
2023-04-10T18:46:21.412Z,58.93
2023-04-10T18:49:22.984Z,60.68
2023-04-10T18:52:24.698Z,61.50
2023-04-10T18:55:26.297Z,64.17
2023-04-10T18:58:27.917Z,63.96
2023-04-10T19:01:29.540Z,62.51
2023-04-10T19:04:31.273Z,61.64
2023-04-10T19:07:32.975Z,62.46
2023-04-10T19:10:37.063Z,62.66
2023-04-10T19:13:38.661Z,62.51
2023-04-10T19:16:40.477Z,63.46
2023-04-10T19:19:42.092Z,62.64
2023-04-10T19:22:43.649Z,63.95
2023-04-10T19:25:45.371Z,63.52
2023-04-10T19:28:47.255Z,62.42
2023-04-10T19:31:48.911Z,62.93
2023-04-10T19:34:51.470Z,63.07
2023-04-10T19:37:57.274Z,63.77
2023-04-10T19:40:59.067Z,64.03
2023-04-10T19:44:00.721Z,63.15
2023-04-10T19:47:02.999Z,63.23
2023-04-10T19:50:05.216Z,64.43
2023-04-10T19:53:07.206Z,65.88
2023-04-10T19:56:09.114Z,65.80
2023-04-10T19:59:10.883Z,65.25
2023-04-10T20:02:15.239Z,66.64
2023-04-10T20:05:16.969Z,65.91
2023-04-10T20:08:18.637Z,65.74
2023-04-10T20:11:20.209Z,67.05
2023-04-10T20:14:21.870Z,66.44
2023-04-10T20:17:23.675Z,67.95
2023-04-10T20:20:25.334Z,67.64
2023-04-10T20:23:26.894Z,67.89
2023-04-10T20:26:28.747Z,68.77
2023-04-10T20:29:30.326Z,70.12
2023-04-10T20:32:31.926Z,69.53
2023-04-10T20:35:33.666Z,69.19
2023-04-10T20:38:35.341Z,69.83
2023-04-10T20:41:36.931Z,70.61
2023-04-10T20:44:38.935Z,70.68
2023-04-10T20:47:40.717Z,70.85
2023-04-10T20:50:46.883Z,71.58
2023-04-10T20:53:48.425Z,70.55
2023-04-10T20:56:50.131Z,71.30
2023-04-10T20:59:51.695Z,66.02
2023-04-10T21:02:53.405Z,60.87
2023-04-10T21:05:55.090Z,63.74
2023-04-10T21:08:56.695Z,67.89
2023-04-10T21:11:58.345Z,71.47
2023-04-10T21:14:59.901Z,69.12
2023-04-10T21:18:01.543Z,52.57
2023-04-10T21:21:03.154Z,42.64
2023-04-10T21:24:05.016Z,41.36
2023-04-10T21:27:07.508Z,0.00
2023-04-10T21:30:09.417Z,0.00
2023-04-10T21:33:10.958Z,0.00
2023-04-10T21:36:12.535Z,0.00
2023-04-10T21:39:14.151Z,0.00
2023-04-10T21:42:15.696Z,0.00
2023-04-10T21:45:17.449Z,0.00
2023-04-10T21:48:21.983Z,0.00
2023-04-10T21:51:25.735Z,0.00
2023-04-10T21:54:28.759Z,0.00
2023-04-10T21:57:30.329Z,0.00
2023-04-10T22:00:33.416Z,0.00
2023-04-10T22:03:35.294Z,0.00
2023-04-10T22:06:36.906Z,0.00
2023-04-10T22:09:38.455Z,0.00
2023-04-10T22:12:40.087Z,0.00
2023-04-10T22:15:41.685Z,0.00
2023-04-10T22:18:43.241Z,0.00
2023-04-10T22:21:44.840Z,0.00
2023-04-10T22:24:46.397Z,0.00
2023-04-10T22:27:48.611Z,0.00
2023-04-10T22:30:50.256Z,0.00
2023-04-10T22:33:51.849Z,0.00
2023-04-10T22:36:53.457Z,0.00
2023-04-10T22:39:57.958Z,0.00
2023-04-10T22:42:59.607Z,0.00
2023-04-10T22:46:01.243Z,0.00
2023-04-10T22:49:02.915Z,0.00
2023-04-10T22:52:04.625Z,0.00
2023-04-10T22:55:08.982Z,0.00
2023-04-10T22:58:10.729Z,0.00
2023-04-10T23:01:12.312Z,0.00
2023-04-10T23:04:14.080Z,0.00
2023-04-10T23:07:15.865Z,0.00
2023-04-10T23:10:17.551Z,0.00
2023-04-10T23:13:19.115Z,0.00
2023-04-10T23:16:20.770Z,0.00
2023-04-10T23:19:22.374Z,0.00
2023-04-10T23:22:23.967Z,0.00
2023-04-10T23:25:25.526Z,0.00
2023-04-10T23:28:27.934Z,0.00
2023-04-10T23:31:29.523Z,0.00
2023-04-10T23:34:31.153Z,0.00
2023-04-10T23:37:35.935Z,0.00
2023-04-10T23:40:37.529Z,0.00
2023-04-10T23:43:39.150Z,0.00
2023-04-10T23:46:40.791Z,0.00
2023-04-10T23:49:42.371Z,0.00
2023-04-10T23:52:47.848Z,0.00
2023-04-10T23:55:49.278Z,0.00
2023-04-10T23:58:52.155Z,0.00
