createdAt,value
2023-03-31T00:01:42.229Z,10.02
2023-03-31T00:04:13.881Z,10.00
2023-03-31T00:06:42.957Z,10.40
2023-03-31T00:09:19.253Z,10.35
2023-03-31T00:11:47.480Z,9.68
2023-03-31T00:14:16.278Z,11.60
2023-03-31T00:16:45.804Z,13.25
2023-03-31T00:19:20.893Z,10.55
2023-03-31T00:22:05.618Z,12.85
2023-03-31T00:24:33.938Z,11.63
2023-03-31T00:27:05.922Z,10.35
2023-03-31T00:29:36.253Z,10.82
2023-03-31T00:32:03.624Z,15.05
2023-03-31T00:34:31.027Z,11.63
2023-03-31T00:37:02.794Z,10.73
2023-03-31T00:39:35.586Z,13.02
2023-03-31T00:42:04.451Z,10.50
2023-03-31T00:44:34.531Z,10.95
2023-03-31T00:47:13.197Z,9.93
2023-03-31T00:49:54.753Z,9.32
2023-03-31T00:52:37.744Z,11.68
2023-03-31T00:55:13.163Z,13.27
2023-03-31T00:57:43.775Z,10.73
2023-03-31T01:00:16.778Z,13.23
2023-03-31T01:02:52.738Z,9.65
2023-03-31T01:05:31.643Z,11.63
2023-03-31T01:08:00.792Z,12.07
2023-03-31T01:10:33.345Z,11.52
2023-03-31T01:13:00.668Z,10.43
2023-03-31T01:15:29.054Z,11.10
2023-03-31T01:17:58.608Z,11.15
2023-03-31T01:20:28.734Z,9.38
2023-03-31T01:23:21.114Z,8.40
2023-03-31T01:26:08.081Z,12.05
2023-03-31T01:28:53.330Z,10.98
2023-03-31T01:31:42.577Z,9.93
2023-03-31T01:34:37.586Z,9.90
2023-03-31T01:37:33.038Z,9.10
2023-03-31T01:40:10.892Z,13.40
2023-03-31T01:42:53.148Z,9.32
2023-03-31T01:45:41.966Z,7.95
2023-03-31T01:48:18.506Z,6.80
2023-03-31T01:50:48.866Z,8.73
2023-03-31T01:53:42.307Z,9.40
2023-03-31T01:56:35.367Z,9.40
2023-03-31T01:59:05.688Z,8.90
2023-03-31T02:01:38.787Z,7.43
2023-03-31T02:04:24.005Z,7.75
2023-03-31T02:06:58.487Z,7.78
2023-03-31T02:09:32.759Z,9.85
2023-03-31T02:12:02.581Z,8.10
2023-03-31T02:14:32.471Z,9.43
2023-03-31T02:17:02.639Z,8.15
2023-03-31T02:19:39.908Z,7.25
2023-03-31T02:22:10.134Z,8.35
2023-03-31T02:24:41.068Z,6.63
2023-03-31T02:27:16.254Z,9.65
2023-03-31T02:29:43.783Z,7.85
2023-03-31T02:32:11.206Z,8.85
2023-03-31T02:34:38.497Z,8.38
2023-03-31T02:37:06.686Z,8.90
2023-03-31T02:39:40.610Z,7.20
2023-03-31T02:42:09.671Z,6.85
2023-03-31T02:44:39.767Z,7.78
2023-03-31T02:47:10.401Z,11.05
2023-03-31T02:49:43.896Z,7.13
2023-03-31T02:52:29.741Z,7.85
2023-03-31T02:55:15.120Z,11.10
2023-03-31T02:57:57.969Z,9.45
2023-03-31T03:00:43.734Z,11.73
2023-03-31T03:03:14.699Z,8.38
2023-03-31T03:05:59.200Z,10.77
2023-03-31T03:08:42.679Z,8.27
2023-03-31T03:11:22.179Z,8.45
2023-03-31T03:14:06.414Z,8.65
2023-03-31T03:16:45.611Z,8.50
2023-03-31T03:19:20.804Z,7.53
2023-03-31T03:21:48.687Z,9.95
2023-03-31T03:24:30.035Z,11.73
2023-03-31T03:26:57.972Z,9.48
2023-03-31T03:29:27.402Z,10.05
2023-03-31T03:31:55.022Z,11.43
2023-03-31T03:34:23.470Z,9.10
2023-03-31T03:36:51.010Z,11.38
2023-03-31T03:39:18.403Z,11.88
2023-03-31T03:41:47.179Z,8.98
2023-03-31T03:44:15.678Z,14.07
2023-03-31T03:46:45.510Z,11.20
2023-03-31T03:49:12.816Z,10.73
2023-03-31T03:51:40.297Z,13.25
2023-03-31T03:54:07.722Z,11.52
2023-03-31T03:56:36.156Z,10.48
2023-03-31T03:59:03.798Z,9.65
2023-03-31T04:01:31.148Z,10.27
2023-03-31T04:03:58.519Z,10.93
2023-03-31T04:06:26.293Z,11.40
2023-03-31T04:08:54.494Z,11.68
2023-03-31T04:11:22.034Z,15.45
2023-03-31T04:13:50.532Z,12.98
2023-03-31T04:16:18.093Z,13.27
2023-03-31T04:18:48.985Z,13.50
2023-03-31T04:21:25.395Z,12.40
2023-03-31T04:24:04.839Z,14.80
2023-03-31T04:26:43.735Z,13.38
2023-03-31T04:29:16.830Z,10.70
2023-03-31T04:31:46.241Z,11.27
2023-03-31T04:34:15.979Z,9.40
2023-03-31T04:36:48.071Z,10.43
2023-03-31T04:39:18.075Z,8.95
2023-03-31T04:41:45.689Z,12.75
2023-03-31T04:44:13.266Z,10.18
2023-03-31T04:46:40.565Z,8.77
2023-03-31T04:49:15.909Z,9.50
2023-03-31T04:51:43.306Z,8.65
2023-03-31T04:54:10.976Z,9.27
2023-03-31T04:56:38.258Z,9.85
2023-03-31T04:59:11.993Z,11.57
2023-03-31T05:01:39.337Z,8.77
2023-03-31T05:04:07.045Z,9.30
2023-03-31T05:06:34.673Z,8.73
2023-03-31T05:09:02.122Z,14.32
2023-03-31T05:11:30.609Z,9.65
2023-03-31T05:13:58.051Z,11.38
2023-03-31T05:16:25.891Z,9.63
2023-03-31T05:18:54.371Z,8.52
2023-03-31T05:21:22.346Z,9.43
2023-03-31T05:23:53.740Z,10.50
2023-03-31T05:26:22.584Z,9.35
2023-03-31T05:28:49.983Z,7.20
2023-03-31T05:31:17.435Z,9.18
2023-03-31T05:33:44.845Z,6.60
2023-03-31T05:36:17.681Z,9.98
2023-03-31T05:38:45.028Z,7.03
2023-03-31T05:41:12.499Z,7.82
2023-03-31T05:43:40.263Z,6.55
2023-03-31T05:46:08.572Z,7.20
2023-03-31T05:48:37.741Z,7.97
2023-03-31T05:51:05.420Z,5.80
2023-03-31T05:53:34.356Z,7.55
2023-03-31T05:56:04.316Z,7.50
2023-03-31T05:58:32.093Z,8.68
2023-03-31T06:01:10.843Z,6.72
2023-03-31T06:03:43.880Z,6.28
2023-03-31T06:06:16.651Z,5.75
2023-03-31T06:08:46.010Z,5.67
2023-03-31T06:11:16.670Z,5.97
2023-03-31T06:13:44.144Z,5.95
2023-03-31T06:16:13.432Z,3.70
2023-03-31T06:18:42.372Z,5.30
2023-03-31T06:21:17.819Z,4.80
2023-03-31T06:23:46.419Z,5.00
2023-03-31T06:26:19.549Z,7.50
2023-03-31T06:28:47.256Z,4.57
2023-03-31T06:31:18.356Z,5.13
2023-03-31T06:33:47.285Z,4.68
2023-03-31T06:36:17.799Z,5.15
2023-03-31T06:38:45.929Z,5.35
2023-03-31T06:41:16.559Z,6.80
2023-03-31T06:43:43.817Z,6.55
2023-03-31T06:46:12.006Z,7.10
2023-03-31T06:48:39.923Z,6.85
2023-03-31T06:51:09.332Z,15.40
2023-03-31T06:53:37.200Z,36.35
2023-03-31T06:56:06.988Z,9.75
2023-03-31T06:58:34.298Z,7.38
2023-03-31T07:01:04.240Z,7.78
2023-03-31T07:03:32.876Z,7.45
2023-03-31T07:06:02.220Z,8.30
2023-03-31T07:08:29.691Z,7.05
2023-03-31T07:10:59.579Z,5.82
2023-03-31T07:13:28.097Z,8.05
2023-03-31T07:15:57.826Z,8.52
2023-03-31T07:18:26.482Z,8.90
2023-03-31T07:20:54.056Z,7.95
2023-03-31T07:23:21.576Z,6.57
2023-03-31T07:25:49.068Z,8.52
2023-03-31T07:28:16.983Z,10.55
2023-03-31T07:30:44.532Z,8.48
2023-03-31T07:33:12.097Z,9.27
2023-03-31T07:35:41.787Z,9.43
2023-03-31T07:38:11.572Z,7.05
2023-03-31T07:40:40.358Z,7.97
2023-03-31T07:43:08.999Z,8.05
2023-03-31T07:45:40.112Z,9.65
2023-03-31T07:48:08.545Z,6.10
2023-03-31T07:50:37.070Z,7.60
2023-03-31T07:53:04.419Z,8.18
2023-03-31T07:55:32.757Z,7.53
2023-03-31T07:58:00.226Z,9.73
2023-03-31T08:00:27.889Z,5.65
2023-03-31T08:02:54.937Z,5.90
2023-03-31T08:05:23.475Z,5.90
2023-03-31T08:07:52.217Z,7.22
2023-03-31T08:10:23.665Z,5.53
2023-03-31T08:12:51.447Z,4.93
2023-03-31T08:15:19.348Z,6.13
2023-03-31T08:17:47.579Z,5.85
2023-03-31T08:20:15.673Z,6.25
2023-03-31T08:22:42.997Z,4.60
2023-03-31T08:25:10.762Z,3.90
2023-03-31T08:27:41.059Z,5.22
2023-03-31T08:30:11.758Z,7.03
2023-03-31T08:32:39.189Z,3.53
2023-03-31T08:35:07.028Z,4.78
2023-03-31T08:37:34.490Z,6.65
2023-03-31T08:40:09.866Z,8.05
2023-03-31T08:42:50.830Z,4.88
2023-03-31T08:45:43.282Z,6.57
2023-03-31T08:48:26.024Z,6.72
2023-03-31T08:51:06.039Z,8.30
2023-03-31T08:53:55.976Z,5.60
2023-03-31T08:56:27.617Z,8.23
2023-03-31T08:58:56.027Z,6.55
2023-03-31T09:01:56.400Z,7.55
2023-03-31T09:04:33.588Z,6.72
2023-03-31T09:07:18.341Z,7.57
2023-03-31T09:10:04.948Z,6.38
2023-03-31T09:13:00.452Z,5.93
2023-03-31T09:15:29.133Z,8.32
2023-03-31T09:18:04.251Z,7.28
2023-03-31T09:20:37.298Z,5.20
2023-03-31T09:23:14.045Z,5.88
2023-03-31T09:25:44.911Z,4.97
2023-03-31T09:28:21.600Z,8.18
2023-03-31T09:30:50.456Z,7.28
2023-03-31T09:33:32.447Z,6.65
2023-03-31T09:36:03.565Z,6.53
2023-03-31T09:38:31.635Z,7.00
2023-03-31T09:41:01.852Z,4.80
2023-03-31T09:43:35.859Z,4.93
2023-03-31T09:46:16.873Z,4.45
2023-03-31T09:49:02.780Z,5.38
2023-03-31T09:51:35.283Z,4.53
2023-03-31T09:54:20.390Z,5.30
2023-03-31T09:56:53.224Z,6.00
2023-03-31T09:59:31.058Z,8.53
2023-03-31T10:02:03.294Z,7.97
2023-03-31T10:04:34.058Z,4.88
2023-03-31T10:07:04.445Z,5.97
2023-03-31T10:09:34.547Z,5.20
2023-03-31T10:12:16.495Z,5.38
2023-03-31T10:14:52.095Z,7.18
2023-03-31T10:17:23.942Z,8.35
2023-03-31T10:19:58.652Z,5.95
2023-03-31T10:22:32.732Z,6.57
2023-03-31T10:25:20.876Z,8.00
2023-03-31T10:27:52.408Z,5.85
2023-03-31T10:30:35.719Z,5.70
2023-03-31T10:33:22.151Z,8.82
2023-03-31T10:35:58.512Z,5.32
2023-03-31T10:38:30.977Z,5.82
2023-03-31T10:41:00.119Z,6.82
2023-03-31T10:43:33.344Z,3.72
2023-03-31T10:46:01.003Z,5.90
2023-03-31T10:48:34.610Z,4.32
2023-03-31T10:51:14.928Z,3.83
2023-03-31T10:53:53.606Z,5.03
2023-03-31T10:56:42.395Z,5.63
2023-03-31T10:59:40.843Z,3.83
2023-03-31T11:02:48.658Z,4.25
2023-03-31T11:05:26.742Z,4.85
2023-03-31T11:08:20.184Z,4.47
2023-03-31T11:11:09.536Z,4.07
2023-03-31T11:14:05.532Z,5.28
2023-03-31T11:16:41.902Z,6.07
2023-03-31T11:19:39.112Z,4.85
2023-03-31T11:22:24.875Z,8.75
2023-03-31T11:25:15.144Z,5.25
2023-03-31T11:28:00.840Z,4.20
2023-03-31T11:30:37.631Z,7.47
2023-03-31T11:33:37.167Z,7.22
2023-03-31T11:36:19.234Z,5.40
2023-03-31T11:38:58.472Z,4.88
2023-03-31T11:41:47.894Z,6.57
2023-03-31T11:44:19.401Z,6.18
2023-03-31T11:46:50.722Z,5.85
2023-03-31T11:49:31.318Z,7.30
2023-03-31T11:52:10.149Z,11.00
2023-03-31T11:54:55.897Z,5.13
2023-03-31T11:57:31.879Z,5.82
2023-03-31T12:00:24.089Z,10.18
2023-03-31T12:03:08.350Z,5.38
2023-03-31T12:05:40.854Z,7.07
2023-03-31T12:08:18.979Z,6.43
2023-03-31T12:10:54.867Z,5.65
2023-03-31T12:13:39.327Z,6.50
2023-03-31T12:16:36.576Z,6.25
2023-03-31T12:19:14.480Z,4.47
2023-03-31T12:21:47.883Z,5.68
2023-03-31T12:24:15.365Z,7.47
2023-03-31T12:27:02.848Z,7.90
2023-03-31T12:30:04.860Z,6.10
2023-03-31T12:32:40.777Z,5.88
2023-03-31T12:35:46.073Z,7.78
2023-03-31T12:38:34.867Z,9.25
2023-03-31T12:41:41.017Z,8.23
2023-03-31T12:44:26.063Z,7.97
2023-03-31T12:47:25.753Z,7.30
2023-03-31T12:50:11.992Z,5.78
2023-03-31T12:53:06.935Z,5.20
2023-03-31T12:55:37.443Z,7.80
2023-03-31T12:58:42.251Z,7.70
2023-03-31T13:01:22.796Z,8.43
2023-03-31T13:04:12.652Z,8.32
2023-03-31T13:06:40.033Z,5.93
2023-03-31T13:09:33.599Z,6.30
2023-03-31T13:12:08.120Z,7.35
2023-03-31T13:14:42.893Z,7.22
2023-03-31T13:17:26.426Z,8.43
2023-03-31T13:19:55.748Z,6.82
2023-03-31T13:22:37.472Z,6.38
2023-03-31T13:25:40.935Z,6.47
2023-03-31T13:28:40.383Z,10.52
2023-03-31T13:31:15.267Z,7.80
2023-03-31T13:34:04.479Z,13.35
2023-03-31T13:36:35.113Z,8.50
2023-03-31T13:39:46.158Z,9.75
2023-03-31T13:42:51.324Z,9.55
2023-03-31T13:45:31.158Z,10.95
2023-03-31T13:48:35.692Z,8.45
2023-03-31T13:53:58.030Z,17.10
2023-03-31T13:56:47.967Z,10.95
2023-03-31T13:59:33.558Z,13.25
2023-03-31T14:02:27.831Z,13.82
2023-03-31T14:07:57.339Z,12.07
2023-03-31T14:10:41.015Z,12.45
2023-03-31T14:13:19.689Z,12.45
2023-03-31T14:15:58.350Z,12.43
2023-03-31T14:18:27.532Z,12.35
2023-03-31T14:21:13.992Z,11.77
2023-03-31T14:24:10.521Z,13.07
2023-03-31T14:27:00.465Z,8.82
2023-03-31T14:29:34.508Z,13.27
2023-03-31T14:32:14.836Z,12.20
2023-03-31T14:35:02.845Z,8.20
2023-03-31T14:37:31.148Z,11.18
2023-03-31T14:39:59.362Z,9.70
2023-03-31T14:42:41.055Z,8.80
2023-03-31T14:45:20.932Z,9.90
2023-03-31T14:48:03.132Z,10.38
2023-03-31T14:50:36.137Z,10.10
2023-03-31T14:53:05.187Z,7.28
2023-03-31T14:55:44.702Z,9.13
2023-03-31T14:58:37.950Z,7.13
2023-03-31T15:01:07.764Z,8.82
2023-03-31T15:03:39.009Z,9.85
2023-03-31T15:06:06.929Z,9.48
2023-03-31T15:08:37.711Z,7.80
2023-03-31T15:11:13.005Z,6.97
2023-03-31T15:14:00.631Z,9.52
2023-03-31T15:16:43.327Z,8.77
2023-03-31T15:19:31.393Z,13.73
2023-03-31T15:22:19.627Z,10.38
2023-03-31T15:24:49.817Z,6.20
2023-03-31T15:27:38.106Z,5.63
2023-03-31T15:30:25.762Z,8.30
2023-03-31T15:35:41.595Z,5.78
2023-03-31T15:38:12.402Z,15.93
2023-03-31T15:40:44.253Z,17.90
2023-03-31T15:45:52.705Z,7.72
2023-03-31T15:48:51.062Z,5.78
2023-03-31T15:51:34.516Z,6.35
2023-03-31T15:54:02.389Z,5.75
2023-03-31T15:57:00.971Z,4.65
2023-03-31T15:59:55.543Z,4.50
2023-03-31T16:02:26.789Z,5.82
2023-03-31T16:04:59.867Z,5.88
2023-03-31T16:07:33.883Z,4.30
2023-03-31T16:10:10.498Z,5.68
2023-03-31T16:12:43.862Z,5.80
2023-03-31T16:15:23.705Z,13.13
2023-03-31T16:18:00.458Z,14.70
2023-03-31T16:20:37.407Z,13.57
2023-03-31T16:23:16.717Z,5.90
2023-03-31T16:25:44.882Z,4.95
2023-03-31T16:28:20.862Z,5.28
2023-03-31T16:30:55.088Z,3.15
2023-03-31T16:33:25.089Z,3.65
2023-03-31T16:35:56.508Z,6.13
2023-03-31T16:38:26.881Z,3.85
2023-03-31T16:40:59.483Z,4.30
2023-03-31T16:43:28.852Z,6.07
2023-03-31T16:45:58.396Z,4.38
2023-03-31T16:48:29.051Z,5.07
2023-03-31T16:50:59.071Z,3.80
2023-03-31T16:53:34.740Z,6.70
2023-03-31T16:56:03.922Z,4.65
2023-03-31T16:58:31.777Z,4.15
2023-03-31T17:01:00.246Z,5.15
2023-03-31T17:03:28.583Z,4.30
2023-03-31T17:05:59.283Z,6.05
2023-03-31T17:08:28.042Z,4.13
2023-03-31T17:11:00.265Z,5.03
2023-03-31T17:13:28.105Z,4.30
2023-03-31T17:18:43.877Z,5.25
2023-03-31T17:21:13.899Z,6.22
2023-03-31T17:23:41.792Z,5.38
2023-03-31T17:26:13.039Z,6.50
2023-03-31T17:28:41.376Z,4.50
2023-03-31T17:31:17.419Z,4.90
2023-03-31T17:33:48.030Z,4.70
2023-03-31T17:36:17.320Z,5.47
2023-03-31T17:38:47.882Z,3.67
2023-03-31T17:41:19.785Z,5.80
2023-03-31T17:43:49.283Z,4.25
2023-03-31T17:46:19.319Z,5.43
2023-03-31T17:48:47.870Z,5.78
2023-03-31T17:51:19.443Z,5.55
2023-03-31T17:53:50.159Z,6.65
2023-03-31T17:56:18.558Z,5.25
2023-03-31T17:58:48.487Z,7.05
2023-03-31T18:01:17.112Z,5.65
2023-03-31T18:03:46.584Z,8.38
2023-03-31T18:06:16.078Z,6.22
2023-03-31T18:08:45.832Z,7.80
2023-03-31T18:11:20.160Z,6.38
2023-03-31T18:13:48.361Z,6.10
2023-03-31T18:16:17.874Z,6.53
2023-03-31T18:18:46.383Z,5.88
2023-03-31T18:21:15.050Z,6.68
2023-03-31T18:23:45.228Z,7.18
2023-03-31T18:26:15.002Z,6.28
2023-03-31T18:28:43.904Z,6.07
2023-03-31T18:31:13.130Z,9.25
2023-03-31T18:33:42.269Z,9.63
2023-03-31T18:36:20.702Z,7.20
2023-03-31T18:38:50.476Z,9.73
2023-03-31T18:41:20.083Z,14.52
2023-03-31T18:43:48.086Z,12.13
2023-03-31T18:46:17.108Z,9.48
2023-03-31T18:48:49.352Z,9.90
2023-03-31T18:51:18.684Z,7.35
2023-03-31T18:53:47.414Z,9.48
2023-03-31T18:56:17.534Z,8.13
2023-03-31T18:58:45.901Z,6.72
2023-03-31T19:01:15.097Z,8.45
2023-03-31T19:03:44.644Z,8.10
2023-03-31T19:06:17.839Z,9.05
2023-03-31T19:08:46.013Z,8.02
2023-03-31T19:11:16.335Z,9.52
2023-03-31T19:13:45.011Z,11.27
2023-03-31T19:16:14.473Z,13.18
2023-03-31T19:18:44.191Z,23.75
2023-03-31T19:21:13.186Z,45.83
2023-03-31T19:23:41.653Z,76.80
2023-03-31T19:26:14.460Z,70.60
2023-03-31T19:28:43.240Z,63.20
2023-03-31T19:31:12.906Z,59.10
2023-03-31T19:33:40.835Z,58.45
2023-03-31T19:36:09.450Z,56.90
2023-03-31T19:38:37.823Z,54.17
2023-03-31T19:41:07.472Z,32.65
2023-03-31T19:43:38.237Z,19.33
2023-03-31T19:46:06.519Z,10.73
2023-03-31T19:48:35.880Z,10.45
2023-03-31T19:51:05.581Z,10.27
2023-03-31T19:53:41.442Z,7.72
2023-03-31T19:56:14.087Z,8.50
2023-03-31T19:58:45.264Z,9.90
2023-03-31T20:01:19.190Z,7.13
2023-03-31T20:03:47.740Z,9.30
2023-03-31T20:06:17.982Z,9.20
2023-03-31T20:08:51.121Z,7.72
2023-03-31T20:11:20.261Z,9.57
2023-03-31T20:13:48.916Z,8.27
2023-03-31T20:16:22.866Z,9.50
2023-03-31T20:19:05.190Z,9.88
2023-03-31T20:21:37.028Z,9.20
2023-03-31T20:24:06.506Z,7.40
2023-03-31T20:26:42.154Z,7.70
2023-03-31T20:29:11.897Z,9.40
2023-03-31T20:31:42.258Z,6.93
2023-03-31T20:34:35.322Z,8.52
2023-03-31T20:37:15.576Z,7.97
2023-03-31T20:39:43.585Z,19.52
2023-03-31T20:42:13.262Z,6.63
2023-03-31T20:44:41.433Z,5.00
2023-03-31T20:47:11.489Z,5.00
2023-03-31T20:49:39.617Z,4.65
2023-03-31T20:52:07.534Z,3.75
2023-03-31T20:54:36.812Z,3.63
2023-03-31T20:57:06.489Z,3.90
2023-03-31T20:59:34.573Z,4.50
2023-03-31T21:02:02.683Z,5.15
2023-03-31T21:04:32.376Z,4.60
2023-03-31T21:07:00.172Z,6.22
2023-03-31T21:09:28.689Z,4.28
2023-03-31T21:11:56.570Z,6.80
2023-03-31T21:14:25.121Z,4.90
2023-03-31T21:16:57.201Z,6.00
2023-03-31T21:19:38.265Z,5.05
2023-03-31T21:22:06.845Z,4.75
2023-03-31T21:24:35.429Z,3.42
2023-03-31T21:27:05.904Z,6.07
2023-03-31T21:29:35.841Z,6.25
2023-03-31T21:32:07.589Z,6.05
2023-03-31T21:34:42.206Z,4.68
2023-03-31T21:37:18.692Z,6.40
2023-03-31T21:39:47.314Z,7.20
2023-03-31T21:42:21.227Z,8.40
2023-03-31T21:44:50.345Z,5.65
2023-03-31T21:47:18.428Z,7.25
2023-03-31T21:49:51.309Z,11.65
2023-03-31T21:52:20.631Z,7.80
2023-03-31T21:54:53.522Z,6.10
2023-03-31T21:57:20.849Z,8.05
2023-03-31T21:59:50.334Z,6.10
2023-03-31T22:02:30.238Z,8.75
2023-03-31T22:04:59.681Z,8.90
2023-03-31T22:07:27.409Z,5.20
2023-03-31T22:09:54.999Z,5.90
2023-03-31T22:12:24.708Z,7.55
2023-03-31T22:14:52.149Z,6.05
2023-03-31T22:17:21.062Z,6.28
2023-03-31T22:19:49.429Z,6.45
2023-03-31T22:22:17.234Z,5.47
2023-03-31T22:24:44.538Z,5.38
2023-03-31T22:27:13.393Z,4.75
2023-03-31T22:29:42.180Z,6.50
2023-03-31T22:32:09.452Z,6.35
2023-03-31T22:34:37.097Z,6.38
2023-03-31T22:37:05.848Z,5.63
2023-03-31T22:39:34.482Z,7.15
2023-03-31T22:42:01.916Z,6.13
2023-03-31T22:44:29.538Z,3.90
2023-03-31T22:46:58.202Z,4.90
2023-03-31T22:49:33.048Z,6.25
2023-03-31T22:52:00.645Z,7.03
2023-03-31T22:54:28.099Z,6.43
2023-03-31T22:57:01.893Z,5.72
2023-03-31T22:59:29.161Z,5.18
2023-03-31T23:01:56.675Z,5.93
2023-03-31T23:04:24.069Z,5.38
2023-03-31T23:06:53.163Z,7.22
2023-03-31T23:09:22.321Z,7.90
2023-03-31T23:11:49.757Z,7.40
2023-03-31T23:14:18.999Z,6.13
2023-03-31T23:16:46.547Z,5.28
2023-03-31T23:19:13.896Z,4.63
2023-03-31T23:21:42.330Z,4.90
2023-03-31T23:24:11.117Z,5.85
2023-03-31T23:26:38.578Z,7.53
2023-03-31T23:29:06.943Z,9.38
2023-03-31T23:31:35.935Z,5.68
2023-03-31T23:34:03.257Z,6.65
2023-03-31T23:36:32.095Z,6.28
2023-03-31T23:38:59.732Z,5.28
2023-03-31T23:41:29.191Z,6.13
2023-03-31T23:43:58.714Z,7.57
2023-03-31T23:46:27.235Z,8.52
2023-03-31T23:48:55.001Z,4.63
2023-03-31T23:51:22.825Z,6.05
2023-03-31T23:53:50.455Z,7.35
2023-03-31T23:56:18.257Z,7.40
2023-03-31T23:58:45.630Z,5.57
