createdAt,value
2023-03-29T04:47:39.632Z,6.50
2023-03-29T04:50:09.056Z,6.40
2023-03-29T04:52:37.090Z,6.50
2023-03-29T04:55:07.190Z,6.50
2023-03-29T04:57:35.338Z,6.40
2023-03-29T05:00:14.945Z,6.40
2023-03-29T05:02:45.146Z,6.50
2023-03-29T05:05:13.940Z,6.50
2023-03-29T05:07:41.820Z,6.50
2023-03-29T05:10:10.513Z,6.60
2023-03-29T05:12:38.517Z,6.70
2023-03-29T05:15:08.164Z,6.70
2023-03-29T05:17:36.232Z,6.70
2023-03-29T05:20:09.447Z,6.80
2023-03-29T05:22:38.380Z,6.80
2023-03-29T05:25:07.331Z,6.80
2023-03-29T05:27:35.787Z,6.90
2023-03-29T05:30:04.040Z,6.90
2023-03-29T05:32:32.165Z,7.00
2023-03-29T05:35:00.104Z,7.10
2023-03-29T05:37:29.614Z,7.20
2023-03-29T05:40:05.753Z,7.30
2023-03-29T05:42:34.346Z,7.40
2023-03-29T05:45:02.368Z,7.60
2023-03-29T05:47:30.336Z,7.70
2023-03-29T05:49:58.322Z,7.70
2023-03-29T05:52:26.404Z,7.70
2023-03-29T05:54:56.742Z,7.80
2023-03-29T05:57:24.773Z,7.80
2023-03-29T05:59:53.229Z,7.80
2023-03-29T06:02:21.374Z,7.80
2023-03-29T06:04:49.450Z,7.90
2023-03-29T06:07:18.250Z,7.90
2023-03-29T06:09:46.172Z,8.00
2023-03-29T06:12:15.639Z,8.00
2023-03-29T06:14:43.598Z,8.10
2023-03-29T06:17:11.593Z,8.10
2023-03-29T06:19:39.515Z,8.20
2023-03-29T06:22:07.392Z,8.20
2023-03-29T06:24:35.361Z,8.30
2023-03-29T06:27:03.333Z,8.30
2023-03-29T06:29:32.684Z,8.40
2023-03-29T06:32:00.607Z,8.40
2023-03-29T06:34:28.568Z,8.50
2023-03-29T06:36:56.487Z,8.70
2023-03-29T06:39:25.681Z,8.70
2023-03-29T06:41:54.052Z,8.80
2023-03-29T06:44:22.075Z,8.80
2023-03-29T14:02:41.657Z,12.90
2023-03-29T14:05:13.812Z,12.50
2023-03-29T14:07:47.574Z,12.60
2023-03-29T14:10:17.137Z,12.60
2023-03-29T14:12:46.878Z,12.60
2023-03-29T14:15:24.665Z,12.70
2023-03-29T14:18:00.731Z,12.90
2023-03-29T14:20:29.653Z,13.10
2023-03-29T14:22:57.682Z,13.50
2023-03-29T14:25:25.894Z,13.60
2023-03-29T14:27:53.854Z,13.90
2023-03-29T14:30:27.154Z,14.10
2023-03-29T14:32:56.698Z,14.20
2023-03-29T14:35:33.140Z,14.30
2023-03-29T14:38:02.479Z,14.50
2023-03-29T14:40:32.588Z,14.70
2023-03-29T14:43:05.308Z,14.60
2023-03-29T14:45:33.583Z,14.80
2023-03-29T14:48:02.043Z,14.80
2023-03-29T14:50:32.343Z,14.90
2023-03-29T14:53:02.478Z,14.80
2023-03-29T14:55:30.978Z,14.80
2023-03-29T14:58:00.212Z,14.80
2023-03-29T15:00:31.136Z,14.90
2023-03-29T15:03:01.074Z,15.00
2023-03-29T15:05:37.998Z,15.10
2023-03-29T15:08:08.924Z,15.00
2023-03-29T15:10:38.802Z,15.00
2023-03-29T15:13:08.670Z,14.90
2023-03-29T15:15:39.144Z,14.90
2023-03-29T15:18:11.095Z,14.70
2023-03-29T15:20:42.498Z,14.70
2023-03-29T15:23:22.573Z,14.60
2023-03-29T15:25:55.269Z,14.70
2023-03-29T15:28:30.902Z,14.60
2023-03-29T15:33:37.769Z,14.60
2023-03-29T15:36:09.800Z,14.60
2023-03-29T15:38:44.028Z,14.60
2023-03-29T15:41:14.374Z,14.60
2023-03-29T15:43:43.134Z,14.80
2023-03-29T15:46:13.154Z,14.80
2023-03-29T15:48:41.748Z,14.90
2023-03-29T15:51:12.964Z,14.90
2023-03-29T15:53:41.535Z,14.90
2023-03-29T15:56:11.499Z,15.00
2023-03-29T15:58:39.928Z,14.90
2023-03-29T16:01:15.840Z,14.90
2023-03-29T16:03:46.284Z,14.90
2023-03-29T16:06:17.891Z,14.90
2023-03-29T16:08:46.187Z,15.00
2023-03-29T16:11:14.268Z,14.90
2023-03-29T16:13:42.258Z,14.80
2023-03-29T16:16:12.081Z,14.80
2023-03-29T16:18:40.123Z,14.60
2023-03-29T16:21:12.448Z,14.60
2023-03-29T16:23:42.904Z,14.50
2023-03-29T16:26:13.392Z,14.50
2023-03-29T16:28:42.300Z,14.30
2023-03-29T16:31:11.965Z,14.30
2023-03-29T16:33:39.981Z,14.30
2023-03-29T16:36:09.042Z,14.30
2023-03-29T16:38:37.504Z,14.20
2023-03-29T16:41:07.502Z,14.20
2023-03-29T16:43:38.561Z,14.20
2023-03-29T16:46:09.001Z,14.30
2023-03-29T16:48:37.729Z,14.30
2023-03-29T16:51:06.973Z,14.30
2023-03-29T16:53:35.660Z,14.20
2023-03-29T16:56:07.802Z,14.10
2023-03-29T16:58:36.166Z,14.10
2023-03-29T17:01:09.934Z,14.00
2023-03-29T17:03:38.368Z,14.00
2023-03-29T17:06:07.260Z,13.90
2023-03-29T17:08:35.546Z,13.90
2023-03-29T17:11:04.192Z,13.90
2023-03-29T17:13:34.349Z,13.90
2023-03-29T17:16:02.750Z,13.90
2023-03-29T17:18:31.093Z,13.90
2023-03-29T17:21:00.267Z,13.90
2023-03-29T17:23:29.315Z,14.00
2023-03-29T17:25:57.620Z,14.10
2023-03-29T17:28:25.782Z,14.20
2023-03-29T17:30:55.404Z,14.20
2023-03-29T17:33:25.980Z,13.90
2023-03-29T17:35:54.083Z,13.70
2023-03-29T17:38:22.506Z,13.50
2023-03-29T17:40:53.957Z,13.40
2023-03-29T17:43:22.429Z,13.20
2023-03-29T17:45:52.665Z,13.10
2023-03-29T17:48:22.469Z,12.90
2023-03-29T17:50:50.634Z,12.90
2023-03-29T17:53:18.660Z,12.90
2023-03-29T17:55:46.833Z,12.90
2023-03-29T17:58:14.879Z,13.00
2023-03-29T18:00:42.926Z,13.00
2023-03-29T18:03:11.066Z,12.90
2023-03-29T18:05:40.507Z,13.00
2023-03-29T18:08:09.140Z,13.00
2023-03-29T18:10:37.634Z,13.00
2023-03-29T18:13:05.651Z,13.00
2023-03-29T18:15:33.641Z,13.10
2023-03-29T18:18:01.791Z,13.10
2023-03-29T18:20:29.773Z,13.10
2023-03-29T18:22:59.164Z,13.10
2023-03-29T18:25:27.308Z,13.20
2023-03-29T18:27:55.383Z,13.20
2023-03-29T18:30:23.410Z,13.10
2023-03-29T18:32:51.542Z,13.00
2023-03-29T18:35:19.555Z,13.00
2023-03-29T18:37:47.731Z,13.00
2023-03-29T18:40:20.604Z,12.90
2023-03-29T18:42:48.575Z,12.90
2023-03-29T18:45:16.759Z,12.80
2023-03-29T18:47:44.860Z,12.70
2023-03-29T18:50:13.288Z,12.60
2023-03-29T18:52:41.897Z,12.60
2023-03-29T18:55:10.337Z,12.50
2023-03-29T18:57:39.753Z,12.60
2023-03-29T19:00:12.573Z,12.70
2023-03-29T19:02:40.708Z,12.70
2023-03-29T19:05:09.707Z,12.80
2023-03-29T19:07:37.811Z,13.10
2023-03-29T19:10:09.883Z,13.10
2023-03-29T19:12:39.279Z,13.10
2023-03-29T19:15:08.458Z,13.20
2023-03-29T19:17:36.624Z,13.30
2023-03-29T19:20:10.077Z,13.50
2023-03-29T19:22:38.410Z,13.70
2023-03-29T19:25:07.615Z,13.80
2023-03-29T19:27:35.655Z,13.80
2023-03-29T19:30:06.581Z,13.80
2023-03-29T19:32:34.592Z,13.80
2023-03-29T19:35:02.640Z,13.70
2023-03-29T19:37:30.733Z,13.70
2023-03-29T19:39:58.776Z,13.80
2023-03-29T19:42:26.780Z,13.80
2023-03-29T19:44:54.748Z,13.80
2023-03-29T19:47:24.104Z,13.80
2023-03-29T19:49:52.188Z,13.70
2023-03-29T19:52:20.341Z,13.60
2023-03-29T19:54:48.326Z,13.60
2023-03-29T19:57:16.374Z,13.50
2023-03-29T19:59:44.387Z,13.40
