createdAt,value
2018-07-27T00:00:08.625Z,86.30
2018-07-27T00:02:39.423Z,88.30
2018-07-27T00:08:33.073Z,90.00
2018-07-27T00:11:21.525Z,88.80
2018-07-27T00:13:52.356Z,90.00
2018-07-27T00:16:22.463Z,90.60
2018-07-27T00:18:53.609Z,90.30
2018-07-27T00:21:24.904Z,90.50
2018-07-27T00:23:55.356Z,90.00
2018-07-27T00:26:34.238Z,90.20
2018-07-27T00:32:08.192Z,90.40
2018-07-27T00:35:08.484Z,90.70
2018-07-27T00:37:39.682Z,90.50
2018-07-27T00:40:10.942Z,90.60
2018-07-27T00:42:42.261Z,90.60
2018-07-27T00:45:13.019Z,90.70
2018-07-27T00:48:06.461Z,90.90
2018-07-27T00:50:37.629Z,90.90
2018-07-27T00:53:07.762Z,91.00
2018-07-27T00:55:38.576Z,91.40
2018-07-27T00:58:10.740Z,91.40
2018-07-27T01:00:40.957Z,91.50
2018-07-27T01:03:11.063Z,91.70
2018-07-27T01:06:02.876Z,91.50
2018-07-27T01:08:34.596Z,91.60
2018-07-27T01:11:10.381Z,91.50
2018-07-27T01:13:40.441Z,91.40
2018-07-27T01:19:12.037Z,92.30
2018-07-27T01:21:42.179Z,93.00
2018-07-27T01:24:32.837Z,93.10
2018-07-27T01:27:04.243Z,93.20
2018-07-27T01:36:50.655Z,93.40
2018-07-27T01:42:47.739Z,93.60
2018-07-27T01:45:18.202Z,93.70
2018-07-27T01:48:14.237Z,94.40
2018-07-27T01:50:44.404Z,94.70
2018-07-27T01:53:14.702Z,94.90
2018-07-27T01:55:46.069Z,94.90
2018-07-27T01:58:46.539Z,95.00
2018-07-27T02:01:17.820Z,94.90
2018-07-27T02:03:48.111Z,94.90
2018-07-27T02:06:18.536Z,95.10
2018-07-27T02:08:49.022Z,95.10
2018-07-27T02:11:19.525Z,94.80
2018-07-27T02:14:14.790Z,95.20
2018-07-27T02:16:45.025Z,95.60
2018-07-27T02:19:15.381Z,95.50
2018-07-27T02:21:45.829Z,95.60
2018-07-27T02:24:16.091Z,95.50
2018-07-27T03:07:04.415Z,96.30
2018-07-27T03:09:34.757Z,96.50
2018-07-27T03:13:08.150Z,96.70
2018-07-27T03:18:42.013Z,96.80
2018-07-27T03:25:34.171Z,97.30
2018-07-27T03:28:04.856Z,97.60
2018-07-27T03:30:34.983Z,97.60
2018-07-27T03:33:05.071Z,97.70
2018-07-27T03:35:52.090Z,97.60
2018-07-27T03:38:22.923Z,97.20
2018-07-27T03:47:20.050Z,97.30
2018-07-27T03:49:51.081Z,97.90
2018-07-27T03:52:24.713Z,98.20
2018-07-27T03:54:55.455Z,98.40
2018-07-27T03:57:25.570Z,98.20
2018-07-27T04:00:20.474Z,98.10
2018-07-27T04:02:51.744Z,98.30
2018-07-27T04:05:22.208Z,98.50
2018-07-27T04:07:52.323Z,98.30
2018-07-27T04:10:22.977Z,97.90
2018-07-27T04:12:53.873Z,98.10
2018-07-27T04:15:23.959Z,98.30
2018-07-27T04:21:03.541Z,98.60
2018-07-27T04:23:33.677Z,98.70
2018-07-27T04:26:03.839Z,98.80
2018-07-27T04:28:49.914Z,98.80
2018-07-27T04:31:20.192Z,98.70
2018-07-27T04:33:50.367Z,97.50
2018-07-27T04:36:22.271Z,96.50
2018-07-27T04:39:01.443Z,97.00
2018-07-27T04:41:47.209Z,97.80
2018-07-27T04:47:16.959Z,98.40
2018-07-27T04:49:47.044Z,97.30
2018-07-27T04:52:17.539Z,96.90
2018-07-27T04:54:48.106Z,97.00
2018-07-27T04:57:33.531Z,97.10
2018-07-27T05:00:04.526Z,97.50
2018-07-27T05:02:58.794Z,97.10
2018-07-27T05:42:01.450Z,97.70
2018-07-27T05:44:31.833Z,97.30
2018-07-27T05:47:01.992Z,97.20
2018-07-27T05:52:54.200Z,96.90
2018-07-27T05:55:24.345Z,96.60
2018-07-27T05:57:54.495Z,96.30
2018-07-27T06:03:53.737Z,96.40
2018-07-27T06:06:39.622Z,96.30
2018-07-27T06:12:45.845Z,96.00
2018-07-27T06:28:02.048Z,95.60
2018-07-27T06:30:32.420Z,95.20
2018-07-27T06:39:26.814Z,95.30
2018-07-27T06:45:17.450Z,94.90
2018-07-27T07:04:05.851Z,93.10
2018-07-27T07:08:31.378Z,93.20
2018-07-27T07:11:11.731Z,92.30
2018-07-27T07:17:01.132Z,92.00
2018-07-27T07:19:59.871Z,91.50
2018-07-27T07:25:40.422Z,90.70
2018-07-27T07:37:20.632Z,90.40
2018-07-27T07:40:23.958Z,90.50
2018-07-27T07:43:16.473Z,89.80
2018-07-27T07:45:55.839Z,89.90
2018-07-27T07:54:53.694Z,86.90
2018-07-27T08:00:24.286Z,88.50
2018-07-27T08:05:55.503Z,86.40
2018-07-27T08:08:25.744Z,85.60
2018-07-27T08:17:12.500Z,80.70
2018-07-27T08:20:10.336Z,79.10
2018-07-27T08:22:44.367Z,79.50
2018-07-27T08:25:14.689Z,77.70
2018-07-27T08:28:09.362Z,77.90
2018-07-27T08:33:49.555Z,76.70
2018-07-27T08:36:19.881Z,74.60
2018-07-27T08:38:50.211Z,73.10
2018-07-27T08:41:20.391Z,73.00
2018-07-27T08:43:50.672Z,71.90
2018-07-27T08:49:25.970Z,69.70
2018-07-27T08:52:13.777Z,70.40
2018-07-27T08:54:43.997Z,69.60
2018-07-27T08:57:14.084Z,69.30
2018-07-27T09:00:43.490Z,69.20
2018-07-27T09:03:13.933Z,69.40
2018-07-27T09:05:57.433Z,67.40
2018-07-27T09:08:27.711Z,67.30
2018-07-27T09:11:14.198Z,65.90
2018-07-27T09:13:44.356Z,66.80
2018-07-27T09:18:50.105Z,64.30
2018-07-27T09:31:20.173Z,64.80
2018-07-27T09:34:18.479Z,61.40
2018-07-27T09:36:52.408Z,61.90
2018-07-27T09:39:24.511Z,61.00
2018-07-27T09:42:20.045Z,59.90
2018-07-27T09:48:14.016Z,58.60
2018-07-27T09:51:07.077Z,59.70
2018-07-27T09:53:37.439Z,57.80
2018-07-27T10:08:15.076Z,55.90
2018-07-27T10:17:07.390Z,55.90
2018-07-27T10:19:56.197Z,56.60
2018-07-27T10:25:37.223Z,55.00
2018-07-27T10:31:35.525Z,55.70
2018-07-27T10:34:34.523Z,54.00
2018-07-27T10:37:29.168Z,54.20
2018-07-27T11:00:25.183Z,54.50
2018-07-27T11:09:32.356Z,51.60
2018-07-27T11:15:13.073Z,52.90
2018-07-27T11:21:07.168Z,52.90
2018-07-27T11:29:39.944Z,51.70
2018-07-27T11:33:47.991Z,50.40
2018-07-27T11:36:18.206Z,51.10
2018-07-27T11:42:07.765Z,49.30
2018-07-27T11:44:39.961Z,49.70
2018-07-27T11:50:09.737Z,50.20
2018-07-27T11:55:41.894Z,50.20
2018-07-27T11:58:12.066Z,48.80
2018-07-27T12:06:46.449Z,46.30
2018-07-27T12:12:29.160Z,47.90
2018-07-27T12:24:30.405Z,45.90
2018-07-27T14:26:20.652Z,42.10
2018-07-27T14:29:52.192Z,43.20
2018-07-27T14:41:42.642Z,42.60
2018-07-27T14:47:26.290Z,41.40
2018-07-27T14:50:22.226Z,41.10
2018-07-27T14:53:08.602Z,41.20
2018-07-27T14:55:38.900Z,41.90
2018-07-27T15:25:51.685Z,40.70
2018-07-27T15:28:45.793Z,40.60
2018-07-27T15:34:15.608Z,41.40
2018-07-27T15:36:46.851Z,42.40
2018-07-27T15:39:39.850Z,41.40
2018-07-27T15:42:13.983Z,40.00
2018-07-27T15:45:12.544Z,40.50
2018-07-27T15:47:43.786Z,41.40
2018-07-27T15:50:14.990Z,41.90
2018-07-27T16:07:41.663Z,41.40
2018-07-27T16:16:15.423Z,41.80
2018-07-27T16:18:50.836Z,41.40
2018-07-27T16:27:57.703Z,42.10
2018-07-27T16:30:42.046Z,42.60
2018-07-27T16:33:12.311Z,41.30
2018-07-27T16:35:42.477Z,42.10
2018-07-27T16:38:12.661Z,41.30
2018-07-27T16:49:52.819Z,42.10
2018-07-27T16:52:30.775Z,42.80
2018-07-27T16:55:02.390Z,43.00
2018-07-27T16:57:32.626Z,43.00
2018-07-27T17:00:24.841Z,43.00
2018-07-27T17:03:23.232Z,43.40
2018-07-27T17:07:30.040Z,43.50
2018-07-27T17:16:11.182Z,44.10
2018-07-27T17:18:53.999Z,44.50
2018-07-27T17:21:26.181Z,43.70
2018-07-27T17:24:12.584Z,43.90
2018-07-27T17:26:43.531Z,44.00
2018-07-27T17:29:23.440Z,43.50
2018-07-27T17:47:13.470Z,45.10
2018-07-27T17:55:44.028Z,45.20
2018-07-27T18:07:26.755Z,46.10
2018-07-27T18:10:00.414Z,46.00
2018-07-27T18:12:44.046Z,45.70
2018-07-27T18:15:14.163Z,46.30
2018-07-27T18:17:44.898Z,46.40
2018-07-27T18:20:15.207Z,47.30
2018-07-27T18:22:47.024Z,46.60
2018-07-27T18:25:41.725Z,46.60
2018-07-27T18:28:17.420Z,47.40
2018-07-27T18:34:12.696Z,47.90
2018-07-27T18:37:02.272Z,48.00
2018-07-27T18:39:36.980Z,49.10
2018-07-27T18:42:07.360Z,48.50
2018-07-27T18:44:42.007Z,48.30
2018-07-27T18:47:12.368Z,49.10
2018-07-27T18:49:42.123Z,49.30
2018-07-27T18:52:12.022Z,49.30
2018-07-27T18:54:42.941Z,50.00
2018-07-27T18:57:13.629Z,49.60
2018-07-27T18:59:47.235Z,49.50
2018-07-27T19:02:16.986Z,50.10
2018-07-27T19:04:46.779Z,50.80
2018-07-27T19:07:16.660Z,50.60
2018-07-27T19:09:46.670Z,50.40
2018-07-27T19:12:16.504Z,50.30
2018-07-27T19:14:46.443Z,51.00
2018-07-27T19:17:16.254Z,51.10
2018-07-27T19:19:46.233Z,51.00
2018-07-27T19:22:16.186Z,51.60
2018-07-27T19:24:46.206Z,52.00
2018-07-27T19:27:16.221Z,51.90
2018-07-27T19:29:46.287Z,52.40
2018-07-27T19:32:16.366Z,52.40
2018-07-27T19:34:46.307Z,53.00
2018-07-27T19:37:28.574Z,53.00
2018-07-27T19:40:03.320Z,53.10
2018-07-27T19:42:33.457Z,52.80
2018-07-27T19:45:03.411Z,53.50
2018-07-27T19:47:33.309Z,53.50
2018-07-27T19:50:03.207Z,54.00
2018-07-27T19:52:33.146Z,54.00
2018-07-27T19:55:03.201Z,54.50
2018-07-27T19:57:33.162Z,54.70
2018-07-27T20:00:03.015Z,54.60
2018-07-27T20:02:32.852Z,56.30
2018-07-27T20:05:02.816Z,57.30
2018-07-27T20:07:32.542Z,56.90
2018-07-27T20:10:02.440Z,57.70
2018-07-27T20:12:32.655Z,57.60
2018-07-27T20:15:04.754Z,58.10
2018-07-27T20:17:34.450Z,58.20
2018-07-27T20:23:08.493Z,58.80
2018-07-27T20:25:39.527Z,59.40
2018-07-27T20:28:15.935Z,59.70
2018-07-27T20:30:46.027Z,60.30
2018-07-27T20:33:16.038Z,60.60
2018-07-27T20:35:45.894Z,60.20
2018-07-27T20:38:15.838Z,60.00
2018-07-27T20:40:48.093Z,60.00
2018-07-27T20:43:18.046Z,59.10
2018-07-27T20:45:49.834Z,59.60
2018-07-27T20:48:20.826Z,59.60
2018-07-27T20:50:53.895Z,60.10
2018-07-27T20:53:23.695Z,60.40
2018-07-27T20:55:53.560Z,60.90
2018-07-27T20:58:23.442Z,60.50
2018-07-27T21:00:57.109Z,60.80
2018-07-27T21:03:31.870Z,60.30
2018-07-27T21:06:01.726Z,61.10
2018-07-27T21:08:31.433Z,62.40
2018-07-27T21:11:01.247Z,61.90
2018-07-27T21:13:31.143Z,61.40
2018-07-27T21:16:12.034Z,62.40
2018-07-27T21:18:42.004Z,61.60
2018-07-27T21:21:22.667Z,62.40
2018-07-27T21:24:09.874Z,62.90
2018-07-27T21:26:39.970Z,62.50
2018-07-27T21:29:09.770Z,63.90
2018-07-27T21:31:39.632Z,64.60
2018-07-27T21:34:09.423Z,64.50
2018-07-27T21:36:39.288Z,64.80
2018-07-27T21:39:15.800Z,65.50
2018-07-27T21:41:45.965Z,65.90
2018-07-27T21:44:16.170Z,66.50
2018-07-27T21:46:45.978Z,66.60
2018-07-27T21:49:15.677Z,67.70
2018-07-27T21:51:45.673Z,68.70
2018-07-27T21:54:15.493Z,68.00
2018-07-27T21:56:45.447Z,67.20
2018-07-27T21:59:15.160Z,67.90
2018-07-27T22:01:45.068Z,68.40
2018-07-27T22:04:14.880Z,69.00
2018-07-27T22:06:44.875Z,70.20
2018-07-27T22:09:14.685Z,70.50
2018-07-27T22:11:44.610Z,70.80
2018-07-27T22:14:14.459Z,69.70
2018-07-27T22:16:46.310Z,70.60
2018-07-27T22:19:16.115Z,71.60
2018-07-27T22:21:45.834Z,72.50
2018-07-27T22:24:16.204Z,71.50
2018-07-27T22:26:45.945Z,72.90
2018-07-27T22:29:15.823Z,73.70
2018-07-27T22:31:45.758Z,74.60
2018-07-27T22:34:15.666Z,75.70
2018-07-27T22:36:45.591Z,76.40
2018-07-27T22:39:15.498Z,75.80
2018-07-27T22:41:45.664Z,75.20
2018-07-27T22:44:15.382Z,74.30
2018-07-27T22:46:45.173Z,75.10
2018-07-27T22:49:14.834Z,74.40
2018-07-27T22:51:44.936Z,74.90
2018-07-27T22:54:14.598Z,74.60
2018-07-27T22:56:44.403Z,75.70
2018-07-27T22:59:14.273Z,75.10
2018-07-27T23:01:44.102Z,74.00
2018-07-27T23:04:13.799Z,72.90
2018-07-27T23:06:43.806Z,71.20
2018-07-27T23:09:13.685Z,70.20
2018-07-27T23:11:43.590Z,68.90
2018-07-27T23:14:13.459Z,68.60
2018-07-27T23:16:43.267Z,69.00
2018-07-27T23:19:12.965Z,68.50
2018-07-27T23:21:42.805Z,67.90
2018-07-27T23:24:12.694Z,67.50
2018-07-27T23:26:42.464Z,67.10
2018-07-27T23:29:12.350Z,67.20
2018-07-27T23:31:42.256Z,66.60
2018-07-27T23:34:12.045Z,66.60
2018-07-27T23:36:41.998Z,66.50
2018-07-27T23:39:13.665Z,66.50
2018-07-27T23:41:43.987Z,66.20
2018-07-27T23:44:13.735Z,66.60
2018-07-27T23:46:43.433Z,66.40
2018-07-27T23:49:13.432Z,66.30
2018-07-27T23:51:43.276Z,66.40
2018-07-27T23:54:12.989Z,66.40
2018-07-27T23:56:43.139Z,66.40
2018-07-27T23:59:12.974Z,66.20
