createdAt,value
2019-04-23T00:00:21.888Z,5.53
2019-04-23T00:02:54.536Z,7.42
2019-04-23T00:05:35.341Z,4.87
2019-04-23T00:08:03.138Z,5.03
2019-04-23T00:12:59.378Z,4.77
2019-04-23T00:15:58.736Z,5.25
2019-04-23T00:18:30.398Z,5.20
2019-04-23T00:21:00.303Z,5.10
2019-04-23T00:23:25.541Z,5.05
2019-04-23T00:26:13.138Z,5.03
2019-04-23T00:28:47.526Z,5.12
2019-04-23T00:31:13.358Z,5.45
2019-04-23T00:33:36.102Z,4.83
2019-04-23T00:36:12.314Z,6.72
2019-04-23T00:38:44.738Z,5.20
2019-04-23T00:41:09.425Z,5.10
2019-04-23T00:43:42.878Z,5.75
2019-04-23T00:46:18.472Z,5.67
2019-04-23T00:51:16.786Z,5.60
2019-04-23T00:53:41.080Z,5.85
2019-04-23T00:56:31.900Z,6.40
2019-04-23T01:01:18.605Z,6.62
2019-04-23T01:03:50.688Z,5.75
2019-04-23T01:06:19.344Z,6.33
2019-04-23T01:08:47.683Z,6.22
2019-04-23T01:13:49.181Z,7.00
2019-04-23T01:16:18.100Z,5.97
2019-04-23T01:18:54.654Z,5.72
2019-04-23T01:21:13.712Z,7.22
2019-04-23T01:23:56.528Z,6.47
2019-04-23T01:26:48.429Z,5.67
2019-04-23T01:29:21.265Z,6.50
2019-04-23T01:31:54.834Z,6.22
2019-04-23T01:34:26.050Z,6.23
2019-04-23T01:36:54.172Z,5.80
2019-04-23T01:39:22.847Z,6.10
2019-04-23T01:41:58.080Z,8.80
2019-04-23T01:44:32.811Z,6.37
2019-04-23T01:46:59.447Z,6.45
2019-04-23T01:49:31.448Z,6.77
2019-04-23T01:54:26.038Z,6.07
2019-04-23T01:56:56.582Z,5.75
2019-04-23T01:59:24.725Z,7.47
2019-04-23T02:01:58.368Z,6.45
2019-04-23T02:04:30.062Z,5.97
2019-04-23T02:07:03.118Z,6.78
2019-04-23T02:09:37.266Z,5.62
2019-04-23T02:12:04.492Z,6.20
2019-04-23T02:14:34.799Z,5.97
2019-04-23T02:17:07.008Z,6.50
2019-04-23T02:19:38.519Z,6.25
2019-04-23T02:22:17.981Z,8.23
2019-04-23T02:24:49.241Z,6.45
2019-04-23T02:27:23.029Z,6.50
2019-04-23T02:32:19.037Z,6.78
2019-04-23T02:35:05.741Z,6.35
2019-04-23T02:40:01.015Z,6.90
2019-04-23T02:42:39.621Z,6.95
2019-04-23T02:45:00.730Z,7.30
2019-04-23T02:47:25.279Z,6.70
2019-04-23T02:50:09.402Z,7.20
2019-04-23T02:54:57.078Z,7.53
2019-04-23T02:57:29.085Z,6.72
2019-04-23T03:00:11.611Z,7.75
2019-04-23T03:02:45.115Z,6.55
2019-04-23T03:07:41.139Z,6.33
2019-04-23T03:15:25.978Z,6.30
2019-04-23T03:18:12.443Z,6.40
2019-04-23T03:20:49.489Z,7.95
2019-04-23T03:23:24.922Z,7.05
2019-04-23T03:25:56.941Z,6.72
2019-04-23T03:28:29.316Z,6.97
2019-04-23T03:38:41.709Z,6.70
2019-04-23T03:41:07.074Z,7.83
2019-04-23T03:43:33.224Z,8.10
2019-04-23T03:46:12.206Z,7.35
2019-04-23T03:48:36.392Z,6.40
2019-04-23T03:50:53.382Z,6.87
2019-04-23T03:55:59.545Z,6.65
2019-04-23T04:04:12.402Z,7.20
2019-04-23T04:06:11.444Z,6.90
2019-04-23T04:21:09.915Z,7.00
2019-04-23T04:26:09.554Z,5.97
2019-04-23T04:28:48.562Z,7.27
2019-04-23T04:31:03.372Z,7.20
2019-04-23T04:36:14.092Z,7.75
2019-04-23T04:46:21.773Z,6.50
2019-04-23T04:48:49.129Z,7.05
2019-04-23T04:53:55.809Z,6.23
2019-04-23T04:58:50.116Z,6.10
2019-04-23T05:01:16.576Z,6.78
2019-04-23T05:03:32.831Z,5.65
2019-04-23T05:08:48.964Z,6.70
2019-04-23T05:11:24.166Z,6.00
2019-04-23T05:13:58.452Z,6.20
2019-04-23T05:16:18.515Z,6.28
2019-04-23T05:19:15.585Z,5.47
2019-04-23T05:21:43.171Z,6.00
2019-04-23T05:24:14.868Z,6.42
2019-04-23T05:31:27.660Z,7.27
2019-04-23T05:34:05.967Z,6.03
2019-04-23T05:36:37.513Z,5.58
2019-04-23T05:39:12.257Z,5.43
2019-04-23T05:46:37.854Z,5.00
2019-04-23T05:49:09.416Z,5.80
2019-04-23T05:51:49.162Z,6.08
2019-04-23T05:54:08.416Z,5.50
2019-04-23T06:04:17.573Z,4.00
2019-04-23T06:09:17.307Z,6.17
2019-04-23T06:16:41.825Z,4.10
2019-04-23T06:19:12.874Z,4.20
2019-04-23T06:21:52.494Z,4.00
2019-04-23T06:26:47.199Z,6.58
2019-04-23T06:36:46.346Z,3.30
2019-04-23T06:39:15.830Z,4.45
2019-04-23T06:41:53.050Z,3.95
2019-04-23T06:46:56.888Z,3.75
2019-04-23T06:49:27.070Z,4.92
2019-04-23T06:52:02.671Z,3.40
2019-04-23T06:54:25.694Z,3.75
2019-04-23T06:57:02.312Z,3.52
2019-04-23T06:59:24.583Z,3.27
2019-04-23T07:01:59.282Z,3.20
2019-04-23T07:04:23.961Z,3.50
2019-04-23T07:07:21.741Z,3.95
2019-04-23T07:09:38.969Z,3.58
2019-04-23T07:14:32.464Z,3.25
2019-04-23T07:16:58.368Z,3.95
2019-04-23T07:19:30.526Z,3.20
2019-04-23T07:22:09.640Z,3.92
2019-04-23T07:24:27.710Z,3.65
2019-04-23T07:26:55.421Z,3.30
2019-04-23T07:29:33.632Z,4.25
2019-04-23T07:31:59.056Z,4.65
2019-04-23T07:34:32.019Z,3.42
2019-04-23T07:39:47.232Z,2.90
2019-04-23T07:42:46.652Z,3.02
2019-04-23T07:45:10.042Z,3.17
2019-04-23T07:48:06.114Z,3.75
2019-04-23T07:50:39.408Z,3.15
2019-04-23T07:53:05.625Z,3.77
2019-04-23T07:55:43.380Z,2.47
2019-04-23T08:00:41.426Z,2.80
2019-04-23T08:03:14.311Z,3.25
2019-04-23T08:08:07.248Z,2.87
2019-04-23T08:10:46.589Z,4.10
2019-04-23T08:13:16.386Z,3.10
2019-04-23T08:15:42.972Z,2.47
2019-04-23T08:18:23.259Z,3.05
2019-04-23T08:23:25.677Z,2.52
2019-04-23T08:26:19.466Z,2.62
2019-04-23T08:29:01.050Z,2.60
2019-04-23T08:31:14.656Z,4.15
2019-04-23T08:33:49.925Z,2.62
2019-04-23T08:36:20.386Z,2.43
2019-04-23T08:38:44.128Z,2.22
2019-04-23T08:49:31.007Z,4.67
2019-04-23T08:52:07.164Z,2.40
2019-04-23T08:54:44.132Z,2.03
2019-04-23T08:57:02.454Z,3.00
2019-04-23T09:02:18.193Z,2.20
2019-04-23T09:04:30.967Z,2.25
2019-04-23T09:07:09.640Z,1.92
2019-04-23T09:09:38.830Z,2.30
2019-04-23T09:11:58.099Z,3.00
2019-04-23T09:14:34.351Z,2.17
2019-04-23T09:17:06.651Z,3.10
2019-04-23T09:19:46.022Z,2.40
2019-04-23T09:22:10.947Z,1.65
2019-04-23T09:24:33.001Z,2.45
2019-04-23T09:27:09.316Z,2.22
2019-04-23T09:29:45.774Z,2.85
2019-04-23T09:32:23.887Z,2.83
2019-04-23T09:34:58.887Z,2.50
2019-04-23T09:37:35.430Z,2.58
2019-04-23T09:40:20.401Z,3.05
2019-04-23T09:45:41.062Z,2.30
2019-04-23T09:48:04.774Z,2.37
2019-04-23T09:50:42.056Z,2.30
2019-04-23T09:58:11.927Z,1.70
2019-04-23T10:01:07.221Z,1.70
2019-04-23T10:03:04.460Z,2.17
2019-04-23T10:05:33.623Z,1.95
2019-04-23T10:08:04.177Z,1.37
2019-04-23T10:10:25.994Z,2.00
2019-04-23T10:12:55.740Z,2.08
2019-04-23T10:15:30.515Z,1.50
2019-04-23T10:17:56.322Z,1.90
2019-04-23T10:20:26.738Z,2.08
2019-04-23T10:22:56.728Z,1.95
2019-04-23T10:25:25.763Z,2.15
2019-04-23T10:28:00.610Z,1.90
2019-04-23T10:30:26.795Z,1.98
2019-04-23T10:32:56.091Z,2.05
2019-04-23T10:35:35.122Z,2.52
2019-04-23T10:38:03.881Z,2.45
2019-04-23T10:40:32.531Z,2.42
2019-04-23T10:42:59.706Z,1.40
2019-04-23T10:46:15.322Z,1.40
2019-04-23T10:49:42.767Z,1.75
2019-04-23T10:54:26.354Z,1.80
2019-04-23T10:56:44.949Z,1.85
2019-04-23T11:02:29.006Z,2.55
2019-04-23T11:07:27.082Z,2.10
2019-04-23T11:12:39.215Z,2.00
2019-04-23T11:22:45.444Z,1.60
2019-04-23T11:25:26.265Z,1.85
2019-04-23T11:27:48.966Z,1.90
2019-04-23T11:30:27.507Z,2.12
2019-04-23T11:33:10.073Z,1.42
2019-04-23T11:38:13.818Z,2.47
2019-04-23T11:42:57.990Z,2.33
2019-04-23T11:45:34.934Z,1.60
2019-04-23T11:48:24.606Z,1.72
2019-04-23T11:50:41.352Z,2.47
2019-04-23T11:52:56.693Z,2.33
2019-04-23T11:55:41.114Z,2.20
2019-04-23T11:58:08.737Z,1.90
2019-04-23T12:00:38.920Z,3.77
2019-04-23T12:03:01.623Z,2.05
2019-04-23T12:06:09.419Z,3.22
2019-04-23T12:09:16.091Z,1.65
2019-04-23T12:17:15.377Z,1.70
2019-04-23T12:19:54.962Z,3.80
2019-04-23T12:25:01.220Z,2.27
2019-04-23T12:27:08.412Z,2.17
2019-04-23T12:32:48.320Z,3.47
2019-04-23T12:37:40.962Z,4.35
2019-04-23T12:45:22.025Z,2.87
2019-04-23T12:50:43.599Z,3.72
2019-04-23T12:52:47.826Z,2.92
2019-04-23T12:57:46.901Z,4.58
2019-04-23T13:00:23.302Z,3.35
2019-04-23T13:05:21.399Z,2.35
2019-04-23T13:07:53.940Z,3.50
2019-04-23T13:10:27.321Z,4.28
2019-04-23T13:15:23.011Z,2.83
2019-04-23T13:23:01.637Z,3.27
2019-04-23T13:25:39.824Z,4.73
2019-04-23T13:28:10.266Z,3.10
2019-04-23T13:30:46.437Z,2.77
2019-04-23T13:33:26.779Z,5.25
2019-04-23T13:38:27.521Z,2.80
2019-04-23T13:40:59.664Z,3.22
2019-04-23T13:43:30.162Z,3.58
2019-04-23T13:48:14.792Z,3.30
2019-04-23T13:53:35.430Z,3.33
2019-04-23T13:55:58.762Z,3.73
2019-04-23T14:01:08.196Z,4.67
2019-04-23T14:03:39.640Z,2.87
