createdAt,value
2022-08-04T00:01:13.773Z,80.02
2022-08-04T00:03:58.181Z,80.73
2022-08-04T00:06:45.093Z,79.92
2022-08-04T00:13:00.137Z,81.24
2022-08-04T00:15:27.067Z,81.00
2022-08-04T00:17:57.878Z,81.73
2022-08-04T00:20:24.894Z,81.58
2022-08-04T00:22:52.381Z,82.41
2022-08-04T00:25:19.586Z,82.34
2022-08-04T00:27:46.974Z,82.19
2022-08-04T00:30:13.589Z,81.81
2022-08-04T00:32:41.213Z,83.15
2022-08-04T00:35:09.864Z,83.32
2022-08-04T00:37:38.475Z,82.86
2022-08-04T00:40:16.084Z,83.37
2022-08-04T00:42:59.294Z,83.84
2022-08-04T00:46:16.855Z,84.74
2022-08-04T00:48:56.163Z,85.25
2022-08-04T00:51:42.346Z,84.24
2022-08-04T00:54:27.370Z,85.16
2022-08-04T00:57:33.614Z,84.72
2022-08-04T01:00:07.793Z,87.60
2022-08-04T01:02:50.842Z,86.59
2022-08-04T01:05:27.256Z,86.59
2022-08-04T01:07:53.953Z,87.94
2022-08-04T01:10:29.772Z,88.95
2022-08-04T01:13:03.450Z,87.68
2022-08-04T01:16:00.100Z,88.10
2022-08-04T01:19:02.022Z,90.63
2022-08-04T01:21:29.075Z,88.96
2022-08-04T01:24:05.012Z,90.33
2022-08-04T01:27:06.435Z,89.77
2022-08-04T01:29:55.833Z,90.33
2022-08-04T01:32:38.058Z,91.00
2022-08-04T01:35:10.525Z,92.01
2022-08-04T01:38:18.443Z,91.48
2022-08-04T01:40:52.135Z,90.77
2022-08-04T01:43:20.393Z,91.98
2022-08-04T01:45:51.810Z,92.31
2022-08-04T01:48:24.907Z,93.05
2022-08-04T01:51:04.479Z,93.16
2022-08-04T01:53:34.346Z,92.56
2022-08-04T01:56:02.868Z,94.07
2022-08-04T01:58:31.439Z,93.85
2022-08-04T02:01:05.121Z,93.65
2022-08-04T02:04:21.882Z,95.84
2022-08-04T02:06:45.903Z,93.90
2022-08-04T02:09:24.757Z,94.66
2022-08-04T02:12:16.373Z,94.09
2022-08-04T02:15:00.328Z,95.63
2022-08-04T02:17:50.823Z,96.31
2022-08-04T02:20:25.943Z,95.69
2022-08-04T02:23:01.084Z,96.42
2022-08-04T02:25:29.587Z,96.37
2022-08-04T02:28:07.509Z,96.74
2022-08-04T02:30:50.797Z,97.61
2022-08-04T02:33:22.293Z,97.87
2022-08-04T02:35:54.399Z,97.48
2022-08-04T02:38:48.783Z,99.41
2022-08-04T02:41:20.256Z,100.00
2022-08-04T02:43:50.696Z,99.94
2022-08-04T02:46:20.562Z,100.00
2022-08-04T02:48:48.311Z,100.00
2022-08-04T02:51:16.745Z,100.00
2022-08-04T02:53:44.030Z,100.00
2022-08-04T02:56:11.794Z,100.00
2022-08-04T02:58:38.309Z,100.00
2022-08-04T03:01:05.267Z,100.00
2022-08-04T03:03:38.160Z,100.00
2022-08-04T03:06:11.408Z,100.00
2022-08-04T03:08:51.816Z,100.00
2022-08-04T03:11:30.774Z,100.00
2022-08-04T03:14:15.584Z,100.00
2022-08-04T03:17:09.367Z,100.00
2022-08-04T03:19:44.555Z,100.00
2022-08-04T03:22:41.949Z,100.00
2022-08-04T03:25:56.662Z,100.00
2022-08-04T03:28:52.422Z,100.00
2022-08-04T03:31:56.558Z,100.00
2022-08-04T03:34:57.158Z,100.00
2022-08-04T03:37:41.854Z,100.00
2022-08-04T03:40:29.794Z,100.00
2022-08-04T03:43:57.582Z,100.00
2022-08-04T03:46:44.799Z,100.00
2022-08-04T03:49:29.342Z,100.00
2022-08-04T03:52:48.809Z,100.00
2022-08-04T03:55:21.226Z,100.00
2022-08-04T03:57:56.850Z,100.00
2022-08-04T04:00:39.679Z,100.00
2022-08-04T04:03:39.555Z,100.00
2022-08-04T04:06:23.997Z,100.00
2022-08-04T04:09:31.433Z,100.00
2022-08-04T04:12:40.029Z,100.00
2022-08-04T04:15:49.597Z,100.00
2022-08-04T04:18:34.816Z,100.00
2022-08-04T04:21:46.701Z,100.00
2022-08-04T04:24:24.473Z,100.00
2022-08-04T04:27:09.102Z,100.00
2022-08-04T04:29:57.391Z,100.00
2022-08-04T04:32:33.349Z,100.00
2022-08-04T04:35:27.879Z,100.00
2022-08-04T04:38:00.524Z,100.00
2022-08-04T04:40:39.382Z,100.00
2022-08-04T04:43:14.172Z,100.00
2022-08-04T04:45:58.845Z,100.00
2022-08-04T04:48:48.510Z,98.11
2022-08-04T04:51:43.384Z,99.65
2022-08-04T04:54:33.513Z,97.08
2022-08-04T04:57:53.610Z,93.64
2022-08-04T05:00:10.931Z,90.34
2022-08-04T05:03:00.412Z,90.58
2022-08-04T05:05:58.083Z,90.44
2022-08-04T05:08:43.724Z,88.88
2022-08-04T05:11:30.970Z,86.10
2022-08-04T05:14:38.146Z,84.03
2022-08-04T05:16:54.565Z,81.38
2022-08-04T05:19:38.710Z,79.40
2022-08-04T05:22:22.834Z,81.49
2022-08-04T05:24:55.378Z,82.09
2022-08-04T05:27:39.865Z,78.98
2022-08-04T05:30:07.986Z,78.56
2022-08-04T05:32:44.424Z,78.74
2022-08-04T05:35:14.075Z,77.93
2022-08-04T05:37:44.627Z,77.39
2022-08-04T05:40:12.850Z,75.32
2022-08-04T05:42:40.416Z,74.83
2022-08-04T05:45:09.070Z,73.97
2022-08-04T05:47:36.237Z,72.96
2022-08-04T05:50:04.866Z,72.73
2022-08-04T05:52:32.524Z,72.20
2022-08-04T05:55:00.579Z,70.81
2022-08-04T05:57:27.850Z,68.67
2022-08-04T05:59:55.927Z,69.07
2022-08-04T06:02:24.011Z,66.24
2022-08-04T06:04:51.201Z,64.35
2022-08-04T06:07:18.554Z,64.48
2022-08-04T06:09:45.073Z,64.10
2022-08-04T06:12:17.143Z,63.35
2022-08-04T06:14:45.659Z,61.69
2022-08-04T06:18:32.625Z,61.74
2022-08-04T06:20:19.651Z,60.73
2022-08-04T06:22:58.066Z,59.35
2022-08-04T06:25:36.935Z,58.78
2022-08-04T06:28:06.738Z,58.04
2022-08-04T06:30:34.114Z,56.91
2022-08-04T06:33:04.983Z,53.27
2022-08-04T06:35:33.130Z,51.83
2022-08-04T06:38:01.174Z,51.33
2022-08-04T06:40:31.839Z,50.12
2022-08-04T06:43:04.039Z,47.76
2022-08-04T06:45:32.092Z,46.47
2022-08-04T06:48:00.132Z,44.73
2022-08-04T06:51:32.389Z,44.70
2022-08-04T06:53:14.308Z,45.09
2022-08-04T06:55:43.046Z,43.73
2022-08-04T06:58:10.180Z,43.26
2022-08-04T07:00:39.435Z,42.13
2022-08-04T07:03:07.537Z,39.69
2022-08-04T07:05:35.099Z,39.73
2022-08-04T07:08:02.204Z,39.75
2022-08-04T07:10:30.059Z,41.73
2022-08-04T07:12:57.641Z,39.23
2022-08-04T07:15:25.117Z,41.87
2022-08-04T07:17:52.958Z,39.36
2022-08-04T07:20:34.386Z,38.63
2022-08-04T07:23:07.127Z,38.78
2022-08-04T07:25:57.245Z,37.70
2022-08-04T07:28:27.015Z,38.22
2022-08-04T07:30:54.673Z,38.02
2022-08-04T07:33:21.757Z,38.11
2022-08-04T07:36:09.737Z,38.27
2022-08-04T07:38:37.906Z,38.39
2022-08-04T07:41:36.516Z,37.80
2022-08-04T07:44:03.730Z,38.52
2022-08-04T07:46:31.486Z,37.77
2022-08-04T07:49:00.379Z,36.93
2022-08-04T07:51:27.142Z,35.70
2022-08-04T07:53:56.396Z,34.44
2022-08-04T07:56:23.371Z,32.83
2022-08-04T07:58:50.423Z,32.65
2022-08-04T08:01:17.559Z,32.32
2022-08-04T08:03:44.079Z,31.86
2022-08-04T08:06:31.749Z,32.94
2022-08-04T08:08:58.436Z,32.92
2022-08-04T08:12:38.400Z,31.34
2022-08-04T08:14:13.421Z,31.09
2022-08-04T08:16:40.919Z,30.20
2022-08-04T08:19:07.793Z,31.32
2022-08-04T08:21:34.963Z,31.26
2022-08-04T08:24:21.447Z,30.14
2022-08-04T08:26:47.956Z,30.37
2022-08-04T08:29:16.142Z,29.47
2022-08-04T08:31:56.639Z,30.71
2022-08-04T08:34:29.654Z,29.41
2022-08-04T08:37:22.873Z,28.84
2022-08-04T08:40:40.310Z,29.47
2022-08-04T08:44:04.584Z,29.11
2022-08-04T08:46:51.556Z,28.03
2022-08-04T08:50:02.229Z,27.65
2022-08-04T08:53:00.942Z,27.89
2022-08-04T08:55:37.113Z,27.00
2022-08-04T08:58:20.101Z,26.23
2022-08-04T09:00:52.342Z,26.57
2022-08-04T09:03:27.765Z,25.26
2022-08-04T09:06:15.863Z,25.13
2022-08-04T09:09:04.516Z,26.34
2022-08-04T09:11:40.040Z,25.47
2022-08-04T09:14:29.731Z,24.73
2022-08-04T09:17:24.751Z,24.03
2022-08-04T09:20:35.780Z,23.97
2022-08-04T09:23:29.028Z,23.35
2022-08-04T09:26:04.352Z,23.48
2022-08-04T09:28:57.045Z,23.43
2022-08-04T09:31:51.778Z,22.80
2022-08-04T09:35:06.069Z,21.96
2022-08-04T09:37:54.918Z,22.37
2022-08-04T09:40:52.643Z,22.74
2022-08-04T09:43:59.380Z,22.45
2022-08-04T09:46:29.436Z,20.66
2022-08-04T09:49:17.111Z,21.56
2022-08-04T09:51:58.862Z,22.15
2022-08-04T09:54:30.217Z,21.57
2022-08-04T09:57:22.380Z,20.80
2022-08-04T10:00:01.781Z,20.98
2022-08-04T10:02:34.602Z,20.85
2022-08-04T10:05:03.239Z,21.53
2022-08-04T10:07:59.587Z,21.25
2022-08-04T10:10:56.684Z,22.52
2022-08-04T10:13:46.114Z,21.10
2022-08-04T10:16:47.622Z,20.33
2022-08-04T10:19:27.342Z,20.57
2022-08-04T10:22:30.642Z,20.47
2022-08-04T10:25:37.607Z,19.94
2022-08-04T10:28:11.854Z,21.39
2022-08-04T10:30:41.326Z,22.75
2022-08-04T10:33:29.940Z,22.58
2022-08-04T10:36:27.751Z,22.51
2022-08-04T10:38:57.298Z,22.14
2022-08-04T10:41:42.427Z,23.30
2022-08-04T10:44:16.341Z,21.74
2022-08-04T10:46:53.157Z,21.62
2022-08-04T10:49:24.114Z,22.44
2022-08-04T10:52:00.889Z,21.55
2022-08-04T10:54:33.238Z,21.10
2022-08-04T10:57:05.346Z,21.06
2022-08-04T10:59:43.897Z,22.23
2022-08-04T11:02:36.677Z,22.93
2022-08-04T11:05:12.501Z,23.72
2022-08-04T11:07:41.334Z,22.26
2022-08-04T11:10:09.121Z,21.68
2022-08-04T11:12:37.134Z,22.52
2022-08-04T11:15:07.266Z,21.59
2022-08-04T11:17:41.600Z,21.49
2022-08-04T11:23:16.349Z,22.52
2022-08-04T11:26:01.982Z,22.09
2022-08-04T11:28:52.499Z,22.28
2022-08-04T11:31:33.068Z,22.75
2022-08-04T11:34:15.951Z,22.71
2022-08-04T11:37:16.277Z,23.56
2022-08-04T11:39:46.155Z,23.39
2022-08-04T11:42:14.240Z,23.38
2022-08-04T11:45:00.691Z,24.16
2022-08-04T11:47:32.053Z,25.84
2022-08-04T11:49:58.574Z,25.45
2022-08-04T11:52:27.287Z,25.38
2022-08-04T11:54:54.994Z,25.54
2022-08-04T11:57:35.965Z,25.88
2022-08-04T12:00:12.623Z,24.82
2022-08-04T12:03:08.488Z,24.51
2022-08-04T12:06:08.007Z,25.38
2022-08-04T12:09:12.672Z,24.14
2022-08-04T12:11:52.772Z,25.21
2022-08-04T12:14:39.428Z,26.79
2022-08-04T12:17:06.525Z,25.22
2022-08-04T12:20:03.458Z,25.76
2022-08-04T12:22:31.417Z,24.19
2022-08-04T12:25:06.117Z,23.51
2022-08-04T12:27:48.273Z,24.50
2022-08-04T12:30:59.818Z,25.03
2022-08-04T12:33:12.771Z,24.46
2022-08-04T12:36:04.362Z,25.08
2022-08-04T12:38:34.664Z,24.74
2022-08-04T12:41:05.081Z,25.51
2022-08-04T12:43:40.074Z,26.01
2022-08-04T12:46:09.071Z,25.71
2022-08-04T12:48:38.061Z,26.41
2022-08-04T12:51:08.732Z,26.50
2022-08-04T12:53:55.828Z,26.71
2022-08-04T12:56:28.884Z,24.85
2022-08-04T12:59:02.797Z,24.55
2022-08-04T13:02:08.199Z,24.53
2022-08-04T13:04:17.127Z,24.29
2022-08-04T13:06:44.592Z,24.46
2022-08-04T13:09:18.354Z,24.61
2022-08-04T13:11:53.312Z,26.34
2022-08-04T13:14:27.121Z,24.97
2022-08-04T13:17:01.817Z,25.24
2022-08-04T13:19:29.740Z,25.80
2022-08-04T13:22:03.136Z,26.67
2022-08-04T13:24:31.918Z,27.62
2022-08-04T13:27:03.309Z,28.11
2022-08-04T13:30:00.785Z,28.56
2022-08-04T13:32:30.886Z,28.75
2022-08-04T13:35:00.254Z,28.88
2022-08-04T13:37:34.780Z,29.01
2022-08-04T13:40:04.313Z,29.78
2022-08-04T13:42:31.304Z,28.86
2022-08-04T13:45:00.042Z,27.05
2022-08-04T13:47:30.559Z,26.35
2022-08-04T13:50:16.526Z,26.11
2022-08-04T13:52:44.287Z,27.50
2022-08-04T13:55:23.006Z,26.31
2022-08-04T13:57:53.882Z,26.95
2022-08-04T14:00:30.209Z,26.89
2022-08-04T14:03:03.301Z,26.72
2022-08-04T14:05:36.919Z,27.26
2022-08-04T14:08:26.098Z,27.89
2022-08-04T14:10:58.326Z,27.64
2022-08-04T14:13:41.969Z,27.21
2022-08-04T14:16:17.393Z,27.06
2022-08-04T14:18:43.929Z,26.92
2022-08-04T14:21:12.614Z,27.48
2022-08-04T14:23:48.017Z,26.14
2022-08-04T14:26:32.848Z,26.64
2022-08-04T14:29:28.607Z,27.72
2022-08-04T14:32:10.686Z,27.83
2022-08-04T14:34:41.296Z,28.21
2022-08-04T14:37:18.466Z,28.34
2022-08-04T14:40:08.307Z,28.05
2022-08-04T14:42:55.401Z,27.67
2022-08-04T14:45:54.853Z,27.04
2022-08-04T14:48:21.974Z,26.71
2022-08-04T14:50:50.207Z,26.83
2022-08-04T14:53:19.255Z,26.81
2022-08-04T14:55:47.892Z,26.08
2022-08-04T14:58:35.156Z,26.35
2022-08-04T15:01:11.000Z,26.45
2022-08-04T15:03:50.697Z,27.51
2022-08-04T15:06:26.723Z,27.42
2022-08-04T15:08:56.337Z,26.32
2022-08-04T15:11:24.453Z,26.88
2022-08-04T15:13:55.695Z,26.32
2022-08-04T15:16:23.465Z,26.80
2022-08-04T15:18:50.592Z,27.41
2022-08-04T15:21:17.751Z,26.71
2022-08-04T15:23:44.289Z,26.97
2022-08-04T15:26:13.905Z,26.92
2022-08-04T15:28:42.544Z,27.04
2022-08-04T15:32:01.772Z,27.28
2022-08-04T15:33:56.733Z,26.94
2022-08-04T15:36:56.114Z,27.63
2022-08-04T15:39:49.249Z,26.82
2022-08-04T15:42:28.060Z,27.00
2022-08-04T15:45:04.295Z,26.87
2022-08-04T15:47:30.865Z,27.63
2022-08-04T15:50:06.666Z,25.81
2022-08-04T15:53:00.761Z,26.32
2022-08-04T15:55:32.550Z,26.73
2022-08-04T15:58:02.525Z,27.25
2022-08-04T16:00:49.834Z,27.25
2022-08-04T16:03:59.573Z,27.16
2022-08-04T16:06:20.933Z,27.34
2022-08-04T16:08:47.331Z,27.26
2022-08-04T16:11:32.753Z,26.90
2022-08-04T16:13:59.772Z,27.95
2022-08-04T16:16:42.141Z,27.62
2022-08-04T16:19:10.586Z,27.75
2022-08-04T16:21:54.619Z,27.86
2022-08-04T16:24:27.507Z,28.07
2022-08-04T16:26:58.440Z,28.76
2022-08-04T16:29:38.918Z,28.02
2022-08-04T16:32:05.724Z,28.28
2022-08-04T16:34:50.456Z,28.76
2022-08-04T16:37:20.409Z,28.55
2022-08-04T16:39:50.315Z,28.82
2022-08-04T16:42:30.300Z,28.69
2022-08-04T16:45:08.816Z,28.79
2022-08-04T16:47:47.612Z,29.64
2022-08-04T16:50:18.466Z,28.93
2022-08-04T16:52:46.355Z,29.52
2022-08-04T16:55:15.665Z,29.45
2022-08-04T16:57:46.548Z,28.68
2022-08-04T17:00:13.503Z,29.07
2022-08-04T17:02:40.206Z,29.24
2022-08-04T17:05:38.752Z,30.35
2022-08-04T17:10:56.902Z,29.58
2022-08-04T17:14:03.635Z,30.30
2022-08-04T17:16:33.480Z,31.23
2022-08-04T17:19:00.100Z,30.08
2022-08-04T17:21:29.752Z,31.60
2022-08-04T17:24:14.360Z,30.85
2022-08-04T17:26:51.643Z,30.46
2022-08-04T17:29:42.831Z,30.74
2022-08-04T17:32:19.696Z,31.77
2022-08-04T17:35:02.178Z,30.59
2022-08-04T17:37:39.998Z,30.30
2022-08-04T17:40:14.428Z,31.79
2022-08-04T17:42:45.696Z,31.18
2022-08-04T17:45:50.663Z,30.77
2022-08-04T17:48:09.019Z,32.10
2022-08-04T17:50:36.354Z,31.35
2022-08-04T17:53:11.868Z,31.83
2022-08-04T17:55:47.092Z,32.05
2022-08-04T17:58:22.964Z,31.99
2022-08-04T18:01:16.551Z,32.20
2022-08-04T18:03:51.547Z,32.63
2022-08-04T18:06:19.590Z,33.16
2022-08-04T18:08:52.624Z,32.91
2022-08-04T18:11:29.935Z,32.74
2022-08-04T18:14:08.438Z,33.63
2022-08-04T18:16:43.799Z,33.55
2022-08-04T18:19:14.952Z,34.17
2022-08-04T18:24:36.062Z,33.79
2022-08-04T18:27:18.143Z,33.61
2022-08-04T18:30:14.789Z,33.87
2022-08-04T18:32:33.231Z,34.31
2022-08-04T18:35:17.952Z,34.25
2022-08-04T18:38:06.033Z,34.04
2022-08-04T18:40:48.667Z,34.76
2022-08-04T18:43:17.779Z,34.28
2022-08-04T18:45:55.223Z,34.61
2022-08-04T18:48:22.173Z,34.94
2022-08-04T18:51:22.423Z,35.02
2022-08-04T18:53:54.923Z,35.08
2022-08-04T18:56:32.572Z,34.97
2022-08-04T18:59:10.362Z,35.61
2022-08-04T19:02:12.818Z,36.09
2022-08-04T19:04:33.292Z,35.77
2022-08-04T19:07:29.403Z,36.11
2022-08-04T19:09:54.245Z,35.78
2022-08-04T19:12:27.063Z,35.88
2022-08-04T19:14:58.534Z,35.65
2022-08-04T19:17:49.958Z,36.35
2022-08-04T19:20:15.901Z,36.07
2022-08-04T19:24:10.638Z,37.35
2022-08-04T19:25:59.005Z,36.63
2022-08-04T19:28:27.908Z,37.08
2022-08-04T19:30:54.967Z,37.21
2022-08-04T19:33:25.228Z,37.42
2022-08-04T19:35:52.399Z,36.91
2022-08-04T19:38:20.605Z,37.41
2022-08-04T19:40:52.588Z,37.50
2022-08-04T19:43:20.813Z,37.98
2022-08-04T19:45:49.997Z,37.37
2022-08-04T19:48:19.374Z,38.57
2022-08-04T19:50:46.431Z,38.40
2022-08-04T19:53:19.301Z,39.08
2022-08-04T19:55:49.446Z,39.20
2022-08-04T19:58:16.971Z,38.75
2022-08-04T20:00:51.026Z,39.82
2022-08-04T20:06:04.842Z,39.08
2022-08-04T20:08:34.596Z,38.98
2022-08-04T20:11:01.419Z,39.74
2022-08-04T20:13:36.993Z,38.89
2022-08-04T20:16:06.129Z,39.88
2022-08-04T20:18:55.532Z,40.43
2022-08-04T20:21:53.807Z,40.43
2022-08-04T20:24:38.265Z,40.10
2022-08-04T20:26:57.523Z,39.95
2022-08-04T20:29:40.885Z,40.27
2022-08-04T20:32:10.322Z,40.14
2022-08-04T20:34:41.364Z,40.27
2022-08-04T20:37:10.198Z,41.27
2022-08-04T20:39:37.892Z,41.69
2022-08-04T20:42:04.721Z,41.56
2022-08-04T20:44:31.251Z,40.96
2022-08-04T20:46:57.875Z,40.95
2022-08-04T20:49:34.822Z,41.74
2022-08-04T20:52:12.128Z,42.37
2022-08-04T20:54:42.451Z,42.02
2022-08-04T20:57:16.815Z,42.16
2022-08-04T20:59:44.092Z,42.85
2022-08-04T21:02:26.182Z,42.62
2022-08-04T21:04:53.703Z,43.46
2022-08-04T21:07:21.681Z,43.97
2022-08-04T21:09:50.107Z,44.83
2022-08-04T21:12:27.290Z,43.89
2022-08-04T21:15:01.382Z,44.08
2022-08-04T21:17:57.866Z,45.10
2022-08-04T21:20:27.218Z,44.13
2022-08-04T21:22:54.415Z,43.78
2022-08-04T21:25:22.223Z,44.41
2022-08-04T21:27:48.741Z,44.34
2022-08-04T21:30:26.016Z,43.60
2022-08-04T21:32:52.785Z,43.93
2022-08-04T21:35:19.615Z,44.35
2022-08-04T21:37:58.306Z,44.12
2022-08-04T21:40:36.911Z,44.34
2022-08-04T21:43:05.597Z,44.93
2022-08-04T21:45:36.349Z,45.23
2022-08-04T21:48:04.710Z,46.41
2022-08-04T21:50:31.285Z,47.67
2022-08-04T21:52:57.753Z,46.42
2022-08-04T21:55:25.840Z,46.77
2022-08-04T21:58:13.415Z,47.29
2022-08-04T22:00:40.617Z,46.22
2022-08-04T22:03:51.899Z,46.28
2022-08-04T22:05:55.342Z,47.22
2022-08-04T22:11:48.965Z,47.91
2022-08-04T22:14:17.334Z,48.49
2022-08-04T22:16:56.499Z,48.55
2022-08-04T22:19:39.861Z,50.01
2022-08-04T22:22:06.653Z,50.75
2022-08-04T22:24:36.069Z,51.07
2022-08-04T22:27:02.549Z,52.04
2022-08-04T22:29:39.205Z,51.53
2022-08-04T22:32:11.306Z,52.56
2022-08-04T22:34:40.082Z,52.84
2022-08-04T22:37:12.670Z,53.26
2022-08-04T22:39:56.711Z,54.18
2022-08-04T22:42:23.997Z,55.03
2022-08-04T22:44:50.679Z,54.28
2022-08-04T22:47:20.655Z,54.39
2022-08-04T22:49:56.594Z,56.41
2022-08-04T22:52:37.192Z,55.59
2022-08-04T22:55:22.169Z,57.31
2022-08-04T22:58:05.485Z,57.94
2022-08-04T23:00:35.633Z,56.71
2022-08-04T23:03:02.294Z,58.70
2022-08-04T23:05:35.548Z,57.91
2022-08-04T23:08:04.143Z,59.75
2022-08-04T23:10:31.850Z,60.34
2022-08-04T23:12:59.533Z,59.61
2022-08-04T23:15:33.759Z,61.25
2022-08-04T23:18:01.485Z,60.95
2022-08-04T23:20:33.033Z,61.03
2022-08-04T23:23:15.021Z,60.87
2022-08-04T23:26:07.637Z,63.09
2022-08-04T23:28:33.614Z,63.69
2022-08-04T23:31:00.462Z,63.05
2022-08-04T23:33:50.756Z,64.00
2022-08-04T23:36:17.035Z,64.17
2022-08-04T23:38:44.473Z,64.22
2022-08-04T23:41:13.847Z,65.29
2022-08-04T23:43:54.928Z,65.57
2022-08-04T23:46:22.505Z,66.06
2022-08-04T23:48:49.190Z,67.44
2022-08-04T23:51:16.439Z,67.02
2022-08-04T23:54:02.577Z,67.57
2022-08-04T23:56:32.191Z,68.08
2022-08-04T23:59:00.107Z,68.09
