createdAt,value
2017-10-11T00:02:05.687Z,15.20
2017-10-11T00:04:35.895Z,15.10
2017-10-11T00:07:07.018Z,15.00
2017-10-11T00:09:37.892Z,15.00
2017-10-11T00:12:08.083Z,15.00
2017-10-11T00:14:38.147Z,15.00
2017-10-11T00:17:08.465Z,15.00
2017-10-11T00:19:38.305Z,15.00
2017-10-11T00:22:09.064Z,15.00
2017-10-11T00:24:38.873Z,15.00
2017-10-11T00:27:08.716Z,14.90
2017-10-11T00:29:38.762Z,14.90
2017-10-11T00:32:09.937Z,14.90
2017-10-11T00:34:40.518Z,14.80
2017-10-11T00:37:12.344Z,14.80
2017-10-11T00:39:42.987Z,14.80
2017-10-11T00:42:13.630Z,14.80
2017-10-11T00:44:45.061Z,14.70
2017-10-11T00:47:15.766Z,14.70
2017-10-11T00:49:46.421Z,14.60
2017-10-11T00:52:17.094Z,14.60
2017-10-11T00:54:48.474Z,14.50
2017-10-11T00:57:18.738Z,14.50
2017-10-11T00:59:48.926Z,14.50
2017-10-11T01:02:19.396Z,14.40
2017-10-11T01:04:50.935Z,14.30
2017-10-11T01:07:21.233Z,14.30
2017-10-11T01:09:52.222Z,14.30
2017-10-11T01:12:22.388Z,14.30
2017-10-11T01:14:52.420Z,14.30
2017-10-11T01:17:23.437Z,14.20
2017-10-11T01:19:53.565Z,14.20
2017-10-11T01:22:23.832Z,14.10
2017-10-11T01:24:55.804Z,14.10
2017-10-11T01:27:26.123Z,14.10
2017-10-11T01:29:56.615Z,14.10
2017-10-11T01:32:26.655Z,14.10
2017-10-11T01:34:57.316Z,14.20
2017-10-11T01:37:27.254Z,14.20
2017-10-11T01:39:57.612Z,14.20
2017-10-11T01:42:27.956Z,14.20
2017-10-11T01:44:57.990Z,14.20
2017-10-11T01:47:29.115Z,14.30
2017-10-11T01:49:59.097Z,14.30
2017-10-11T01:52:28.884Z,14.30
2017-10-11T01:55:02.925Z,14.30
2017-10-11T01:57:33.357Z,14.30
2017-10-11T02:00:03.365Z,14.30
2017-10-11T02:02:33.243Z,14.30
2017-10-11T02:05:03.403Z,14.30
2017-10-11T02:07:33.310Z,14.40
2017-10-11T02:10:03.100Z,14.30
2017-10-11T02:12:33.561Z,14.40
2017-10-11T02:15:05.447Z,14.40
2017-10-11T02:17:36.904Z,14.40
2017-10-11T02:20:06.829Z,14.40
2017-10-11T02:22:36.845Z,14.40
2017-10-11T02:25:07.153Z,14.40
2017-10-11T02:27:38.177Z,14.40
2017-10-11T02:30:09.337Z,14.40
2017-10-11T02:32:39.998Z,14.40
2017-10-11T02:35:10.282Z,14.40
2017-10-11T02:37:41.218Z,14.40
2017-10-11T02:40:11.798Z,14.30
2017-10-11T02:42:41.878Z,14.30
2017-10-11T02:45:12.026Z,14.30
2017-10-11T02:47:41.805Z,14.30
2017-10-11T02:50:12.198Z,14.30
2017-10-11T02:52:42.894Z,14.30
2017-10-11T02:55:12.617Z,14.30
2017-10-11T02:57:42.390Z,14.20
2017-10-11T03:00:13.678Z,14.30
2017-10-11T03:02:43.877Z,14.20
2017-10-11T03:05:13.865Z,14.20
2017-10-11T03:07:43.825Z,14.20
2017-10-11T03:10:14.269Z,14.10
2017-10-11T03:12:44.647Z,14.10
2017-10-11T03:17:42.287Z,13.90
2017-10-11T03:20:12.938Z,13.80
2017-10-11T03:22:42.861Z,13.80
2017-10-11T03:25:12.917Z,13.80
2017-10-11T03:27:42.943Z,13.80
2017-10-11T03:30:12.827Z,13.80
2017-10-11T03:32:42.839Z,13.80
2017-10-11T03:35:13.036Z,13.80
2017-10-11T03:37:44.888Z,13.80
2017-10-11T03:40:15.619Z,13.80
2017-10-11T03:42:45.658Z,13.80
2017-10-11T03:45:16.899Z,13.80
2017-10-11T03:47:46.887Z,13.80
2017-10-11T03:50:17.770Z,13.80
2017-10-11T03:52:48.524Z,13.80
2017-10-11T03:55:18.470Z,13.80
2017-10-11T03:57:49.466Z,13.80
2017-10-11T04:00:19.557Z,13.80
2017-10-11T04:02:50.528Z,13.80
2017-10-11T04:05:21.075Z,13.80
2017-10-11T04:07:51.995Z,13.80
2017-10-11T04:10:22.743Z,13.80
2017-10-11T04:12:53.760Z,13.70
2017-10-11T04:15:23.703Z,13.80
2017-10-11T04:17:54.969Z,13.70
2017-10-11T04:20:25.078Z,13.70
2017-10-11T04:22:55.905Z,13.60
2017-10-11T04:25:26.219Z,13.60
2017-10-11T04:27:57.069Z,13.50
2017-10-11T04:30:27.134Z,13.50
2017-10-11T04:32:57.596Z,13.50
2017-10-11T04:35:27.560Z,13.50
2017-10-11T04:37:57.487Z,13.50
2017-10-11T04:40:27.547Z,13.50
2017-10-11T04:42:58.393Z,13.40
2017-10-11T04:45:28.480Z,13.40
2017-10-11T04:47:58.653Z,13.40
2017-10-11T04:50:28.589Z,13.40
2017-10-11T04:52:58.558Z,13.40
2017-10-11T04:55:28.543Z,13.50
2017-10-11T04:57:58.448Z,13.40
2017-10-11T05:00:28.702Z,13.40
2017-10-11T05:02:59.378Z,13.40
2017-10-11T05:05:32.455Z,13.40
2017-10-11T05:08:05.530Z,13.40
2017-10-11T05:10:36.421Z,13.40
2017-10-11T05:13:08.312Z,13.40
2017-10-11T05:15:40.972Z,13.40
2017-10-11T05:18:11.838Z,13.40
2017-10-11T05:20:43.378Z,13.50
2017-10-11T05:23:14.296Z,13.40
2017-10-11T05:25:45.943Z,13.40
2017-10-11T05:28:17.955Z,13.50
2017-10-11T05:30:48.502Z,13.40
2017-10-11T05:33:18.919Z,13.40
2017-10-11T05:35:49.105Z,13.50
2017-10-11T05:38:20.471Z,13.50
2017-10-11T05:40:52.207Z,13.50
2017-10-11T05:43:23.492Z,13.50
2017-10-11T05:45:54.220Z,13.50
2017-10-11T05:48:24.224Z,13.50
2017-10-11T05:50:54.630Z,13.50
2017-10-11T05:53:25.217Z,13.50
2017-10-11T05:55:56.075Z,13.50
2017-10-11T05:58:28.244Z,13.60
2017-10-11T06:00:58.795Z,13.50
2017-10-11T06:03:28.847Z,13.60
2017-10-11T06:06:03.430Z,13.60
2017-10-11T06:08:33.791Z,13.60
2017-10-11T06:11:04.095Z,13.60
2017-10-11T06:13:34.042Z,13.60
2017-10-11T06:16:04.226Z,13.70
2017-10-11T06:18:34.807Z,13.70
2017-10-11T06:21:05.614Z,13.70
2017-10-11T06:23:36.652Z,13.70
2017-10-11T06:26:06.482Z,13.70
2017-10-11T06:28:37.484Z,13.70
2017-10-11T06:31:07.716Z,13.70
2017-10-11T06:33:37.614Z,13.70
2017-10-11T06:36:07.749Z,13.70
2017-10-11T06:38:37.649Z,13.70
2017-10-11T06:41:07.988Z,13.70
2017-10-11T06:43:37.995Z,13.80
2017-10-11T06:46:08.112Z,13.80
2017-10-11T06:48:38.349Z,13.80
2017-10-11T06:51:09.094Z,13.90
2017-10-11T06:53:39.694Z,14.00
2017-10-11T06:56:10.011Z,14.00
2017-10-11T06:58:40.271Z,14.00
2017-10-11T07:01:10.349Z,14.00
2017-10-11T07:03:40.189Z,13.90
2017-10-11T07:06:10.131Z,14.00
2017-10-11T07:08:41.259Z,14.00
2017-10-11T07:11:12.215Z,14.00
2017-10-11T07:13:44.380Z,14.20
2017-10-11T07:16:14.999Z,14.20
2017-10-11T07:18:45.390Z,14.20
2017-10-11T07:21:15.983Z,14.30
2017-10-11T07:23:46.327Z,14.30
2017-10-11T07:26:16.412Z,14.30
2017-10-11T07:28:46.989Z,14.40
2017-10-11T07:31:17.677Z,14.40
2017-10-11T07:33:48.308Z,14.40
2017-10-11T07:36:19.462Z,14.50
2017-10-11T07:38:49.708Z,14.50
2017-10-11T07:41:20.099Z,14.50
2017-10-11T07:43:50.743Z,14.60
2017-10-11T07:46:21.095Z,14.60
2017-10-11T07:48:52.933Z,14.60
2017-10-11T07:51:23.351Z,14.60
2017-10-11T07:53:53.990Z,14.60
2017-10-11T07:56:25.583Z,14.70
2017-10-11T07:58:56.024Z,14.70
2017-10-11T08:01:26.975Z,14.70
2017-10-11T08:03:57.984Z,14.70
2017-10-11T08:07:30.479Z,14.70
2017-10-11T08:10:00.351Z,14.70
2017-10-11T08:12:30.933Z,14.60
2017-10-11T08:15:01.599Z,14.80
2017-10-11T08:17:31.861Z,14.70
2017-10-11T08:20:01.730Z,14.80
2017-10-11T08:22:31.500Z,14.80
2017-10-11T08:25:02.226Z,14.70
2017-10-11T08:27:32.101Z,14.70
2017-10-11T08:30:03.247Z,14.70
2017-10-11T08:32:33.253Z,14.80
2017-10-11T08:35:04.235Z,14.80
2017-10-11T08:37:34.351Z,14.80
2017-10-11T08:40:04.235Z,14.90
2017-10-11T08:42:34.083Z,14.90
2017-10-11T08:45:04.697Z,15.00
2017-10-11T08:47:34.927Z,15.00
2017-10-11T08:50:04.895Z,15.10
2017-10-11T08:52:35.388Z,15.20
2017-10-11T08:55:05.455Z,15.20
2017-10-11T08:57:35.491Z,15.30
2017-10-11T09:00:05.632Z,15.30
2017-10-11T09:02:37.233Z,15.40
2017-10-11T09:05:07.221Z,15.40
2017-10-11T09:07:37.199Z,15.30
2017-10-11T09:10:07.754Z,15.40
2017-10-11T09:12:39.310Z,15.50
2017-10-11T09:15:09.262Z,15.40
2017-10-11T09:17:39.508Z,15.50
2017-10-11T09:20:09.495Z,15.50
2017-10-11T09:22:39.564Z,15.80
2017-10-11T09:25:11.128Z,16.10
2017-10-11T09:27:41.760Z,16.30
2017-10-11T09:30:12.450Z,16.40
2017-10-11T09:32:43.020Z,16.40
2017-10-11T09:35:13.539Z,16.50
2017-10-11T09:37:45.211Z,16.50
2017-10-11T09:40:15.290Z,16.60
2017-10-11T09:42:45.675Z,16.60
2017-10-11T09:45:15.999Z,16.60
2017-10-11T09:47:45.944Z,16.60
2017-10-11T09:50:17.076Z,16.60
2017-10-11T09:52:48.504Z,16.50
2017-10-11T09:55:20.948Z,16.50
2017-10-11T09:57:51.808Z,16.80
2017-10-11T10:00:22.333Z,16.80
2017-10-11T10:02:52.261Z,16.90
2017-10-11T10:05:22.018Z,16.90
2017-10-11T10:07:52.510Z,16.90
2017-10-11T10:10:22.550Z,16.80
2017-10-11T10:12:52.679Z,16.70
2017-10-11T10:15:22.619Z,16.70
2017-10-11T10:17:52.750Z,16.80
2017-10-11T10:20:23.033Z,16.70
2017-10-11T10:22:53.849Z,16.80
2017-10-11T10:25:24.067Z,16.80
2017-10-11T10:27:54.267Z,16.90
2017-10-11T10:30:24.152Z,16.90
2017-10-11T10:32:54.126Z,17.00
2017-10-11T10:35:23.974Z,16.80
2017-10-11T10:37:54.066Z,16.90
2017-10-11T10:40:24.705Z,16.80
2017-10-11T10:42:55.338Z,16.80
2017-10-11T10:45:26.169Z,16.80
2017-10-11T10:47:57.045Z,16.80
2017-10-11T10:50:26.920Z,16.80
2017-10-11T10:52:57.566Z,16.70
2017-10-11T10:55:28.494Z,16.70
2017-10-11T10:57:59.416Z,16.70
2017-10-11T11:00:30.184Z,16.70
2017-10-11T11:03:00.183Z,16.70
2017-10-11T11:05:30.075Z,16.70
2017-10-11T11:08:00.733Z,16.80
2017-10-11T11:10:30.677Z,16.80
2017-10-11T11:13:01.456Z,17.00
2017-10-11T11:15:31.292Z,17.00
2017-10-11T11:18:01.239Z,16.80
2017-10-11T11:20:32.663Z,16.80
2017-10-11T11:23:02.465Z,16.90
2017-10-11T11:25:32.572Z,16.90
2017-10-11T11:28:03.147Z,16.80
2017-10-11T11:30:33.212Z,16.70
2017-10-11T11:33:03.988Z,16.90
2017-10-11T11:35:33.982Z,16.90
2017-10-11T11:38:03.887Z,16.90
2017-10-11T11:40:33.793Z,16.80
2017-10-11T11:43:03.814Z,16.90
2017-10-11T11:45:34.799Z,16.90
2017-10-11T11:48:04.699Z,16.80
2017-10-11T11:51:25.041Z,16.90
2017-10-11T11:53:55.054Z,16.90
2017-10-11T11:56:25.926Z,16.80
2017-10-11T11:58:55.382Z,16.80
2017-10-11T12:01:25.062Z,16.80
2017-10-11T12:03:54.447Z,16.80
2017-10-11T12:06:23.761Z,16.90
2017-10-11T12:08:53.290Z,17.00
2017-10-11T12:11:22.706Z,17.10
2017-10-11T12:13:52.083Z,16.90
2017-10-11T12:16:21.507Z,16.90
2017-10-11T12:18:50.844Z,17.00
2017-10-11T12:21:20.650Z,17.00
2017-10-11T12:23:51.074Z,17.10
2017-10-11T12:26:20.641Z,17.10
2017-10-11T12:28:50.205Z,17.00
2017-10-11T12:31:20.292Z,17.00
2017-10-11T12:33:50.420Z,16.90
2017-10-11T12:36:20.635Z,16.90
2017-10-11T12:38:51.938Z,16.90
2017-10-11T12:41:21.354Z,16.80
2017-10-11T12:43:50.952Z,16.70
2017-10-11T12:46:21.378Z,16.70
2017-10-11T12:48:50.891Z,16.60
2017-10-11T12:51:20.232Z,16.50
2017-10-11T12:53:49.646Z,16.70
2017-10-11T12:56:19.497Z,16.80
2017-10-11T12:58:48.916Z,16.90
2017-10-11T13:01:18.165Z,17.00
2017-10-11T13:03:47.887Z,17.00
2017-10-11T13:06:17.658Z,17.10
2017-10-11T13:08:47.748Z,17.20
2017-10-11T13:11:17.118Z,17.20
2017-10-11T13:13:46.480Z,17.20
2017-10-11T13:16:16.044Z,17.20
2017-10-11T13:18:45.408Z,17.00
2017-10-11T13:21:15.120Z,17.00
2017-10-11T13:23:44.764Z,17.00
2017-10-11T13:26:14.398Z,17.10
2017-10-11T13:28:44.818Z,17.20
2017-10-11T13:31:15.370Z,17.30
2017-10-11T13:33:44.916Z,17.20
2017-10-11T13:36:14.285Z,17.20
2017-10-11T13:38:43.681Z,17.20
2017-10-11T13:41:13.087Z,17.20
2017-10-11T13:43:42.775Z,17.20
2017-10-11T13:46:13.044Z,17.20
2017-10-11T13:48:42.685Z,17.20
2017-10-11T13:51:27.245Z,17.20
2017-10-11T13:53:58.462Z,17.20
2017-10-11T13:56:28.922Z,17.20
2017-10-11T13:58:59.552Z,17.20
2017-10-11T14:01:31.733Z,17.20
2017-10-11T14:04:03.444Z,17.10
2017-10-11T14:06:34.025Z,17.20
2017-10-11T14:09:05.160Z,17.20
2017-10-11T14:11:34.893Z,16.90
2017-10-11T14:14:05.218Z,16.90
2017-10-11T14:16:35.370Z,16.60
2017-10-11T14:19:06.832Z,16.80
2017-10-11T14:21:37.498Z,17.10
2017-10-11T14:24:07.729Z,17.20
2017-10-11T14:26:37.900Z,17.30
2017-10-11T14:29:08.347Z,17.50
2017-10-11T14:31:40.515Z,17.50
2017-10-11T14:34:10.992Z,17.60
2017-10-11T14:36:40.701Z,17.60
2017-10-11T14:39:10.587Z,17.60
2017-10-11T14:41:40.137Z,17.60
2017-10-11T14:44:09.914Z,17.50
2017-10-11T14:46:39.505Z,17.60
2017-10-11T14:49:09.821Z,17.60
2017-10-11T14:51:41.045Z,17.60
2017-10-11T14:54:11.838Z,17.60
2017-10-11T14:56:42.265Z,17.60
2017-10-11T14:59:12.357Z,17.60
2017-10-11T15:01:42.613Z,17.70
2017-10-11T15:04:13.212Z,17.70
2017-10-11T15:06:42.715Z,17.70
2017-10-11T15:09:14.772Z,17.70
2017-10-11T15:11:49.888Z,17.70
2017-10-11T15:14:21.208Z,17.60
2017-10-11T15:16:52.525Z,17.60
2017-10-11T15:19:24.539Z,17.60
2017-10-11T15:21:59.498Z,17.60
2017-10-11T15:24:30.532Z,17.60
2017-10-11T15:27:00.080Z,17.60
2017-10-11T15:29:32.307Z,17.60
2017-10-11T15:32:03.876Z,17.60
2017-10-11T15:34:34.098Z,17.50
2017-10-11T15:37:03.860Z,17.50
2017-10-11T15:39:33.136Z,17.50
2017-10-11T15:42:03.604Z,17.50
2017-10-11T15:44:33.848Z,17.50
2017-10-11T15:47:03.492Z,17.50
2017-10-11T15:49:34.088Z,17.50
2017-10-11T15:52:04.816Z,17.50
2017-10-11T15:54:34.484Z,17.40
2017-10-11T15:57:03.988Z,17.50
2017-10-11T15:59:34.209Z,17.50
2017-10-11T16:02:04.171Z,17.50
2017-10-11T16:04:33.645Z,17.50
2017-10-11T16:07:03.908Z,17.40
2017-10-11T16:09:33.467Z,17.40
2017-10-11T16:12:02.900Z,17.40
2017-10-11T16:14:32.435Z,17.30
2017-10-11T16:17:02.342Z,17.20
2017-10-11T16:19:31.959Z,17.00
2017-10-11T16:22:01.456Z,16.70
2017-10-11T16:24:30.794Z,16.70
2017-10-11T16:27:01.167Z,16.70
2017-10-11T16:29:30.533Z,16.60
2017-10-11T16:32:00.807Z,16.70
2017-10-11T16:34:30.916Z,16.70
2017-10-11T16:37:00.599Z,16.80
2017-10-11T16:39:31.283Z,16.90
2017-10-11T16:42:02.528Z,16.80
2017-10-11T16:44:32.197Z,16.80
2017-10-11T16:47:01.563Z,16.70
2017-10-11T16:49:31.576Z,16.60
2017-10-11T16:52:01.911Z,16.50
2017-10-11T16:54:31.650Z,16.40
2017-10-11T16:57:01.227Z,16.40
2017-10-11T16:59:32.726Z,16.30
2017-10-11T17:02:02.128Z,16.30
2017-10-11T17:04:31.775Z,16.20
2017-10-11T17:07:01.293Z,16.20
2017-10-11T17:09:30.680Z,16.20
2017-10-11T17:12:01.195Z,16.10
2017-10-11T17:14:32.132Z,16.10
2017-10-11T17:17:01.654Z,16.00
2017-10-11T17:19:32.193Z,16.00
2017-10-11T17:22:02.453Z,16.00
2017-10-11T17:24:31.852Z,16.00
2017-10-11T17:27:01.579Z,16.00
2017-10-11T17:29:32.066Z,16.00
2017-10-11T17:32:01.667Z,16.00
2017-10-11T17:34:31.666Z,16.00
2017-10-11T17:37:02.258Z,16.00
2017-10-11T17:39:34.030Z,16.00
2017-10-11T17:42:05.766Z,16.00
2017-10-11T17:44:36.346Z,16.00
2017-10-11T17:47:06.671Z,16.00
2017-10-11T17:49:36.899Z,16.00
2017-10-11T17:52:06.972Z,16.00
2017-10-11T17:54:38.637Z,15.90
2017-10-11T17:57:09.019Z,15.90
2017-10-11T17:59:39.366Z,15.80
2017-10-11T18:02:09.069Z,15.80
2017-10-11T18:04:38.513Z,15.80
2017-10-11T18:07:07.811Z,15.70
2017-10-11T18:09:37.587Z,15.70
2017-10-11T18:12:08.001Z,15.60
2017-10-11T18:14:37.536Z,15.60
2017-10-11T18:17:07.857Z,15.60
2017-10-11T18:19:37.176Z,15.60
2017-10-11T18:22:06.738Z,15.60
2017-10-11T18:24:36.975Z,15.60
2017-10-11T18:27:07.476Z,15.60
2017-10-11T18:29:36.806Z,15.50
2017-10-11T18:32:07.151Z,15.50
2017-10-11T18:34:36.500Z,15.50
2017-10-11T18:37:06.038Z,15.50
2017-10-11T18:39:36.192Z,15.50
2017-10-11T18:42:06.172Z,15.50
2017-10-11T18:44:36.464Z,15.40
2017-10-11T18:47:05.904Z,15.40
2017-10-11T18:49:35.571Z,15.40
2017-10-11T18:52:06.454Z,15.40
2017-10-11T18:54:36.138Z,15.40
2017-10-11T18:57:06.275Z,15.40
2017-10-11T18:59:36.561Z,15.40
2017-10-11T19:02:06.404Z,15.40
2017-10-11T19:04:36.865Z,15.40
2017-10-11T19:07:07.083Z,15.40
2017-10-11T19:09:36.572Z,15.30
2017-10-11T19:12:06.516Z,15.30
2017-10-11T19:14:36.239Z,15.30
2017-10-11T19:17:06.913Z,15.20
2017-10-11T19:19:37.276Z,15.10
2017-10-11T19:22:07.284Z,15.00
2017-10-11T19:24:37.721Z,15.00
2017-10-11T19:27:07.398Z,14.90
2017-10-11T19:29:37.211Z,14.90
2017-10-11T19:32:07.232Z,14.90
2017-10-11T19:34:36.776Z,14.90
2017-10-11T19:37:07.414Z,14.90
2017-10-11T19:39:37.020Z,14.80
2017-10-11T19:42:06.724Z,14.80
2017-10-11T19:44:37.396Z,14.80
2017-10-11T19:47:07.791Z,14.80
2017-10-11T19:49:39.050Z,14.70
2017-10-11T19:52:10.493Z,14.70
2017-10-11T19:54:40.414Z,14.60
2017-10-11T19:57:10.279Z,14.70
2017-10-11T19:59:41.304Z,14.60
2017-10-11T20:02:12.084Z,14.70
2017-10-11T20:04:42.434Z,14.70
2017-10-11T20:07:13.796Z,14.80
2017-10-11T20:09:44.509Z,14.80
2017-10-11T20:12:15.022Z,14.80
2017-10-11T20:14:45.945Z,14.80
2017-10-11T20:17:16.575Z,14.80
2017-10-11T20:19:46.492Z,14.90
2017-10-11T20:22:16.607Z,14.90
2017-10-11T20:24:45.963Z,14.90
2017-10-11T20:27:15.419Z,15.00
2017-10-11T20:29:44.823Z,14.90
2017-10-11T20:32:14.319Z,14.90
2017-10-11T20:34:44.824Z,14.90
2017-10-11T20:37:14.987Z,15.00
2017-10-11T20:39:44.855Z,15.00
2017-10-11T20:42:14.484Z,15.00
2017-10-11T20:44:45.146Z,15.00
2017-10-11T20:47:15.479Z,15.00
2017-10-11T20:49:45.182Z,15.00
2017-10-11T20:52:17.336Z,15.10
2017-10-11T20:54:51.709Z,15.10
2017-10-11T20:57:21.154Z,15.10
2017-10-11T20:59:51.385Z,15.10
2017-10-11T21:02:21.474Z,15.10
2017-10-11T21:04:51.163Z,15.10
2017-10-11T21:07:21.656Z,15.10
2017-10-11T21:09:51.318Z,15.10
2017-10-11T21:12:20.710Z,15.10
2017-10-11T21:14:50.944Z,15.10
2017-10-11T21:17:22.326Z,15.10
2017-10-11T21:19:52.433Z,15.10
2017-10-11T21:22:22.709Z,15.10
2017-10-11T21:24:53.763Z,15.10
2017-10-11T21:27:23.045Z,15.10
2017-10-11T21:29:53.243Z,15.10
2017-10-11T21:32:22.890Z,15.10
2017-10-11T21:34:52.263Z,15.10
2017-10-11T21:37:21.605Z,15.10
2017-10-11T21:39:51.719Z,15.20
2017-10-11T21:42:21.180Z,15.40
2017-10-11T21:44:50.602Z,15.60
2017-10-11T21:47:19.966Z,15.70
2017-10-11T21:49:50.361Z,15.90
2017-10-11T21:52:19.777Z,15.90
2017-10-11T21:54:50.071Z,16.10
2017-10-11T21:57:19.616Z,16.10
2017-10-11T21:59:49.769Z,16.20
2017-10-11T22:02:21.434Z,16.20
2017-10-11T22:04:50.802Z,16.30
2017-10-11T22:07:20.367Z,16.30
2017-10-11T22:09:49.809Z,16.40
2017-10-11T22:12:19.081Z,16.40
2017-10-11T22:14:49.269Z,16.40
2017-10-11T22:17:19.029Z,16.40
2017-10-11T22:19:48.622Z,16.40
2017-10-11T22:22:18.618Z,16.40
2017-10-11T22:24:48.028Z,16.40
2017-10-11T22:27:18.073Z,16.40
2017-10-11T22:29:47.515Z,16.40
2017-10-11T22:32:17.107Z,16.40
2017-10-11T22:34:46.415Z,16.50
2017-10-11T22:37:15.866Z,16.40
2017-10-11T22:39:45.980Z,16.50
2017-10-11T22:42:16.044Z,16.50
2017-10-11T22:44:45.332Z,16.50
2017-10-11T22:47:14.856Z,16.50
2017-10-11T22:49:45.138Z,16.60
2017-10-11T22:52:15.609Z,16.60
2017-10-11T22:54:44.833Z,16.60
2017-10-11T22:57:14.385Z,16.50
2017-10-11T22:59:43.931Z,16.50
2017-10-11T23:02:13.701Z,16.50
2017-10-11T23:04:42.989Z,16.40
2017-10-11T23:07:12.215Z,16.30
2017-10-11T23:09:42.631Z,16.30
2017-10-11T23:12:11.894Z,16.20
2017-10-11T23:14:42.065Z,16.20
2017-10-11T23:17:12.465Z,16.20
2017-10-11T23:19:42.111Z,16.20
2017-10-11T23:22:12.863Z,16.20
2017-10-11T23:24:42.470Z,16.20
2017-10-11T23:27:12.525Z,16.10
2017-10-11T23:29:42.326Z,16.10
2017-10-11T23:32:11.693Z,15.90
2017-10-11T23:34:41.471Z,15.80
2017-10-11T23:37:10.921Z,15.70
2017-10-11T23:39:40.976Z,15.50
2017-10-11T23:42:10.700Z,15.50
2017-10-11T23:44:39.986Z,15.50
2017-10-11T23:47:10.961Z,15.50
2017-10-11T23:49:40.485Z,15.40
2017-10-11T23:52:10.569Z,15.40
2017-10-11T23:54:40.651Z,15.40
2017-10-11T23:57:10.493Z,15.30
2017-10-11T23:59:40.063Z,15.30
