createdAt,value
2018-01-31T01:53:36.805Z,60.10
2018-01-31T01:56:04.570Z,60.18
2018-01-31T01:58:32.186Z,60.26
2018-01-31T02:00:59.732Z,59.94
2018-01-31T02:03:27.414Z,60.86
2018-01-31T02:05:55.032Z,60.16
2018-01-31T02:08:22.607Z,60.91
2018-01-31T02:10:50.141Z,60.32
2018-01-31T02:13:17.885Z,61.81
2018-01-31T02:15:45.464Z,61.56
2018-01-31T02:18:13.033Z,60.71
2018-01-31T02:20:40.550Z,60.70
2018-01-31T02:23:08.158Z,60.05
2018-01-31T02:25:35.845Z,59.98
2018-01-31T02:28:03.849Z,60.51
2018-01-31T02:30:31.720Z,60.14
2018-01-31T02:32:59.331Z,61.00
2018-01-31T02:35:26.961Z,61.24
2018-01-31T02:37:54.574Z,61.46
2018-01-31T02:40:22.161Z,62.29
2018-01-31T02:42:49.802Z,62.53
2018-01-31T02:45:17.520Z,62.86
2018-01-31T02:47:45.049Z,63.00
2018-01-31T02:50:12.578Z,63.03
2018-01-31T02:52:40.150Z,62.95
2018-01-31T02:55:07.675Z,62.44
2018-01-31T02:57:35.252Z,62.45
2018-01-31T03:00:02.933Z,62.46
2018-01-31T03:02:30.643Z,62.82
2018-01-31T03:04:58.181Z,62.89
2018-01-31T03:07:25.696Z,63.24
2018-01-31T03:09:53.406Z,63.48
2018-01-31T03:12:21.013Z,63.44
2018-01-31T03:14:48.537Z,63.22
2018-01-31T03:17:16.953Z,63.41
2018-01-31T03:19:44.480Z,63.12
2018-01-31T03:22:13.093Z,63.14
2018-01-31T03:24:40.613Z,63.23
2018-01-31T03:27:08.226Z,62.72
2018-01-31T03:29:35.765Z,63.20
2018-01-31T03:32:03.366Z,62.48
2018-01-31T03:34:30.940Z,62.98
2018-01-31T03:36:58.457Z,63.34
2018-01-31T03:39:26.225Z,63.33
2018-01-31T03:41:53.760Z,63.62
2018-01-31T03:44:21.562Z,63.73
2018-01-31T03:46:49.137Z,64.06
2018-01-31T03:49:16.661Z,64.42
2018-01-31T03:51:44.414Z,64.15
2018-01-31T03:54:12.099Z,64.08
2018-01-31T03:56:39.621Z,64.20
2018-01-31T03:59:07.193Z,63.99
2018-01-31T04:01:34.985Z,64.07
2018-01-31T04:04:02.662Z,64.69
2018-01-31T04:06:30.207Z,64.55
2018-01-31T04:08:57.838Z,64.28
2018-01-31T04:11:25.457Z,64.94
2018-01-31T04:13:53.077Z,64.86
2018-01-31T04:16:20.637Z,64.79
2018-01-31T04:18:48.194Z,64.82
2018-01-31T04:21:15.909Z,64.82
2018-01-31T04:23:43.485Z,65.26
2018-01-31T04:26:11.265Z,65.17
2018-01-31T04:28:38.826Z,64.79
2018-01-31T04:31:06.601Z,64.83
2018-01-31T04:33:34.141Z,64.97
2018-01-31T04:36:01.705Z,65.08
2018-01-31T04:38:29.354Z,65.00
2018-01-31T04:40:56.869Z,64.95
2018-01-31T04:43:24.590Z,65.11
2018-01-31T04:45:52.300Z,65.18
2018-01-31T04:48:20.026Z,65.28
2018-01-31T04:50:47.635Z,65.12
2018-01-31T04:53:15.173Z,65.40
2018-01-31T04:55:42.779Z,65.89
2018-01-31T04:58:10.614Z,64.98
2018-01-31T05:00:38.318Z,65.06
2018-01-31T05:03:05.925Z,64.09
2018-01-31T05:05:33.646Z,65.33
2018-01-31T05:08:01.471Z,65.51
2018-01-31T05:10:29.054Z,65.55
2018-01-31T05:12:56.697Z,65.75
2018-01-31T05:15:24.261Z,65.82
2018-01-31T05:17:51.837Z,66.20
2018-01-31T05:20:19.660Z,66.73
2018-01-31T05:22:47.207Z,66.98
2018-01-31T05:25:14.804Z,66.76
2018-01-31T05:27:42.429Z,66.13
2018-01-31T05:30:10.085Z,66.25
2018-01-31T05:32:37.617Z,66.68
2018-01-31T05:35:05.258Z,66.65
2018-01-31T05:37:32.809Z,67.08
2018-01-31T05:40:00.340Z,67.12
2018-01-31T05:42:28.120Z,67.19
2018-01-31T05:44:55.812Z,67.50
2018-01-31T05:47:23.349Z,67.29
2018-01-31T05:49:50.965Z,67.15
2018-01-31T05:52:18.585Z,67.05
2018-01-31T05:54:46.403Z,66.32
2018-01-31T05:57:13.937Z,66.66
2018-01-31T05:59:41.550Z,66.15
2018-01-31T06:02:09.158Z,65.77
2018-01-31T06:04:36.737Z,65.79
2018-01-31T06:07:04.494Z,65.85
2018-01-31T06:09:32.247Z,65.50
2018-01-31T06:11:59.793Z,63.42
2018-01-31T06:14:27.445Z,63.27
2018-01-31T06:16:55.214Z,63.45
2018-01-31T06:19:23.014Z,63.08
2018-01-31T06:21:50.541Z,63.47
2018-01-31T06:24:18.065Z,64.45
2018-01-31T06:26:45.735Z,64.28
2018-01-31T06:29:13.408Z,64.61
2018-01-31T06:31:41.284Z,63.68
2018-01-31T06:34:08.825Z,64.00
2018-01-31T06:36:36.407Z,63.96
2018-01-31T06:39:04.233Z,63.50
2018-01-31T06:41:31.765Z,63.95
2018-01-31T06:43:59.469Z,63.30
2018-01-31T06:46:27.081Z,63.67
2018-01-31T06:48:54.706Z,63.92
2018-01-31T06:51:22.302Z,62.30
2018-01-31T06:53:50.236Z,61.95
2018-01-31T06:56:17.964Z,61.64
2018-01-31T06:58:45.671Z,61.57
2018-01-31T07:01:13.233Z,60.07
2018-01-31T07:03:40.770Z,59.73
2018-01-31T07:06:08.298Z,59.59
2018-01-31T07:08:35.889Z,59.13
2018-01-31T07:11:03.704Z,57.07
2018-01-31T07:13:31.243Z,52.87
2018-01-31T07:15:58.781Z,50.53
2018-01-31T07:18:26.310Z,51.51
2018-01-31T07:20:53.942Z,50.52
2018-01-31T07:23:21.466Z,48.17
2018-01-31T07:25:48.997Z,43.20
2018-01-31T07:28:16.792Z,38.91
2018-01-31T07:30:44.410Z,34.58
2018-01-31T07:33:12.037Z,34.32
2018-01-31T07:35:39.737Z,33.46
2018-01-31T07:38:07.556Z,32.52
2018-01-31T07:40:35.383Z,30.66
2018-01-31T07:43:02.945Z,29.66
2018-01-31T07:45:30.509Z,28.14
2018-01-31T07:47:58.683Z,27.74
2018-01-31T07:50:26.358Z,27.68
2018-01-31T07:52:53.966Z,27.98
2018-01-31T07:55:22.029Z,29.10
2018-01-31T07:57:50.220Z,28.53
2018-01-31T08:00:17.824Z,29.42
2018-01-31T08:02:45.410Z,29.71
2018-01-31T08:05:13.268Z,29.87
2018-01-31T08:07:41.127Z,30.26
2018-01-31T08:10:09.006Z,30.56
2018-01-31T08:12:37.116Z,32.20
2018-01-31T08:15:04.877Z,32.29
2018-01-31T08:17:32.553Z,31.87
2018-01-31T08:20:00.214Z,30.86
2018-01-31T08:22:27.968Z,30.20
2018-01-31T08:24:55.619Z,29.99
2018-01-31T08:27:23.224Z,28.29
2018-01-31T08:29:51.153Z,27.31
2018-01-31T08:32:18.834Z,26.50
2018-01-31T08:34:46.372Z,26.07
2018-01-31T08:37:14.007Z,25.20
2018-01-31T08:39:41.581Z,25.99
2018-01-31T08:42:09.516Z,24.96
2018-01-31T08:44:37.262Z,25.61
2018-01-31T08:47:05.179Z,24.49
2018-01-31T08:49:32.894Z,25.82
2018-01-31T08:52:00.521Z,26.60
2018-01-31T08:54:28.125Z,27.13
2018-01-31T08:56:55.771Z,27.64
2018-01-31T08:59:23.317Z,27.99
2018-01-31T09:01:50.860Z,26.26
2018-01-31T09:04:18.503Z,25.98
2018-01-31T09:06:46.118Z,26.39
2018-01-31T09:09:13.888Z,26.45
2018-01-31T09:11:41.821Z,25.64
2018-01-31T09:14:09.457Z,25.46
2018-01-31T09:16:37.319Z,23.64
2018-01-31T09:19:05.237Z,24.21
2018-01-31T09:21:32.814Z,24.39
2018-01-31T09:24:00.442Z,22.25
2018-01-31T09:26:28.037Z,22.43
2018-01-31T09:28:55.578Z,22.14
2018-01-31T09:31:23.105Z,21.80
2018-01-31T09:33:50.637Z,23.24
2018-01-31T09:36:19.242Z,23.67
2018-01-31T09:38:46.957Z,24.42
2018-01-31T09:41:14.481Z,24.13
2018-01-31T09:43:42.222Z,23.81
2018-01-31T09:46:10.010Z,24.66
2018-01-31T09:48:37.537Z,24.18
2018-01-31T09:51:05.189Z,24.21
2018-01-31T09:53:32.735Z,21.92
2018-01-31T09:56:00.325Z,23.77
2018-01-31T09:58:27.853Z,23.62
2018-01-31T10:00:55.523Z,22.65
2018-01-31T10:03:23.558Z,21.76
2018-01-31T10:05:51.159Z,20.94
2018-01-31T10:08:18.706Z,20.62
2018-01-31T10:10:46.325Z,22.09
2018-01-31T10:13:13.841Z,22.93
2018-01-31T10:15:41.522Z,23.23
2018-01-31T10:18:09.051Z,24.14
2018-01-31T10:20:36.582Z,23.15
2018-01-31T10:23:04.130Z,21.85
2018-01-31T10:25:31.655Z,22.49
2018-01-31T10:27:59.431Z,22.47
2018-01-31T10:30:26.958Z,22.10
2018-01-31T10:32:54.658Z,22.30
2018-01-31T10:35:26.151Z,21.59
2018-01-31T10:37:53.872Z,22.08
2018-01-31T10:40:21.898Z,22.24
2018-01-31T10:42:49.431Z,21.79
2018-01-31T10:45:17.159Z,22.31
2018-01-31T10:47:45.638Z,22.21
2018-01-31T10:50:13.171Z,20.78
2018-01-31T10:52:40.745Z,21.43
2018-01-31T10:57:36.253Z,20.69
2018-01-31T11:00:03.833Z,20.79
2018-01-31T11:02:31.588Z,20.81
2018-01-31T11:04:59.235Z,20.73
2018-01-31T11:07:26.762Z,19.19
2018-01-31T11:09:54.452Z,20.80
2018-01-31T11:12:22.058Z,20.21
2018-01-31T11:14:49.779Z,22.45
2018-01-31T11:17:18.499Z,21.29
2018-01-31T11:19:46.058Z,22.07
2018-01-31T11:22:13.735Z,21.13
2018-01-31T11:24:41.285Z,21.58
2018-01-31T11:27:08.814Z,21.58
2018-01-31T11:29:36.378Z,21.71
2018-01-31T11:32:03.967Z,20.91
2018-01-31T11:34:31.489Z,20.27
2018-01-31T11:36:59.026Z,21.45
2018-01-31T11:39:26.658Z,21.39
2018-01-31T11:41:54.238Z,20.96
2018-01-31T11:44:21.798Z,20.76
2018-01-31T11:46:49.321Z,20.33
2018-01-31T11:49:16.910Z,20.01
2018-01-31T11:51:44.434Z,19.35
2018-01-31T11:54:12.013Z,19.88
2018-01-31T11:56:39.545Z,19.83
2018-01-31T11:59:07.249Z,20.07
2018-01-31T12:01:35.018Z,20.29
2018-01-31T12:04:02.550Z,18.98
2018-01-31T12:06:30.126Z,18.45
2018-01-31T12:08:57.907Z,19.34
2018-01-31T12:11:25.431Z,20.25
2018-01-31T12:14:17.624Z,19.53
2018-01-31T12:16:57.157Z,19.94
2018-01-31T12:19:41.389Z,18.45
2018-01-31T12:22:20.742Z,19.01
2018-01-31T12:25:00.248Z,19.12
2018-01-31T12:27:39.944Z,19.21
2018-01-31T12:30:19.102Z,19.03
2018-01-31T12:32:58.555Z,18.10
2018-01-31T12:35:37.986Z,18.79
2018-01-31T12:38:17.398Z,18.64
2018-01-31T12:40:44.402Z,18.32
2018-01-31T12:43:12.285Z,18.39
2018-01-31T12:45:39.452Z,17.06
2018-01-31T12:51:14.918Z,18.26
2018-01-31T12:53:54.324Z,18.26
2018-01-31T12:56:27.878Z,18.46
2018-01-31T12:59:07.431Z,18.70
2018-01-31T13:01:55.577Z,17.16
2018-01-31T13:04:35.079Z,17.79
2018-01-31T13:07:14.394Z,17.16
2018-01-31T13:09:53.697Z,17.71
2018-01-31T13:12:33.061Z,18.37
2018-01-31T13:15:12.200Z,18.14
2018-01-31T13:17:51.526Z,18.57
2018-01-31T13:20:30.874Z,19.07
2018-01-31T13:23:00.166Z,19.47
2018-01-31T13:25:39.660Z,19.64
2018-01-31T13:28:24.862Z,20.25
2018-01-31T13:34:11.627Z,20.45
2018-01-31T13:36:50.862Z,20.21
2018-01-31T13:39:30.210Z,20.41
2018-01-31T13:42:09.699Z,21.15
2018-01-31T13:44:49.156Z,20.62
2018-01-31T13:47:28.275Z,21.24
2018-01-31T13:53:10.282Z,20.88
2018-01-31T13:55:49.690Z,20.61
2018-01-31T13:58:29.045Z,20.85
2018-01-31T14:04:09.518Z,21.87
2018-01-31T14:06:48.861Z,22.29
2018-01-31T14:12:33.390Z,21.89
2018-01-31T14:15:12.653Z,21.95
2018-01-31T14:17:52.205Z,21.33
2018-01-31T14:20:30.631Z,21.53
2018-01-31T14:23:10.082Z,21.81
2018-01-31T14:25:49.586Z,21.79
2018-01-31T14:28:28.895Z,21.88
2018-01-31T14:34:13.070Z,22.66
2018-01-31T14:36:40.074Z,23.34
2018-01-31T14:39:07.077Z,23.13
2018-01-31T14:41:34.206Z,22.64
2018-01-31T14:44:01.262Z,22.77
2018-01-31T14:46:28.254Z,22.13
2018-01-31T14:48:55.301Z,23.08
2018-01-31T14:51:22.301Z,24.52
2018-01-31T14:53:49.316Z,26.21
2018-01-31T14:56:16.489Z,27.08
2018-01-31T14:58:43.478Z,27.67
2018-01-31T15:01:10.517Z,29.19
2018-01-31T15:03:37.509Z,30.64
2018-01-31T15:06:04.558Z,32.95
2018-01-31T15:08:31.546Z,33.85
2018-01-31T15:10:58.542Z,35.53
2018-01-31T15:13:25.548Z,35.67
2018-01-31T15:15:52.623Z,36.96
2018-01-31T15:18:19.625Z,37.62
2018-01-31T15:20:46.618Z,37.60
2018-01-31T15:23:13.822Z,38.11
2018-01-31T15:25:40.871Z,39.56
2018-01-31T15:28:08.056Z,39.74
2018-01-31T15:30:35.058Z,40.51
2018-01-31T15:33:02.118Z,40.37
2018-01-31T15:35:29.146Z,40.09
2018-01-31T15:37:56.139Z,40.94
2018-01-31T15:40:23.376Z,41.14
2018-01-31T15:42:50.367Z,41.73
2018-01-31T15:45:17.607Z,42.78
2018-01-31T15:47:44.612Z,44.06
2018-01-31T15:50:11.659Z,44.60
2018-01-31T15:52:38.883Z,45.09
2018-01-31T15:55:05.886Z,46.30
2018-01-31T15:57:32.890Z,46.77
2018-01-31T15:59:59.890Z,46.80
2018-01-31T16:02:27.078Z,45.75
2018-01-31T16:04:54.079Z,46.07
2018-01-31T16:07:21.250Z,46.82
2018-01-31T16:09:48.375Z,46.35
2018-01-31T16:12:15.367Z,47.45
2018-01-31T16:14:42.366Z,47.04
2018-01-31T16:17:09.952Z,48.39
2018-01-31T16:19:49.375Z,48.21
2018-01-31T16:22:17.094Z,48.74
2018-01-31T16:24:44.654Z,48.25
2018-01-31T16:27:23.154Z,49.69
2018-01-31T16:30:03.303Z,49.29
2018-01-31T16:32:42.757Z,50.24
2018-01-31T16:35:10.303Z,50.84
2018-01-31T16:37:37.837Z,50.81
2018-01-31T16:40:05.434Z,51.26
2018-01-31T16:42:33.159Z,51.48
2018-01-31T16:45:00.725Z,52.17
2018-01-31T16:47:28.407Z,51.67
2018-01-31T16:49:55.992Z,51.16
2018-01-31T16:52:23.536Z,50.97
2018-01-31T16:54:51.073Z,50.86
2018-01-31T16:57:18.805Z,52.47
2018-01-31T16:59:46.342Z,53.30
2018-01-31T17:02:13.878Z,53.73
2018-01-31T17:04:41.445Z,54.60
2018-01-31T17:07:09.010Z,51.91
2018-01-31T17:09:36.606Z,52.64
2018-01-31T17:12:04.164Z,53.44
2018-01-31T17:14:31.786Z,54.35
2018-01-31T17:16:59.317Z,54.17
2018-01-31T17:19:27.029Z,55.17
2018-01-31T17:21:54.573Z,54.66
2018-01-31T17:24:22.114Z,55.37
2018-01-31T17:26:49.658Z,55.56
2018-01-31T17:29:17.205Z,55.63
2018-01-31T17:31:44.919Z,55.47
2018-01-31T17:34:12.634Z,54.63
2018-01-31T17:36:40.174Z,54.22
2018-01-31T17:39:07.773Z,53.42
2018-01-31T17:41:35.386Z,54.52
2018-01-31T17:44:02.942Z,55.53
2018-01-31T17:46:30.626Z,54.24
2018-01-31T17:48:58.439Z,55.66
2018-01-31T17:51:25.978Z,55.92
2018-01-31T17:53:53.514Z,55.86
2018-01-31T17:56:21.187Z,56.23
2018-01-31T17:58:48.722Z,56.15
2018-01-31T18:01:16.294Z,55.47
2018-01-31T18:03:43.832Z,54.66
2018-01-31T18:06:11.571Z,56.27
2018-01-31T18:08:39.102Z,55.73
2018-01-31T18:11:06.666Z,56.56
2018-01-31T18:13:34.417Z,58.17
2018-01-31T18:16:01.959Z,57.50
2018-01-31T18:18:29.554Z,57.56
2018-01-31T18:20:57.162Z,58.49
2018-01-31T18:23:24.703Z,58.77
2018-01-31T18:25:52.414Z,59.68
2018-01-31T18:28:20.019Z,59.09
2018-01-31T18:30:47.561Z,58.63
2018-01-31T18:33:15.099Z,58.80
2018-01-31T18:35:42.878Z,59.01
2018-01-31T18:38:10.498Z,58.49
2018-01-31T18:40:38.108Z,59.79
2018-01-31T18:43:05.649Z,59.31
2018-01-31T18:45:33.191Z,60.54
2018-01-31T18:48:00.783Z,59.85
2018-01-31T18:50:28.322Z,60.08
2018-01-31T18:52:56.105Z,59.80
2018-01-31T18:55:23.658Z,59.70
2018-01-31T18:57:51.198Z,60.49
2018-01-31T19:00:18.749Z,61.76
2018-01-31T19:02:46.373Z,61.77
2018-01-31T19:05:13.982Z,61.98
2018-01-31T19:07:41.709Z,61.02
2018-01-31T19:10:09.246Z,61.07
2018-01-31T19:12:36.865Z,62.56
2018-01-31T19:15:04.399Z,62.82
2018-01-31T19:17:31.959Z,60.72
2018-01-31T19:19:59.502Z,60.86
2018-01-31T19:22:27.085Z,61.27
2018-01-31T19:24:54.622Z,61.67
2018-01-31T19:27:22.150Z,61.63
2018-01-31T19:29:49.690Z,61.63
2018-01-31T19:32:17.394Z,62.05
2018-01-31T19:34:44.962Z,62.91
2018-01-31T19:37:12.550Z,63.32
2018-01-31T19:39:40.134Z,63.11
2018-01-31T19:42:07.666Z,62.73
2018-01-31T19:44:35.315Z,62.41
2018-01-31T19:47:02.857Z,62.40
2018-01-31T19:49:30.419Z,62.45
2018-01-31T19:51:57.958Z,62.95
2018-01-31T19:54:25.486Z,63.29
2018-01-31T19:56:53.078Z,63.19
2018-01-31T19:59:20.613Z,63.46
2018-01-31T20:01:48.238Z,63.84
2018-01-31T20:04:15.967Z,64.22
2018-01-31T20:06:43.507Z,64.10
2018-01-31T20:09:11.293Z,63.73
2018-01-31T20:11:38.914Z,64.01
2018-01-31T20:14:06.497Z,64.58
2018-01-31T20:16:34.086Z,64.99
2018-01-31T20:19:01.617Z,64.78
2018-01-31T20:21:29.160Z,65.93
2018-01-31T20:23:56.733Z,64.54
2018-01-31T20:26:24.418Z,64.93
2018-01-31T20:28:52.235Z,65.37
2018-01-31T20:31:19.794Z,65.55
2018-01-31T20:33:47.334Z,66.00
2018-01-31T20:36:15.089Z,66.79
2018-01-31T20:38:42.722Z,66.88
2018-01-31T20:41:10.258Z,66.39
2018-01-31T20:43:38.044Z,66.50
2018-01-31T20:46:05.770Z,66.78
2018-01-31T20:48:33.309Z,66.31
2018-01-31T20:51:00.850Z,66.48
2018-01-31T20:53:28.615Z,66.87
2018-01-31T20:55:56.206Z,67.11
2018-01-31T20:58:23.845Z,68.01
2018-01-31T21:00:51.475Z,67.70
2018-01-31T21:03:19.026Z,67.58
2018-01-31T21:05:46.806Z,67.31
2018-01-31T21:08:14.373Z,67.33
2018-01-31T21:10:41.910Z,68.28
2018-01-31T21:13:09.494Z,67.49
2018-01-31T21:15:37.046Z,67.26
2018-01-31T21:18:04.579Z,67.94
2018-01-31T21:20:32.125Z,68.42
2018-01-31T21:22:59.829Z,67.43
2018-01-31T21:25:27.373Z,67.84
2018-01-31T21:27:55.072Z,68.93
2018-01-31T21:30:22.734Z,68.77
2018-01-31T21:32:50.262Z,69.28
2018-01-31T21:35:17.786Z,68.64
2018-01-31T21:37:45.346Z,68.09
2018-01-31T21:40:13.060Z,67.97
2018-01-31T21:42:40.693Z,67.88
2018-01-31T21:45:08.284Z,68.35
2018-01-31T21:47:35.814Z,67.97
2018-01-31T21:50:03.747Z,67.87
2018-01-31T21:52:31.308Z,69.10
2018-01-31T21:54:58.951Z,68.41
2018-01-31T22:00:28.281Z,69.04
2018-01-31T22:02:55.807Z,68.79
2018-01-31T22:05:23.389Z,68.81
2018-01-31T22:07:50.924Z,69.52
2018-01-31T22:10:18.587Z,68.62
2018-01-31T22:12:46.130Z,68.64
2018-01-31T22:15:13.924Z,68.59
2018-01-31T22:17:41.462Z,69.24
2018-01-31T22:20:08.994Z,70.54
2018-01-31T22:22:36.611Z,70.11
2018-01-31T22:25:04.294Z,69.80
2018-01-31T22:27:31.835Z,70.22
2018-01-31T22:29:59.531Z,69.83
2018-01-31T22:32:27.351Z,69.28
2018-01-31T22:34:54.961Z,70.01
2018-01-31T22:37:22.634Z,69.89
2018-01-31T22:39:50.165Z,71.09
2018-01-31T22:42:17.706Z,70.89
2018-01-31T22:44:45.237Z,70.16
2018-01-31T22:47:13.003Z,70.74
2018-01-31T22:49:40.526Z,69.89
2018-01-31T22:52:08.055Z,69.03
2018-01-31T22:54:35.763Z,69.14
2018-01-31T22:57:03.490Z,69.73
2018-01-31T22:59:31.186Z,69.88
2018-01-31T23:01:58.876Z,69.60
2018-01-31T23:04:26.404Z,69.15
2018-01-31T23:06:53.938Z,68.55
2018-01-31T23:09:21.469Z,69.47
2018-01-31T23:11:49.081Z,70.43
2018-01-31T23:14:22.418Z,70.61
2018-01-31T23:16:50.038Z,70.11
2018-01-31T23:19:17.565Z,69.72
2018-01-31T23:21:45.158Z,69.62
2018-01-31T23:24:12.766Z,70.04
2018-01-31T23:26:40.358Z,69.89
2018-01-31T23:29:07.906Z,69.44
2018-01-31T23:31:35.454Z,69.19
2018-01-31T23:34:02.985Z,69.48
2018-01-31T23:36:30.514Z,68.87
2018-01-31T23:38:58.055Z,67.88
2018-01-31T23:41:25.586Z,67.81
2018-01-31T23:43:53.158Z,69.59
2018-01-31T23:46:20.686Z,68.99
2018-01-31T23:48:48.440Z,67.07
2018-01-31T23:51:17.233Z,67.49
2018-01-31T23:53:44.942Z,67.27
2018-01-31T23:56:12.497Z,67.72
2018-01-31T23:58:40.086Z,68.21
