createdAt,value
2018-12-21T01:03:03.831Z,96.89
2018-12-21T01:05:33.105Z,97.31
2018-12-21T01:08:02.510Z,97.55
2018-12-21T01:10:31.779Z,96.86
2018-12-21T01:13:01.072Z,97.26
2018-12-21T01:15:30.643Z,97.18
2018-12-21T01:17:59.934Z,97.25
2018-12-21T01:20:29.493Z,97.67
2018-12-21T01:22:58.767Z,97.68
2018-12-21T01:25:28.933Z,97.33
2018-12-21T01:27:58.227Z,97.44
2018-12-21T01:30:27.495Z,97.18
2018-12-21T01:32:56.778Z,97.27
2018-12-21T01:35:26.035Z,97.16
2018-12-21T01:37:59.280Z,97.08
2018-12-21T01:40:28.551Z,97.73
2018-12-21T01:42:57.821Z,97.58
2018-12-21T01:45:27.099Z,98.33
2018-12-21T01:47:56.704Z,98.60
2018-12-21T01:50:26.021Z,98.46
2018-12-21T01:52:55.764Z,99.03
2018-12-21T01:55:25.073Z,98.50
2018-12-21T02:01:01.680Z,99.12
2018-12-21T02:03:30.955Z,99.23
2018-12-21T02:06:00.219Z,99.27
2018-12-21T02:08:29.504Z,99.56
2018-12-21T02:23:32.423Z,100.00
2018-12-21T02:29:07.693Z,100.00
2018-12-21T02:31:37.211Z,100.00
2018-12-21T02:34:06.727Z,100.00
2018-12-21T02:36:36.919Z,100.00
2018-12-21T02:39:06.887Z,100.00
2018-12-21T02:41:36.407Z,100.00
2018-12-21T02:44:05.752Z,100.00
2018-12-21T02:46:35.026Z,100.00
2018-12-21T02:49:04.310Z,100.00
2018-12-21T02:51:33.811Z,100.00
2018-12-21T02:54:03.104Z,100.00
2018-12-21T02:56:32.611Z,100.00
2018-12-21T02:59:01.903Z,100.00
2018-12-21T03:01:31.198Z,100.00
2018-12-21T03:04:00.762Z,100.00
2018-12-21T03:06:30.283Z,100.00
2018-12-21T03:08:59.776Z,100.00
2018-12-21T03:11:29.052Z,100.00
2018-12-21T03:13:58.319Z,100.00
2018-12-21T03:16:27.886Z,100.00
2018-12-21T03:18:57.167Z,100.00
2018-12-21T03:21:26.429Z,99.96
2018-12-21T03:23:55.699Z,99.88
2018-12-21T03:26:24.964Z,99.82
2018-12-21T03:28:54.535Z,99.68
2018-12-21T03:31:23.812Z,99.50
2018-12-21T03:33:53.308Z,99.62
2018-12-21T03:36:24.204Z,99.43
2018-12-21T03:38:53.808Z,99.03
2018-12-21T03:41:23.087Z,99.22
2018-12-21T03:43:52.823Z,99.32
2018-12-21T03:46:22.105Z,99.36
2018-12-21T03:48:51.827Z,98.80
2018-12-21T03:51:21.090Z,98.69
2018-12-21T03:53:50.363Z,98.92
2018-12-21T03:56:19.628Z,98.62
2018-12-21T03:58:48.938Z,98.36
2018-12-21T04:01:18.210Z,98.08
2018-12-21T04:03:47.727Z,97.89
2018-12-21T04:29:10.878Z,96.88
2018-12-21T04:31:40.218Z,96.86
2018-12-21T04:34:09.804Z,96.56
2018-12-21T04:36:41.019Z,96.65
2018-12-21T04:39:10.295Z,96.18
2018-12-21T04:41:39.557Z,96.45
2018-12-21T04:44:10.610Z,96.41
2018-12-21T04:46:39.880Z,96.40
2018-12-21T04:49:09.150Z,96.15
2018-12-21T04:51:38.421Z,96.35
2018-12-21T04:54:08.158Z,96.37
2018-12-21T04:56:37.427Z,96.08
2018-12-21T04:59:06.708Z,95.87
2018-12-21T05:01:35.976Z,95.73
2018-12-21T05:04:05.591Z,95.79
2018-12-21T05:06:35.256Z,96.04
2018-12-21T05:09:05.939Z,95.96
2018-12-21T05:11:35.532Z,96.00
2018-12-21T05:14:04.811Z,95.63
2018-12-21T05:16:34.084Z,95.23
2018-12-21T05:19:03.358Z,95.15
2018-12-21T06:08:58.272Z,93.45
2018-12-21T06:14:33.679Z,93.59
2018-12-21T06:17:03.491Z,93.39
2018-12-21T06:19:33.456Z,93.13
2018-12-21T06:25:06.432Z,92.68
2018-12-21T06:27:35.801Z,92.72
2018-12-21T06:30:07.439Z,92.94
2018-12-21T06:32:36.898Z,93.38
2018-12-21T06:35:06.795Z,93.06
2018-12-21T06:37:36.354Z,93.69
2018-12-21T06:40:06.344Z,93.65
2018-12-21T06:42:35.617Z,93.70
2018-12-21T06:45:06.168Z,94.22
2018-12-21T06:47:35.452Z,94.20
2018-12-21T06:50:05.832Z,95.08
2018-12-21T06:52:35.442Z,95.46
2018-12-21T06:55:05.040Z,95.42
2018-12-21T06:57:34.947Z,95.99
2018-12-21T07:00:06.698Z,96.43
2018-12-21T07:02:36.611Z,97.16
2018-12-21T07:05:07.288Z,98.04
2018-12-21T07:07:36.851Z,98.72
2018-12-21T07:10:09.372Z,98.97
2018-12-21T07:12:38.735Z,100.00
2018-12-21T07:15:08.127Z,100.00
2018-12-21T07:17:37.402Z,100.00
2018-12-21T07:20:06.685Z,100.00
2018-12-21T07:22:35.958Z,100.00
2018-12-21T07:25:07.505Z,100.00
2018-12-21T07:27:37.795Z,100.00
2018-12-21T07:30:09.174Z,100.00
2018-12-21T07:32:38.810Z,100.00
2018-12-21T07:35:09.277Z,100.00
2018-12-21T07:37:38.615Z,100.00
2018-12-21T07:40:09.498Z,100.00
2018-12-21T07:42:38.837Z,100.00
2018-12-21T07:45:08.839Z,100.00
2018-12-21T07:47:39.399Z,100.00
2018-12-21T07:50:08.631Z,100.00
2018-12-21T07:52:38.243Z,100.00
2018-12-21T07:55:07.861Z,100.00
2018-12-21T07:57:37.491Z,99.96
2018-12-21T08:00:08.886Z,99.64
2018-12-21T08:02:38.426Z,99.61
2018-12-21T08:05:07.926Z,99.66
2018-12-21T08:07:37.202Z,99.43
2018-12-21T08:10:09.647Z,99.07
2018-12-21T08:12:38.920Z,99.30
2018-12-21T08:15:08.481Z,98.98
2018-12-21T08:17:38.008Z,99.31
2018-12-21T08:20:07.747Z,98.92
2018-12-21T08:22:37.023Z,98.78
2018-12-21T08:25:06.571Z,99.00
2018-12-21T08:27:35.832Z,98.84
2018-12-21T08:30:07.614Z,98.81
2018-12-21T08:32:36.895Z,99.00
2018-12-21T08:35:06.176Z,98.86
2018-12-21T08:37:35.944Z,98.59
2018-12-21T08:40:07.460Z,99.09
2018-12-21T08:42:36.734Z,99.46
2018-12-21T08:45:07.507Z,99.69
2018-12-21T08:47:36.843Z,99.42
2018-12-21T08:50:07.363Z,100.00
2018-12-21T08:52:36.826Z,99.67
2018-12-21T08:55:06.154Z,99.46
2018-12-21T08:57:36.387Z,99.20
2018-12-21T09:00:09.161Z,99.44
2018-12-21T09:02:38.798Z,99.25
2018-12-21T09:05:08.093Z,99.74
2018-12-21T09:07:37.410Z,99.72
2018-12-21T09:10:08.275Z,100.00
2018-12-21T09:12:37.985Z,99.90
2018-12-21T09:15:10.379Z,99.72
2018-12-21T09:17:39.663Z,100.00
2018-12-21T09:20:11.069Z,100.00
2018-12-21T09:22:40.334Z,100.00
2018-12-21T09:25:09.971Z,100.00
2018-12-21T09:27:39.250Z,100.00
2018-12-21T09:30:11.720Z,100.00
2018-12-21T09:32:40.986Z,100.00
2018-12-21T09:35:10.594Z,100.00
2018-12-21T09:37:40.098Z,100.00
2018-12-21T09:40:10.226Z,100.00
2018-12-21T09:42:39.844Z,100.00
2018-12-21T09:45:10.310Z,100.00
2018-12-21T09:47:42.519Z,100.00
2018-12-21T09:50:11.907Z,100.00
2018-12-21T09:52:41.166Z,100.00
2018-12-21T09:55:10.443Z,100.00
2018-12-21T09:57:39.712Z,100.00
2018-12-21T10:00:10.417Z,100.00
2018-12-21T10:02:40.041Z,100.00
2018-12-21T10:05:10.486Z,100.00
2018-12-21T10:07:39.763Z,100.00
2018-12-21T10:10:09.358Z,100.00
2018-12-21T10:12:39.100Z,100.00
2018-12-21T10:15:08.890Z,100.00
2018-12-21T10:17:38.166Z,100.00
2018-12-21T10:20:08.279Z,100.00
2018-12-21T10:22:37.830Z,100.00
2018-12-21T10:25:07.138Z,100.00
2018-12-21T10:27:36.927Z,100.00
2018-12-21T10:30:08.977Z,100.00
2018-12-21T10:32:38.270Z,100.00
2018-12-21T10:35:08.399Z,100.00
2018-12-21T10:37:39.097Z,100.00
2018-12-21T10:40:08.974Z,100.00
2018-12-21T10:42:38.255Z,100.00
2018-12-21T10:45:08.547Z,100.00
2018-12-21T10:47:37.875Z,100.00
2018-12-21T10:50:09.340Z,100.00
2018-12-21T10:52:39.079Z,100.00
2018-12-21T10:55:08.344Z,100.00
2018-12-21T10:57:37.913Z,100.00
2018-12-21T11:00:09.429Z,100.00
2018-12-21T11:02:38.982Z,100.00
2018-12-21T11:05:08.282Z,100.00
2018-12-21T11:07:37.834Z,100.00
2018-12-21T11:10:08.932Z,100.00
2018-12-21T11:12:38.422Z,100.00
2018-12-21T11:15:08.066Z,100.00
2018-12-21T11:17:37.350Z,100.00
2018-12-21T11:20:07.408Z,100.00
2018-12-21T11:22:37.216Z,100.00
2018-12-21T11:25:09.497Z,100.00
2018-12-21T11:27:38.773Z,100.00
2018-12-21T11:30:09.097Z,100.00
2018-12-21T11:32:38.634Z,100.00
2018-12-21T11:35:08.243Z,100.00
2018-12-21T11:37:37.511Z,100.00
2018-12-21T11:40:06.875Z,100.00
2018-12-21T11:42:36.463Z,100.00
2018-12-21T11:45:08.226Z,100.00
2018-12-21T11:47:38.025Z,100.00
2018-12-21T11:50:09.208Z,100.00
2018-12-21T11:52:38.502Z,100.00
2018-12-21T11:55:08.058Z,100.00
2018-12-21T11:57:37.337Z,100.00
2018-12-21T12:00:09.122Z,100.00
2018-12-21T12:02:38.382Z,100.00
2018-12-21T12:05:07.644Z,100.00
2018-12-21T12:07:37.319Z,100.00
2018-12-21T12:10:07.702Z,100.00
2018-12-21T12:12:39.273Z,100.00
2018-12-21T12:15:08.949Z,100.00
2018-12-21T12:17:38.320Z,100.00
2018-12-21T12:20:07.715Z,100.00
2018-12-21T12:22:37.323Z,100.00
2018-12-21T12:25:06.590Z,100.00
2018-12-21T12:27:36.155Z,100.00
2018-12-21T12:30:08.359Z,100.00
2018-12-21T12:32:38.710Z,100.00
2018-12-21T12:35:08.542Z,100.00
2018-12-21T12:37:38.111Z,100.00
2018-12-21T12:40:09.162Z,100.00
2018-12-21T12:42:38.975Z,100.00
2018-12-21T12:45:08.346Z,100.00
2018-12-21T12:47:37.618Z,100.00
2018-12-21T12:52:42.177Z,100.00
2018-12-21T12:55:11.446Z,100.00
2018-12-21T12:57:41.003Z,100.00
2018-12-21T13:00:11.184Z,100.00
2018-12-21T13:02:40.534Z,100.00
2018-12-21T13:05:10.103Z,100.00
2018-12-21T13:07:39.391Z,100.00
2018-12-21T13:10:09.878Z,100.00
2018-12-21T13:12:39.457Z,100.00
2018-12-21T13:15:09.245Z,100.00
2018-12-21T13:17:38.518Z,100.00
2018-12-21T13:20:09.596Z,100.00
2018-12-21T13:22:39.418Z,100.00
2018-12-21T13:25:11.475Z,100.00
2018-12-21T13:27:40.653Z,100.00
2018-12-21T13:30:11.906Z,100.00
2018-12-21T13:32:42.004Z,100.00
2018-12-21T13:35:11.371Z,100.00
2018-12-21T13:37:40.723Z,100.00
2018-12-21T13:40:10.666Z,100.00
2018-12-21T13:42:41.612Z,100.00
2018-12-21T13:45:11.194Z,100.00
2018-12-21T13:47:40.561Z,100.00
2018-12-21T13:50:11.163Z,100.00
2018-12-21T13:52:40.617Z,100.00
2018-12-21T13:55:09.886Z,100.00
2018-12-21T13:57:39.451Z,100.00
2018-12-21T14:00:09.147Z,100.00
2018-12-21T14:02:38.661Z,100.00
2018-12-21T14:05:07.978Z,100.00
2018-12-21T14:07:37.534Z,100.00
2018-12-21T14:10:09.686Z,100.00
2018-12-21T14:12:39.488Z,100.00
2018-12-21T14:15:08.767Z,100.00
2018-12-21T14:17:38.659Z,100.00
2018-12-21T14:20:09.654Z,100.00
2018-12-21T14:22:39.463Z,100.00
2018-12-21T14:25:08.742Z,100.00
2018-12-21T14:27:38.543Z,100.00
2018-12-21T14:30:08.538Z,100.00
2018-12-21T14:32:37.804Z,100.00
2018-12-21T14:35:07.334Z,100.00
2018-12-21T14:37:36.898Z,100.00
2018-12-21T14:40:06.366Z,100.00
2018-12-21T14:42:35.621Z,100.00
2018-12-21T14:45:05.609Z,100.00
2018-12-21T14:47:34.881Z,100.00
2018-12-21T14:50:06.195Z,100.00
2018-12-21T14:52:35.497Z,100.00
2018-12-21T14:55:06.979Z,100.00
2018-12-21T14:57:36.559Z,100.00
2018-12-21T15:00:09.755Z,100.00
2018-12-21T15:02:39.026Z,100.00
2018-12-21T15:05:09.126Z,100.00
2018-12-21T15:07:38.678Z,100.00
2018-12-21T15:10:09.472Z,100.00
2018-12-21T15:12:38.744Z,100.00
2018-12-21T15:15:09.175Z,100.00
2018-12-21T15:17:38.948Z,100.00
2018-12-21T15:20:08.828Z,100.00
2018-12-21T15:22:38.382Z,100.00
2018-12-21T15:25:07.664Z,99.65
2018-12-21T15:27:37.117Z,98.91
2018-12-21T15:30:08.485Z,99.16
2018-12-21T15:32:37.895Z,98.04
2018-12-21T15:35:07.171Z,97.35
2018-12-21T15:37:36.721Z,97.07
2018-12-21T15:40:07.002Z,96.31
2018-12-21T15:42:37.822Z,95.77
2018-12-21T15:45:07.663Z,95.25
2018-12-21T15:47:36.910Z,95.46
2018-12-21T15:50:09.402Z,95.00
2018-12-21T15:52:38.867Z,94.74
2018-12-21T15:55:08.138Z,94.30
2018-12-21T15:57:37.935Z,93.08
2018-12-21T16:00:10.458Z,93.55
2018-12-21T16:02:40.699Z,92.46
2018-12-21T16:05:09.990Z,91.28
2018-12-21T16:07:39.847Z,91.41
2018-12-21T16:10:10.232Z,91.11
2018-12-21T16:12:39.798Z,89.92
2018-12-21T16:15:09.340Z,90.13
2018-12-21T16:17:38.930Z,90.09
2018-12-21T16:20:10.882Z,89.60
2018-12-21T16:22:42.497Z,90.02
2018-12-21T16:25:11.671Z,89.57
2018-12-21T16:27:40.983Z,89.54
2018-12-21T16:30:10.946Z,89.56
2018-12-21T16:32:40.547Z,89.69
2018-12-21T16:35:09.814Z,89.98
2018-12-21T16:37:39.359Z,89.50
2018-12-21T16:40:09.142Z,89.32
2018-12-21T16:42:39.966Z,89.30
2018-12-21T16:45:09.865Z,88.53
2018-12-21T16:47:39.430Z,86.91
2018-12-21T16:50:10.338Z,86.44
2018-12-21T16:52:39.795Z,86.91
2018-12-21T16:55:09.170Z,87.01
2018-12-21T16:57:38.744Z,86.81
2018-12-21T17:00:12.066Z,83.69
2018-12-21T17:02:44.184Z,83.64
2018-12-21T17:05:13.738Z,82.22
2018-12-21T17:07:43.122Z,81.89
2018-12-21T17:10:12.624Z,81.91
2018-12-21T17:12:42.056Z,82.19
2018-12-21T17:15:11.571Z,81.60
2018-12-21T17:17:41.002Z,82.01
2018-12-21T17:20:10.564Z,81.98
2018-12-21T17:22:39.827Z,82.30
2018-12-21T17:25:09.614Z,82.32
2018-12-21T17:27:38.887Z,81.76
2018-12-21T18:14:27.171Z,91.43
2018-12-21T18:16:56.443Z,91.93
2018-12-21T18:19:26.438Z,92.33
2018-12-21T18:21:55.780Z,92.51
2018-12-21T18:24:27.176Z,92.53
2018-12-21T18:26:56.445Z,93.41
2018-12-21T18:29:26.264Z,93.49
2018-12-21T18:31:55.847Z,93.88
2018-12-21T18:37:32.040Z,94.43
2018-12-21T18:40:01.610Z,94.42
2018-12-21T18:42:30.882Z,94.84
2018-12-21T18:45:00.342Z,94.74
2018-12-21T18:47:29.904Z,94.71
2018-12-21T18:49:59.178Z,94.76
2018-12-21T18:52:28.674Z,95.04
2018-12-21T18:54:57.949Z,95.47
2018-12-21T18:57:27.228Z,95.43
2018-12-21T18:59:56.731Z,95.33
2018-12-21T19:02:26.565Z,95.79
2018-12-21T19:04:55.831Z,94.76
2018-12-21T19:07:25.450Z,95.52
2018-12-21T19:09:55.718Z,95.05
2018-12-21T19:12:26.355Z,95.24
2018-12-21T19:14:55.863Z,95.03
2018-12-21T19:17:25.132Z,94.74
2018-12-21T19:19:54.433Z,95.00
2018-12-21T19:22:23.688Z,94.81
2018-12-21T19:24:52.964Z,93.85
2018-12-21T19:27:22.514Z,93.36
2018-12-21T19:29:51.808Z,93.10
2018-12-21T19:32:21.726Z,92.39
2018-12-21T19:34:51.000Z,91.87
2018-12-21T19:37:20.282Z,91.43
2018-12-21T19:39:49.574Z,91.33
2018-12-21T19:42:20.998Z,90.46
2018-12-21T19:44:50.315Z,90.70
2018-12-21T19:47:19.635Z,90.69
2018-12-21T19:59:15.044Z,90.69
2018-12-21T20:01:44.415Z,90.52
2018-12-21T20:04:14.110Z,90.62
2018-12-21T20:06:43.595Z,90.41
2018-12-21T20:09:13.213Z,90.41
2018-12-21T20:11:42.483Z,90.68
2018-12-21T20:14:11.771Z,90.66
2018-12-21T20:16:41.341Z,90.14
2018-12-21T20:19:10.655Z,90.80
2018-12-21T20:21:40.194Z,90.45
2018-12-21T20:24:09.491Z,90.88
2018-12-21T20:26:38.761Z,91.26
2018-12-21T20:29:08.199Z,92.24
2018-12-21T20:31:37.564Z,92.73
2018-12-21T20:34:07.212Z,93.36
2018-12-21T20:36:36.479Z,93.65
2018-12-21T20:39:09.892Z,93.91
2018-12-21T20:51:06.509Z,93.26
2018-12-21T20:53:35.766Z,93.19
2018-12-21T20:56:05.084Z,93.39
2018-12-21T20:58:34.390Z,94.39
2018-12-21T21:01:04.051Z,94.98
2018-12-21T21:03:33.307Z,96.19
2018-12-21T21:06:02.597Z,96.95
2018-12-21T21:08:32.156Z,97.22
2018-12-21T21:11:01.430Z,96.02
2018-12-21T21:13:30.759Z,96.18
2018-12-21T21:16:00.375Z,95.91
2018-12-21T21:18:29.808Z,95.30
2018-12-21T21:20:59.250Z,95.41
2018-12-21T21:23:28.502Z,95.34
2018-12-21T21:25:57.781Z,96.33
2018-12-21T21:28:27.951Z,96.71
2018-12-21T21:30:57.554Z,96.97
2018-12-21T21:33:26.926Z,96.45
2018-12-21T21:35:56.485Z,97.28
2018-12-21T21:38:26.714Z,98.11
2018-12-21T21:40:55.990Z,98.49
2018-12-21T21:43:26.881Z,99.46
2018-12-21T21:45:56.399Z,100.00
2018-12-21T21:48:25.659Z,100.00
2018-12-21T22:09:48.499Z,99.72
2018-12-21T22:15:21.131Z,98.43
2018-12-21T22:17:50.729Z,98.33
2018-12-21T22:20:19.983Z,97.58
2018-12-21T22:22:49.252Z,97.76
2018-12-21T22:25:18.734Z,97.10
2018-12-21T22:27:48.357Z,96.61
2018-12-21T22:30:17.959Z,96.67
2018-12-21T22:32:47.929Z,95.84
2018-12-21T22:35:17.183Z,95.83
2018-12-21T22:37:46.466Z,96.09
2018-12-21T22:40:15.994Z,95.74
2018-12-21T22:42:47.498Z,95.79
2018-12-21T23:04:09.737Z,93.56
2018-12-21T23:06:39.035Z,93.59
2018-12-21T23:09:08.591Z,93.41
2018-12-21T23:21:02.920Z,93.12
2018-12-21T23:23:32.975Z,92.95
2018-12-21T23:26:02.647Z,92.74
2018-12-21T23:47:29.428Z,93.19
