createdAt,value
2022-12-15T00:01:11.107Z,38.50
2022-12-15T00:02:32.231Z,38.40
2022-12-15T00:03:53.347Z,38.10
2022-12-15T00:05:14.412Z,38.20
2022-12-15T00:06:35.462Z,38.10
2022-12-15T00:07:56.569Z,38.10
2022-12-15T00:09:20.426Z,38.20
2022-12-15T00:10:42.936Z,38.30
2022-12-15T00:12:04.342Z,38.40
2022-12-15T00:13:32.745Z,38.40
2022-12-15T00:14:54.059Z,38.40
2022-12-15T00:16:15.083Z,38.30
2022-12-15T00:17:36.350Z,38.40
2022-12-15T00:18:57.329Z,38.10
2022-12-15T00:20:18.788Z,38.20
2022-12-15T00:21:39.765Z,38.30
2022-12-15T00:23:00.831Z,38.20
2022-12-15T00:24:22.024Z,38.40
2022-12-15T00:25:43.178Z,38.20
2022-12-15T00:27:04.240Z,38.10
2022-12-15T00:28:25.579Z,38.10
2022-12-15T00:29:46.442Z,38.10
2022-12-15T00:31:07.557Z,38.00
2022-12-15T00:32:28.724Z,38.10
2022-12-15T00:33:49.834Z,38.00
2022-12-15T00:35:10.823Z,38.40
2022-12-15T00:36:31.696Z,38.00
2022-12-15T00:37:52.889Z,38.00
2022-12-15T00:38:58.114Z,38.00
2022-12-15T00:40:05.214Z,38.00
2022-12-15T00:41:07.530Z,37.90
2022-12-15T00:42:10.597Z,37.80
2022-12-15T00:43:13.024Z,37.90
2022-12-15T00:44:20.348Z,37.90
2022-12-15T00:45:42.904Z,38.00
2022-12-15T00:46:54.418Z,37.90
2022-12-15T00:47:56.926Z,38.20
2022-12-15T00:48:59.653Z,37.90
2022-12-15T00:50:20.709Z,37.90
2022-12-15T00:51:43.563Z,37.80
2022-12-15T00:53:04.629Z,37.90
2022-12-15T00:54:25.760Z,38.00
2022-12-15T00:55:46.801Z,37.90
2022-12-15T00:57:07.730Z,37.90
2022-12-15T00:58:28.731Z,38.00
2022-12-15T00:59:49.725Z,37.90
2022-12-15T01:01:10.693Z,38.00
2022-12-15T01:02:31.937Z,38.00
2022-12-15T01:03:53.102Z,37.90
2022-12-15T01:05:14.284Z,37.90
2022-12-15T01:06:37.941Z,37.90
2022-12-15T01:07:59.005Z,37.80
2022-12-15T01:09:20.657Z,37.80
2022-12-15T01:10:41.758Z,37.90
2022-12-15T01:12:03.935Z,37.90
2022-12-15T01:13:25.052Z,38.00
2022-12-15T01:14:46.174Z,38.00
2022-12-15T01:16:07.375Z,37.90
2022-12-15T01:17:28.600Z,37.90
2022-12-15T01:18:52.289Z,37.90
2022-12-15T01:20:18.015Z,37.70
2022-12-15T01:21:24.288Z,37.70
2022-12-15T01:22:27.554Z,37.80
2022-12-15T01:23:31.814Z,37.70
2022-12-15T01:24:34.920Z,37.70
2022-12-15T01:25:39.428Z,37.70
2022-12-15T01:26:41.757Z,37.60
2022-12-15T01:27:44.776Z,37.70
2022-12-15T01:28:47.180Z,37.60
2022-12-15T01:29:49.434Z,37.60
2022-12-15T01:30:51.828Z,37.70
2022-12-15T01:31:54.190Z,37.70
2022-12-15T01:32:56.741Z,38.10
2022-12-15T01:33:59.018Z,37.70
2022-12-15T01:35:01.359Z,37.80
2022-12-15T01:36:03.889Z,37.80
2022-12-15T01:37:06.208Z,37.80
2022-12-15T01:38:09.633Z,37.80
2022-12-15T01:39:12.520Z,37.80
2022-12-15T01:40:35.664Z,37.70
2022-12-15T01:41:38.244Z,37.70
2022-12-15T01:42:40.662Z,37.70
2022-12-15T01:43:42.917Z,37.80
2022-12-15T01:44:49.940Z,37.80
2022-12-15T01:46:02.488Z,37.70
2022-12-15T01:47:05.625Z,37.80
2022-12-15T01:48:11.092Z,37.70
2022-12-15T01:49:21.913Z,37.90
2022-12-15T01:50:26.248Z,37.80
2022-12-15T01:51:30.722Z,37.70
2022-12-15T01:52:33.181Z,37.80
2022-12-15T01:53:40.984Z,37.80
2022-12-15T01:54:49.657Z,37.60
2022-12-15T01:55:52.004Z,37.70
2022-12-15T01:56:58.732Z,37.70
2022-12-15T01:58:06.692Z,37.70
2022-12-15T01:59:12.613Z,37.70
2022-12-15T02:00:15.376Z,37.80
2022-12-15T02:01:18.029Z,37.90
2022-12-15T02:02:24.946Z,37.80
2022-12-15T02:03:27.653Z,37.90
2022-12-15T02:04:31.139Z,37.90
2022-12-15T02:05:35.146Z,37.80
2022-12-15T02:06:37.443Z,37.90
2022-12-15T02:07:39.782Z,37.80
2022-12-15T02:08:45.003Z,37.80
2022-12-15T02:09:49.632Z,37.90
2022-12-15T02:11:28.989Z,37.70
2022-12-15T02:12:55.759Z,37.80
2022-12-15T02:14:02.261Z,37.70
2022-12-15T02:15:35.413Z,37.70
2022-12-15T02:16:43.564Z,37.90
2022-12-15T02:18:02.991Z,38.00
2022-12-15T02:19:26.657Z,37.90
2022-12-15T02:20:58.522Z,37.90
2022-12-15T02:22:38.220Z,37.90
2022-12-15T02:24:15.832Z,37.70
2022-12-15T02:25:25.460Z,39.50
2022-12-15T02:26:51.415Z,37.70
2022-12-15T02:28:25.652Z,38.20
2022-12-15T02:29:36.479Z,38.20
2022-12-15T02:31:13.106Z,35.10
2022-12-15T02:32:21.985Z,35.20
2022-12-15T02:33:27.564Z,37.70
2022-12-15T02:34:53.341Z,40.00
2022-12-15T02:35:58.800Z,41.30
2022-12-15T02:37:22.506Z,41.70
2022-12-15T02:38:37.128Z,41.20
2022-12-15T02:39:39.654Z,41.30
2022-12-15T02:40:42.108Z,41.30
2022-12-15T02:41:47.082Z,41.20
2022-12-15T02:42:53.086Z,41.20
2022-12-15T02:43:55.886Z,41.20
2022-12-15T02:45:41.355Z,41.10
2022-12-15T02:47:27.828Z,41.00
2022-12-15T02:48:34.946Z,41.10
2022-12-15T02:50:14.697Z,41.50
2022-12-15T02:51:26.434Z,35.70
2022-12-15T02:52:56.181Z,35.70
2022-12-15T02:54:35.961Z,36.50
2022-12-15T02:55:56.278Z,37.30
2022-12-15T02:57:38.177Z,39.30
2022-12-15T02:59:11.044Z,41.20
2022-12-15T03:00:16.807Z,41.40
2022-12-15T03:01:44.725Z,41.80
2022-12-15T03:02:55.240Z,41.80
2022-12-15T03:03:59.732Z,42.00
2022-12-15T03:05:02.579Z,42.50
2022-12-15T03:06:05.456Z,42.10
2022-12-15T03:07:09.887Z,42.00
2022-12-15T03:08:13.676Z,41.90
2022-12-15T03:09:16.065Z,41.70
2022-12-15T03:10:19.838Z,41.60
2022-12-15T03:11:22.580Z,41.50
2022-12-15T03:12:25.283Z,41.80
2022-12-15T03:13:27.979Z,41.70
2022-12-15T03:14:30.576Z,41.70
2022-12-15T03:15:35.649Z,41.40
2022-12-15T03:16:38.240Z,41.30
2022-12-15T03:17:41.152Z,41.10
2022-12-15T03:18:43.498Z,41.40
2022-12-15T03:19:45.892Z,41.20
2022-12-15T03:20:53.718Z,41.40
2022-12-15T03:21:57.621Z,41.40
2022-12-15T03:22:59.949Z,41.20
2022-12-15T03:24:02.575Z,41.50
2022-12-15T03:25:05.304Z,41.40
2022-12-15T03:26:07.914Z,41.50
2022-12-15T03:27:10.397Z,41.40
2022-12-15T03:28:12.755Z,41.60
2022-12-15T03:29:15.176Z,41.50
2022-12-15T03:30:17.720Z,41.20
2022-12-15T03:31:20.008Z,41.70
2022-12-15T03:32:22.307Z,41.40
2022-12-15T03:33:24.661Z,41.70
2022-12-15T03:34:27.381Z,41.70
2022-12-15T03:35:31.038Z,41.60
2022-12-15T03:36:35.016Z,41.70
2022-12-15T03:37:39.849Z,40.70
2022-12-15T03:38:43.760Z,33.40
2022-12-15T03:39:47.822Z,33.80
2022-12-15T03:40:52.006Z,35.50
2022-12-15T03:41:56.700Z,38.80
2022-12-15T03:42:59.149Z,40.90
2022-12-15T03:44:02.297Z,41.10
2022-12-15T03:45:04.963Z,42.00
2022-12-15T03:46:07.292Z,42.00
2022-12-15T03:47:10.101Z,41.90
2022-12-15T03:48:12.364Z,41.80
2022-12-15T03:49:16.505Z,41.90
2022-12-15T03:50:21.323Z,42.20
2022-12-15T03:51:23.763Z,41.70
2022-12-15T03:52:26.956Z,41.70
2022-12-15T03:53:29.586Z,42.00
2022-12-15T03:54:34.467Z,42.10
2022-12-15T03:55:36.977Z,41.90
2022-12-15T03:56:39.402Z,42.00
2022-12-15T03:57:44.040Z,41.80
2022-12-15T03:58:47.365Z,42.00
2022-12-15T03:59:52.986Z,41.80
2022-12-15T04:00:55.591Z,42.00
2022-12-15T04:01:58.012Z,41.80
2022-12-15T04:03:00.610Z,41.70
2022-12-15T04:04:05.074Z,34.70
2022-12-15T04:05:08.385Z,35.10
2022-12-15T04:06:10.663Z,37.60
2022-12-15T04:07:12.908Z,40.00
2022-12-15T04:08:15.341Z,41.40
2022-12-15T04:09:19.297Z,41.20
2022-12-15T04:10:26.259Z,41.90
2022-12-15T04:11:32.940Z,41.80
2022-12-15T04:12:35.238Z,42.00
2022-12-15T04:13:38.690Z,42.10
2022-12-15T04:14:42.456Z,42.00
2022-12-15T04:15:44.737Z,42.00
2022-12-15T04:16:47.943Z,41.90
2022-12-15T04:17:52.568Z,42.10
2022-12-15T04:19:14.806Z,42.10
2022-12-15T04:20:17.156Z,42.00
2022-12-15T04:21:19.795Z,42.10
2022-12-15T04:22:23.938Z,42.30
2022-12-15T04:23:26.617Z,42.20
2022-12-15T04:24:48.892Z,42.20
2022-12-15T04:26:09.816Z,42.20
2022-12-15T04:27:32.249Z,35.20
2022-12-15T04:28:53.407Z,34.10
2022-12-15T04:30:16.878Z,34.70
2022-12-15T04:31:51.497Z,35.80
2022-12-15T04:33:14.136Z,36.50
2022-12-15T04:34:40.789Z,38.10
2022-12-15T04:36:01.916Z,40.50
2022-12-15T04:37:25.962Z,41.90
2022-12-15T04:38:50.438Z,42.60
2022-12-15T04:40:12.952Z,42.50
2022-12-15T04:41:36.368Z,42.60
2022-12-15T04:43:01.982Z,42.40
2022-12-15T04:44:23.724Z,42.80
2022-12-15T04:45:44.767Z,42.40
2022-12-15T04:47:05.890Z,42.10
2022-12-15T04:48:27.542Z,42.30
2022-12-15T04:49:48.573Z,42.20
2022-12-15T04:51:09.571Z,42.10
2022-12-15T04:52:30.524Z,42.10
2022-12-15T04:53:51.514Z,42.10
2022-12-15T04:55:12.606Z,42.00
2022-12-15T04:56:34.664Z,42.00
2022-12-15T04:57:55.678Z,41.70
2022-12-15T04:59:16.769Z,41.60
2022-12-15T05:00:37.948Z,41.50
2022-12-15T05:01:59.096Z,41.80
2022-12-15T05:03:27.377Z,40.90
2022-12-15T05:04:49.632Z,41.20
2022-12-15T05:06:10.748Z,40.80
2022-12-15T05:07:31.784Z,41.00
2022-12-15T05:08:52.882Z,40.70
2022-12-15T05:10:15.350Z,40.50
2022-12-15T05:11:36.680Z,40.50
2022-12-15T05:12:57.870Z,40.50
2022-12-15T05:14:18.887Z,40.50
2022-12-15T05:15:39.850Z,40.60
2022-12-15T05:17:01.044Z,41.30
2022-12-15T05:18:22.193Z,41.60
2022-12-15T05:19:43.336Z,41.70
2022-12-15T05:21:04.277Z,41.60
2022-12-15T05:22:24.987Z,41.30
2022-12-15T05:23:45.728Z,41.10
2022-12-15T05:25:06.878Z,39.80
2022-12-15T05:26:28.130Z,40.00
2022-12-15T05:27:49.109Z,41.10
2022-12-15T05:29:10.184Z,40.90
2022-12-15T05:30:31.274Z,41.10
2022-12-15T05:31:52.204Z,41.10
2022-12-15T05:32:54.660Z,41.20
2022-12-15T05:34:04.520Z,41.20
2022-12-15T05:35:07.925Z,41.20
2022-12-15T05:36:10.173Z,41.30
2022-12-15T05:37:12.497Z,41.20
2022-12-15T05:38:14.733Z,41.20
2022-12-15T05:39:17.070Z,41.30
2022-12-15T05:40:19.320Z,41.20
2022-12-15T05:41:22.239Z,41.20
2022-12-15T05:42:24.548Z,41.20
2022-12-15T05:43:28.532Z,41.10
2022-12-15T05:44:31.094Z,41.30
2022-12-15T05:45:33.436Z,41.30
2022-12-15T05:46:36.130Z,41.10
2022-12-15T05:47:38.726Z,41.20
2022-12-15T05:48:41.467Z,41.20
2022-12-15T05:49:43.761Z,41.10
2022-12-15T05:50:46.179Z,41.20
2022-12-15T05:51:48.569Z,41.10
2022-12-15T05:52:51.020Z,41.20
2022-12-15T05:53:54.116Z,41.30
2022-12-15T05:54:56.504Z,41.20
2022-12-15T05:56:03.310Z,41.20
2022-12-15T05:57:05.781Z,41.10
2022-12-15T05:58:08.125Z,41.20
2022-12-15T05:59:10.558Z,41.20
2022-12-15T06:00:13.416Z,41.10
2022-12-15T06:01:18.254Z,41.10
2022-12-15T06:02:20.642Z,41.20
2022-12-15T06:03:22.944Z,41.20
2022-12-15T06:04:25.429Z,41.20
2022-12-15T06:05:27.807Z,41.20
2022-12-15T06:06:30.527Z,41.20
2022-12-15T06:07:33.879Z,41.70
2022-12-15T06:08:38.741Z,41.70
2022-12-15T06:09:41.120Z,41.90
2022-12-15T06:10:43.445Z,41.70
2022-12-15T06:11:46.642Z,40.10
2022-12-15T06:12:48.972Z,38.80
2022-12-15T06:13:51.365Z,40.60
2022-12-15T06:14:53.615Z,41.30
2022-12-15T06:15:57.097Z,41.50
2022-12-15T06:17:00.055Z,41.90
2022-12-15T06:18:02.519Z,41.80
2022-12-15T06:19:04.886Z,41.60
2022-12-15T06:20:07.809Z,41.60
2022-12-15T06:21:12.861Z,41.80
2022-12-15T06:22:15.141Z,41.60
2022-12-15T06:23:17.496Z,41.70
2022-12-15T06:24:19.912Z,41.70
2022-12-15T06:25:22.166Z,41.60
2022-12-15T06:26:35.968Z,41.90
2022-12-15T06:27:38.333Z,41.80
2022-12-15T06:28:41.295Z,41.90
2022-12-15T06:29:43.579Z,41.80
2022-12-15T06:30:45.829Z,41.90
2022-12-15T06:31:48.208Z,41.80
2022-12-15T06:32:50.528Z,41.80
2022-12-15T06:34:01.034Z,41.70
2022-12-15T06:35:04.051Z,41.80
2022-12-15T06:36:09.368Z,41.90
2022-12-15T06:37:12.318Z,42.00
2022-12-15T06:38:15.045Z,41.80
2022-12-15T06:39:17.488Z,41.90
2022-12-15T06:40:19.726Z,42.00
2022-12-15T06:41:22.826Z,42.00
2022-12-15T06:42:25.144Z,42.00
2022-12-15T06:43:28.972Z,42.10
2022-12-15T06:44:31.591Z,42.00
2022-12-15T06:45:34.734Z,42.10
2022-12-15T06:46:37.179Z,42.10
2022-12-15T06:47:39.468Z,41.90
2022-12-15T06:48:44.940Z,41.10
2022-12-15T06:49:47.234Z,40.00
2022-12-15T06:50:50.222Z,40.30
2022-12-15T06:51:52.705Z,41.30
2022-12-15T06:52:54.971Z,41.50
2022-12-15T06:53:57.277Z,41.50
2022-12-15T06:55:01.493Z,41.50
2022-12-15T06:56:06.664Z,41.50
2022-12-15T06:57:08.950Z,41.40
2022-12-15T06:58:12.428Z,41.40
2022-12-15T06:59:14.759Z,41.40
2022-12-15T07:00:17.375Z,41.40
2022-12-15T07:01:24.731Z,42.30
2022-12-15T07:02:29.229Z,42.20
2022-12-15T07:03:32.501Z,41.90
2022-12-15T07:04:35.253Z,42.20
2022-12-15T07:05:37.860Z,42.20
2022-12-15T07:06:40.838Z,42.20
2022-12-15T07:07:43.365Z,42.40
2022-12-15T07:08:52.344Z,42.30
2022-12-15T07:09:54.862Z,42.50
2022-12-15T07:10:57.887Z,42.30
2022-12-15T07:12:00.672Z,42.30
2022-12-15T07:13:03.192Z,42.30
2022-12-15T07:14:05.489Z,42.80
2022-12-15T07:15:08.225Z,42.40
2022-12-15T07:16:12.452Z,42.40
2022-12-15T07:17:14.707Z,42.40
2022-12-15T07:18:17.708Z,42.60
2022-12-15T07:19:20.166Z,42.50
2022-12-15T07:20:28.467Z,42.40
2022-12-15T07:21:31.731Z,42.40
2022-12-15T07:22:34.356Z,42.50
2022-12-15T07:23:53.445Z,42.50
2022-12-15T07:24:56.911Z,42.40
2022-12-15T07:26:05.364Z,42.50
2022-12-15T07:27:11.984Z,41.90
2022-12-15T07:28:14.324Z,42.20
2022-12-15T07:29:22.642Z,41.70
2022-12-15T07:30:25.736Z,41.80
2022-12-15T07:31:28.199Z,38.60
2022-12-15T07:32:31.114Z,38.30
2022-12-15T07:33:34.722Z,38.40
2022-12-15T07:34:37.140Z,38.70
2022-12-15T07:35:39.555Z,39.90
2022-12-15T07:36:44.597Z,41.00
2022-12-15T07:37:51.000Z,41.50
2022-12-15T07:39:01.388Z,41.80
2022-12-15T07:40:05.116Z,41.90
2022-12-15T07:41:09.476Z,42.20
2022-12-15T07:42:11.768Z,42.30
2022-12-15T07:43:14.059Z,41.80
2022-12-15T07:44:16.642Z,41.70
2022-12-15T07:45:19.011Z,41.50
2022-12-15T07:46:21.353Z,41.50
2022-12-15T07:47:24.050Z,41.50
2022-12-15T07:48:27.317Z,41.90
2022-12-15T07:49:29.790Z,41.50
2022-12-15T07:50:32.103Z,41.50
2022-12-15T07:51:34.558Z,41.50
2022-12-15T07:52:36.905Z,41.50
2022-12-15T07:53:39.395Z,41.60
2022-12-15T07:54:41.698Z,41.60
2022-12-15T07:56:06.328Z,41.70
2022-12-15T07:57:09.982Z,41.80
2022-12-15T07:58:12.298Z,41.70
2022-12-15T07:59:14.561Z,41.70
2022-12-15T08:00:17.872Z,41.80
2022-12-15T08:01:20.389Z,42.00
2022-12-15T08:02:23.036Z,42.20
2022-12-15T08:03:25.613Z,42.00
2022-12-15T08:04:28.121Z,42.40
2022-12-15T08:05:30.454Z,42.40
2022-12-15T08:06:32.879Z,41.80
2022-12-15T08:07:35.197Z,42.40
2022-12-15T08:08:37.515Z,42.60
2022-12-15T08:09:39.776Z,42.20
2022-12-15T08:10:42.090Z,42.50
2022-12-15T08:11:44.347Z,42.30
2022-12-15T08:12:46.604Z,42.10
2022-12-15T08:14:09.245Z,42.40
2022-12-15T08:15:12.016Z,42.00
2022-12-15T08:16:14.544Z,42.00
2022-12-15T08:17:16.954Z,42.00
2022-12-15T08:18:19.266Z,41.80
2022-12-15T08:19:21.664Z,40.00
2022-12-15T08:20:23.917Z,39.40
2022-12-15T08:21:26.198Z,39.30
2022-12-15T08:22:28.711Z,39.80
2022-12-15T08:23:31.823Z,41.70
2022-12-15T08:24:34.355Z,41.80
2022-12-15T08:25:36.677Z,41.80
2022-12-15T08:26:39.821Z,41.90
2022-12-15T08:27:42.089Z,41.80
2022-12-15T08:28:45.787Z,42.00
2022-12-15T08:29:51.120Z,42.30
2022-12-15T08:30:54.102Z,42.60
2022-12-15T08:31:56.447Z,42.70
2022-12-15T08:32:58.774Z,42.80
2022-12-15T08:34:02.006Z,42.30
2022-12-15T08:35:04.534Z,42.60
2022-12-15T08:36:10.033Z,42.10
2022-12-15T08:37:12.416Z,42.10
2022-12-15T08:38:14.913Z,42.10
2022-12-15T08:39:17.566Z,42.20
2022-12-15T08:40:20.488Z,42.40
2022-12-15T08:41:28.596Z,35.10
2022-12-15T08:42:35.231Z,39.80
2022-12-15T08:43:44.048Z,41.50
2022-12-15T08:44:50.333Z,41.70
2022-12-15T08:45:53.556Z,43.00
2022-12-15T08:46:56.150Z,43.70
2022-12-15T08:47:58.589Z,43.00
2022-12-15T08:49:02.020Z,42.40
2022-12-15T08:50:08.709Z,42.50
2022-12-15T08:51:12.017Z,42.90
2022-12-15T08:52:14.418Z,43.10
2022-12-15T08:53:32.566Z,43.10
2022-12-15T08:54:35.226Z,43.20
2022-12-15T08:55:37.805Z,43.70
2022-12-15T08:56:40.104Z,43.30
2022-12-15T08:57:42.464Z,43.20
2022-12-15T08:58:46.231Z,43.20
2022-12-15T08:59:48.825Z,43.20
2022-12-15T09:00:51.437Z,43.20
2022-12-15T09:01:53.998Z,43.20
2022-12-15T09:02:56.440Z,43.10
2022-12-15T09:03:59.438Z,43.10
2022-12-15T09:05:02.146Z,43.00
2022-12-15T09:06:13.683Z,42.90
2022-12-15T09:07:15.922Z,42.70
2022-12-15T09:08:18.251Z,42.90
2022-12-15T09:09:20.641Z,42.80
2022-12-15T09:10:23.689Z,42.90
2022-12-15T09:11:27.221Z,42.80
2022-12-15T09:12:29.574Z,42.50
2022-12-15T09:13:32.686Z,42.10
2022-12-15T09:14:35.232Z,42.10
2022-12-15T09:16:07.555Z,42.30
2022-12-15T09:17:00.203Z,39.70
2022-12-15T09:18:03.487Z,38.90
2022-12-15T09:19:07.169Z,38.80
2022-12-15T09:20:09.852Z,40.50
2022-12-15T09:21:13.191Z,41.50
2022-12-15T09:22:15.566Z,41.90
2022-12-15T09:23:17.896Z,42.30
2022-12-15T09:24:32.275Z,42.50
2022-12-15T09:25:36.878Z,42.70
2022-12-15T09:26:39.213Z,42.70
2022-12-15T09:27:41.591Z,42.40
2022-12-15T09:28:44.140Z,42.50
2022-12-15T09:29:52.587Z,42.40
2022-12-15T09:30:55.146Z,42.30
2022-12-15T09:31:57.521Z,42.40
2022-12-15T09:32:59.780Z,42.30
2022-12-15T09:34:02.298Z,42.50
2022-12-15T09:35:05.116Z,42.40
2022-12-15T09:36:08.603Z,42.40
2022-12-15T09:37:10.979Z,42.40
2022-12-15T09:38:13.427Z,42.40
2022-12-15T09:39:16.893Z,42.30
2022-12-15T09:40:19.909Z,42.40
2022-12-15T09:41:34.372Z,42.40
2022-12-15T09:42:36.696Z,42.40
2022-12-15T09:44:02.633Z,42.50
2022-12-15T09:45:19.428Z,42.50
2022-12-15T09:46:38.183Z,42.30
2022-12-15T09:47:53.596Z,42.30
2022-12-15T09:48:59.871Z,40.60
2022-12-15T09:50:08.957Z,39.30
2022-12-15T09:51:16.499Z,39.00
2022-12-15T09:52:39.304Z,39.50
2022-12-15T09:53:57.445Z,39.70
2022-12-15T09:55:01.806Z,39.00
2022-12-15T09:56:12.286Z,40.90
2022-12-15T09:57:14.514Z,41.20
2022-12-15T09:58:25.716Z,41.50
2022-12-15T09:59:50.548Z,41.90
2022-12-15T10:01:18.888Z,42.20
2022-12-15T10:02:42.664Z,42.40
2022-12-15T10:04:09.426Z,42.40
2022-12-15T10:07:06.640Z,42.50
2022-12-15T10:08:10.056Z,42.50
2022-12-15T10:09:18.388Z,42.50
2022-12-15T10:10:42.958Z,42.40
2022-12-15T10:11:50.702Z,42.40
2022-12-15T10:13:02.277Z,42.40
2022-12-15T10:14:45.593Z,42.40
2022-12-15T10:16:07.427Z,42.40
2022-12-15T10:17:33.750Z,42.40
2022-12-15T10:18:46.482Z,42.30
2022-12-15T10:20:20.260Z,42.40
2022-12-15T10:21:26.180Z,42.40
2022-12-15T10:22:36.553Z,42.50
2022-12-15T10:23:39.007Z,42.40
2022-12-15T10:26:21.670Z,42.40
2022-12-15T10:27:35.944Z,42.40
2022-12-15T10:28:59.087Z,42.50
2022-12-15T10:30:12.380Z,42.60
2022-12-15T10:31:26.650Z,42.40
2022-12-15T10:32:36.714Z,42.30
2022-12-15T10:33:48.545Z,42.50
2022-12-15T10:34:52.645Z,42.60
2022-12-15T10:35:56.019Z,42.70
2022-12-15T10:36:59.041Z,42.70
2022-12-15T10:38:07.011Z,42.70
2022-12-15T10:39:12.942Z,42.70
2022-12-15T10:40:40.657Z,42.70
2022-12-15T10:41:43.669Z,42.70
2022-12-15T10:42:49.275Z,42.70
2022-12-15T10:43:54.006Z,42.70
2022-12-15T10:44:58.617Z,42.70
2022-12-15T10:46:05.570Z,42.70
2022-12-15T10:47:27.720Z,42.70
2022-12-15T10:48:30.440Z,42.60
2022-12-15T10:49:32.790Z,42.70
2022-12-15T10:50:35.487Z,42.90
2022-12-15T10:51:47.659Z,34.40
2022-12-15T10:52:50.258Z,33.90
2022-12-15T10:54:06.600Z,34.70
2022-12-15T10:55:49.875Z,35.70
2022-12-15T10:57:01.653Z,36.60
2022-12-15T10:58:13.844Z,36.50
2022-12-15T10:59:32.277Z,36.80
2022-12-15T11:00:34.846Z,36.50
2022-12-15T11:01:37.345Z,36.90
2022-12-15T11:02:42.064Z,37.20
2022-12-15T11:03:45.937Z,37.10
2022-12-15T11:05:15.503Z,37.30
2022-12-15T11:06:21.527Z,37.70
2022-12-15T11:07:33.712Z,38.00
2022-12-15T11:08:36.641Z,38.00
2022-12-15T11:09:39.879Z,37.50
2022-12-15T11:11:17.363Z,39.20
2022-12-15T11:12:41.419Z,39.40
2022-12-15T11:14:04.840Z,39.60
2022-12-15T11:15:30.325Z,39.70
2022-12-15T11:16:32.863Z,40.40
2022-12-15T11:17:41.729Z,40.60
2022-12-15T11:19:05.776Z,40.60
2022-12-15T11:20:18.237Z,40.60
2022-12-15T11:21:26.433Z,40.50
2022-12-15T11:22:43.654Z,40.40
2022-12-15T11:24:32.008Z,40.50
2022-12-15T11:25:42.857Z,40.40
2022-12-15T11:27:03.891Z,40.30
2022-12-15T11:28:15.973Z,40.40
2022-12-15T11:29:39.164Z,40.40
2022-12-15T11:30:52.311Z,40.30
2022-12-15T11:31:58.855Z,40.60
2022-12-15T11:33:04.289Z,40.60
2022-12-15T11:34:19.856Z,40.50
2022-12-15T11:35:41.564Z,40.50
2022-12-15T11:36:57.122Z,40.60
2022-12-15T11:38:23.734Z,40.60
2022-12-15T11:39:31.720Z,40.60
2022-12-15T11:40:43.271Z,40.60
2022-12-15T11:42:00.993Z,40.60
2022-12-15T11:43:29.322Z,40.70
2022-12-15T11:44:44.855Z,40.70
2022-12-15T11:46:09.814Z,40.70
2022-12-15T11:47:27.771Z,40.50
2022-12-15T11:48:56.222Z,40.70
2022-12-15T11:50:26.210Z,40.80
2022-12-15T11:51:34.749Z,40.80
2022-12-15T11:52:55.627Z,40.80
2022-12-15T11:54:23.972Z,37.90
2022-12-15T11:55:53.201Z,36.20
2022-12-15T11:57:04.368Z,34.10
2022-12-15T11:58:24.460Z,34.90
2022-12-15T11:59:32.843Z,37.90
2022-12-15T12:00:57.650Z,39.20
2022-12-15T12:02:43.260Z,38.80
2022-12-15T12:04:20.495Z,39.60
2022-12-15T12:05:25.638Z,40.50
2022-12-15T12:06:38.208Z,40.50
2022-12-15T12:07:53.012Z,40.60
2022-12-15T12:09:17.057Z,40.80
2022-12-15T12:10:57.051Z,40.80
2022-12-15T12:12:12.862Z,40.80
2022-12-15T12:13:36.576Z,40.80
2022-12-15T12:15:00.839Z,40.70
2022-12-15T12:16:18.084Z,40.50
2022-12-15T12:17:41.430Z,40.60
2022-12-15T12:18:57.021Z,40.60
2022-12-15T12:20:07.822Z,40.60
2022-12-15T12:21:20.781Z,40.50
2022-12-15T12:22:44.518Z,40.50
2022-12-15T12:24:18.461Z,40.40
2022-12-15T12:25:23.659Z,40.30
2022-12-15T12:26:35.177Z,40.30
2022-12-15T12:27:54.804Z,40.10
2022-12-15T12:29:06.448Z,40.20
2022-12-15T12:30:15.135Z,40.30
2022-12-15T12:31:51.006Z,40.20
2022-12-15T12:33:02.588Z,40.20
2022-12-15T12:34:14.155Z,40.20
2022-12-15T12:36:39.591Z,40.20
2022-12-15T12:38:01.196Z,40.30
2022-12-15T12:39:06.049Z,40.30
2022-12-15T12:40:34.840Z,40.20
2022-12-15T12:41:43.800Z,40.30
2022-12-15T12:42:54.753Z,40.20
2022-12-15T12:44:01.118Z,40.40
2022-12-15T12:45:03.962Z,40.40
2022-12-15T12:46:25.564Z,40.30
2022-12-15T12:47:35.415Z,40.40
2022-12-15T12:48:45.390Z,40.40
2022-12-15T12:49:55.731Z,40.50
2022-12-15T12:51:20.038Z,40.40
2022-12-15T12:52:31.593Z,40.40
2022-12-15T12:53:34.907Z,40.50
2022-12-15T12:54:37.447Z,40.90
2022-12-15T12:55:42.980Z,40.40
2022-12-15T12:56:50.458Z,40.50
2022-12-15T12:57:54.478Z,40.50
2022-12-15T12:58:57.007Z,40.40
2022-12-15T13:00:02.324Z,40.50
2022-12-15T13:01:25.487Z,40.50
2022-12-15T13:02:29.179Z,40.50
2022-12-15T13:03:31.803Z,40.50
2022-12-15T13:04:49.215Z,40.60
2022-12-15T13:05:51.819Z,40.70
2022-12-15T13:07:01.500Z,41.10
2022-12-15T13:08:06.783Z,41.00
2022-12-15T13:09:42.740Z,40.30
2022-12-15T13:10:47.588Z,38.00
2022-12-15T13:12:03.185Z,38.40
2022-12-15T13:13:27.519Z,38.10
2022-12-15T13:14:41.469Z,40.50
2022-12-15T13:17:26.616Z,41.10
2022-12-15T13:18:49.759Z,41.00
2022-12-15T13:19:58.991Z,41.30
2022-12-15T13:21:35.325Z,41.70
2022-12-15T13:22:42.029Z,41.40
2022-12-15T13:23:46.199Z,41.70
2022-12-15T13:24:52.749Z,41.50
2022-12-15T13:25:57.751Z,41.50
2022-12-15T13:27:10.262Z,41.50
2022-12-15T13:28:24.436Z,41.40
2022-12-15T13:29:26.767Z,41.50
2022-12-15T13:30:29.099Z,41.30
2022-12-15T13:31:33.077Z,41.10
2022-12-15T13:32:41.422Z,41.20
2022-12-15T13:33:50.168Z,41.10
2022-12-15T13:34:52.535Z,41.20
2022-12-15T13:35:55.229Z,41.20
2022-12-15T13:36:58.958Z,41.10
2022-12-15T13:38:07.502Z,41.30
2022-12-15T13:39:12.682Z,41.30
2022-12-15T13:40:36.167Z,41.00
2022-12-15T13:43:26.549Z,39.90
2022-12-15T13:44:46.603Z,40.40
2022-12-15T13:45:56.360Z,40.90
2022-12-15T13:47:15.257Z,41.20
2022-12-15T13:49:00.725Z,41.10
2022-12-15T13:50:17.803Z,41.00
2022-12-15T13:51:33.346Z,41.10
2022-12-15T13:53:17.412Z,41.20
2022-12-15T13:54:20.115Z,41.30
2022-12-15T13:55:28.013Z,41.40
2022-12-15T13:57:04.835Z,41.20
2022-12-15T13:58:16.004Z,41.40
2022-12-15T13:59:33.720Z,41.40
2022-12-15T14:00:38.829Z,41.20
2022-12-15T14:01:50.870Z,41.30
2022-12-15T14:03:07.467Z,41.40
2022-12-15T14:04:15.524Z,41.20
2022-12-15T14:05:22.488Z,41.40
2022-12-15T14:06:28.897Z,41.40
2022-12-15T14:07:31.349Z,41.40
2022-12-15T14:08:33.672Z,41.50
2022-12-15T14:09:41.263Z,41.80
2022-12-15T14:10:55.363Z,41.50
2022-12-15T14:11:59.097Z,40.40
2022-12-15T14:13:15.982Z,41.00
2022-12-15T14:14:22.602Z,40.70
2022-12-15T14:15:29.664Z,41.30
2022-12-15T14:16:35.175Z,41.30
2022-12-15T14:17:38.256Z,41.30
2022-12-15T14:18:42.585Z,41.30
2022-12-15T14:19:50.918Z,41.40
2022-12-15T14:20:54.164Z,41.40
2022-12-15T14:21:58.094Z,41.40
2022-12-15T14:23:01.257Z,41.40
2022-12-15T14:24:39.957Z,41.40
2022-12-15T14:26:11.174Z,41.40
2022-12-15T14:27:31.569Z,41.80
2022-12-15T14:28:37.014Z,41.70
2022-12-15T14:29:39.388Z,42.00
2022-12-15T14:30:41.768Z,42.10
2022-12-15T14:31:54.027Z,42.10
2022-12-15T14:33:08.102Z,42.20
2022-12-15T14:34:29.634Z,41.80
2022-12-15T14:35:40.228Z,42.10
2022-12-15T14:36:44.080Z,42.20
2022-12-15T14:37:46.543Z,42.20
2022-12-15T14:39:01.908Z,42.30
2022-12-15T14:40:04.648Z,41.70
2022-12-15T14:41:11.003Z,39.70
2022-12-15T14:42:26.270Z,39.60
2022-12-15T14:43:36.648Z,39.00
2022-12-15T14:44:49.993Z,39.80
2022-12-15T14:46:15.669Z,39.30
2022-12-15T14:47:24.172Z,40.80
2022-12-15T14:48:41.551Z,41.30
2022-12-15T14:49:45.622Z,41.80
2022-12-15T14:50:48.999Z,41.90
2022-12-15T14:51:57.129Z,42.50
2022-12-15T14:53:11.429Z,42.00
2022-12-15T14:54:35.605Z,42.00
2022-12-15T14:55:39.397Z,42.00
2022-12-15T14:56:41.711Z,42.10
2022-12-15T14:57:45.987Z,42.00
2022-12-15T14:59:19.105Z,42.00
2022-12-15T15:00:47.631Z,42.00
2022-12-15T15:02:01.760Z,41.90
2022-12-15T15:03:03.565Z,42.50
2022-12-15T15:03:07.201Z,40.30
2022-12-15T15:03:09.751Z,38.70
2022-12-15T15:03:10.627Z,40.70
2022-12-15T15:04:33.992Z,41.90
2022-12-15T15:05:40.427Z,42.10
2022-12-15T15:06:44.404Z,42.10
2022-12-15T15:07:57.850Z,41.90
2022-12-15T15:09:24.890Z,41.90
2022-12-15T15:10:29.807Z,41.90
2022-12-15T15:11:41.317Z,41.90
2022-12-15T15:12:45.988Z,41.90