createdAt,value
2023-05-13T00:01:19.904Z,11.19
2023-05-13T00:03:53.769Z,11.16
2023-05-13T00:06:24.239Z,11.20
2023-05-13T00:08:55.904Z,11.25
2023-05-13T00:11:39.522Z,11.18
2023-05-13T00:14:12.644Z,11.30
2023-05-13T00:16:48.934Z,11.33
2023-05-13T00:22:01.052Z,11.32
2023-05-13T00:27:17.672Z,11.31
2023-05-13T00:29:51.473Z,11.27
2023-05-13T00:32:22.239Z,11.14
2023-05-13T00:35:06.645Z,11.15
2023-05-13T00:37:42.497Z,11.22
2023-05-13T00:40:30.631Z,11.15
2023-05-13T00:43:01.409Z,11.21
2023-05-13T00:45:46.527Z,11.22
2023-05-13T00:51:03.091Z,11.22
2023-05-13T00:53:37.722Z,11.24
2023-05-13T00:59:13.167Z,11.16
2023-05-13T01:02:30.377Z,11.18
2023-05-13T01:05:16.048Z,11.19
2023-05-13T01:08:20.897Z,11.13
2023-05-13T01:11:05.775Z,11.11
2023-05-13T01:13:43.015Z,11.05
2023-05-13T01:16:44.488Z,10.61
2023-05-13T01:19:47.589Z,11.14
2023-05-13T01:22:18.530Z,11.10
2023-05-13T01:24:51.287Z,11.10
2023-05-13T01:27:26.059Z,11.05
2023-05-13T01:29:58.765Z,11.04
2023-05-13T01:32:36.859Z,11.06
2023-05-13T01:35:10.185Z,10.93
2023-05-13T01:37:46.511Z,11.10
2023-05-13T01:40:32.723Z,11.17
2023-05-13T01:46:00.438Z,11.10
2023-05-13T01:48:28.991Z,11.19
2023-05-13T01:50:59.583Z,11.13
2023-05-13T01:53:38.925Z,11.08
2023-05-13T01:56:12.899Z,10.99
2023-05-13T01:58:43.559Z,10.88
2023-05-13T02:01:19.443Z,10.80
2023-05-13T02:06:46.522Z,10.65
2023-05-13T02:09:21.340Z,10.60
2023-05-13T02:11:55.947Z,10.69
2023-05-13T02:14:30.673Z,10.49
2023-05-13T02:17:01.431Z,10.57
2023-05-13T02:19:58.057Z,10.42
2023-05-13T02:22:28.015Z,10.21
2023-05-13T02:25:04.112Z,9.94
2023-05-13T02:27:44.204Z,9.84
2023-05-13T02:30:16.037Z,9.95
2023-05-13T02:32:55.685Z,10.00
2023-05-13T02:35:32.716Z,10.06
2023-05-13T02:38:09.001Z,9.55
2023-05-13T02:40:43.268Z,9.69
2023-05-13T02:43:27.343Z,9.63
2023-05-13T02:46:16.561Z,9.66
2023-05-13T02:48:59.605Z,9.48
2023-05-13T02:54:22.804Z,9.15
2023-05-13T02:56:59.807Z,9.43
2023-05-13T02:59:30.375Z,9.26
2023-05-13T03:02:12.766Z,9.61
2023-05-13T03:04:47.682Z,9.77
2023-05-13T03:07:34.223Z,9.68
2023-05-13T03:10:05.688Z,9.92
2023-05-13T03:12:37.719Z,10.02
2023-05-13T03:15:13.860Z,10.14
2023-05-13T03:17:50.754Z,10.13
2023-05-13T03:20:24.609Z,10.19
2023-05-13T03:23:06.600Z,10.17
2023-05-13T03:25:37.893Z,10.19
2023-05-13T03:28:07.873Z,10.17
2023-05-13T03:30:43.978Z,10.22
2023-05-13T03:33:18.453Z,10.24
2023-05-13T03:35:52.221Z,10.33
2023-05-13T03:41:12.554Z,10.40
2023-05-13T03:43:48.092Z,10.35
2023-05-13T03:46:21.611Z,10.32
2023-05-13T03:48:58.016Z,10.32
2023-05-13T03:51:43.947Z,10.35
2023-05-13T03:54:14.745Z,10.38
2023-05-13T03:57:00.335Z,10.43
2023-05-13T03:59:39.027Z,10.43
2023-05-13T04:02:12.682Z,10.51
2023-05-13T04:04:46.255Z,10.50
2023-05-13T04:07:24.709Z,10.53
2023-05-13T04:09:54.892Z,10.58
2023-05-13T04:15:07.906Z,10.68
2023-05-13T04:17:53.678Z,10.77
2023-05-13T04:20:25.667Z,10.73
2023-05-13T04:22:57.554Z,10.73
2023-05-13T04:25:29.242Z,10.81
2023-05-13T04:27:59.908Z,10.82
2023-05-13T04:30:39.398Z,10.83
2023-05-13T04:33:14.851Z,10.87
2023-05-13T04:35:53.869Z,10.88
2023-05-13T04:38:40.085Z,10.94
2023-05-13T04:41:16.198Z,11.03
2023-05-13T04:44:01.009Z,11.03
2023-05-13T04:46:31.279Z,11.00
2023-05-13T04:49:06.249Z,11.05
2023-05-13T04:51:44.571Z,11.13
2023-05-13T04:54:20.636Z,11.17
2023-05-13T04:56:59.709Z,11.19
2023-05-13T04:59:41.490Z,11.11
2023-05-13T05:02:14.560Z,11.24
2023-05-13T05:04:52.185Z,11.30
2023-05-13T05:07:24.229Z,11.28
2023-05-13T05:12:47.923Z,10.99
2023-05-13T05:15:17.766Z,11.25
2023-05-13T05:17:52.283Z,11.37
2023-05-13T05:20:24.117Z,11.05
2023-05-13T05:22:58.867Z,11.37
2023-05-13T05:25:30.370Z,11.36
2023-05-13T05:27:58.127Z,11.37
2023-05-13T05:30:41.567Z,11.54
2023-05-13T05:33:21.432Z,11.65
2023-05-13T05:35:52.620Z,11.68
2023-05-13T05:38:26.509Z,11.68
2023-05-13T05:41:08.060Z,11.88
2023-05-13T05:43:41.262Z,11.84
2023-05-13T05:46:17.346Z,11.97
2023-05-13T05:48:51.538Z,11.83
2023-05-13T05:51:28.946Z,11.85
2023-05-13T05:54:04.063Z,11.84
2023-05-13T05:56:33.448Z,11.81
2023-05-13T05:59:17.771Z,12.06
2023-05-13T06:01:52.827Z,12.20
2023-05-13T06:04:25.661Z,12.15
2023-05-13T06:06:56.937Z,12.18
2023-05-13T06:09:33.595Z,12.25
2023-05-13T06:12:04.498Z,12.65
2023-05-13T06:14:36.762Z,12.65
2023-05-13T06:17:10.280Z,12.67
2023-05-13T06:19:43.075Z,12.64
2023-05-13T06:22:17.452Z,12.65
2023-05-13T06:27:31.738Z,12.72
2023-05-13T06:30:00.400Z,12.86
2023-05-13T06:32:30.421Z,12.82
2023-05-13T06:37:43.609Z,13.00
2023-05-13T06:40:17.202Z,12.95
2023-05-13T06:42:49.327Z,13.26
2023-05-13T06:45:43.491Z,13.27
2023-05-13T06:48:14.061Z,13.28
2023-05-13T06:50:44.609Z,13.48
2023-05-13T06:53:18.159Z,13.36
2023-05-13T06:55:52.559Z,13.29
2023-05-13T06:58:27.236Z,13.33
2023-05-13T07:01:06.100Z,13.62
2023-05-13T07:03:38.942Z,13.59
2023-05-13T07:06:15.778Z,13.50
2023-05-13T07:08:54.187Z,13.67
2023-05-13T07:11:25.277Z,13.95
2023-05-13T07:16:42.914Z,14.02
2023-05-13T07:19:15.509Z,13.94
2023-05-13T07:21:53.899Z,14.09
2023-05-13T07:24:24.974Z,13.88
2023-05-13T07:26:54.964Z,13.83
2023-05-13T07:29:22.703Z,13.68
2023-05-13T07:32:00.773Z,13.49
2023-05-13T07:34:28.670Z,13.33
2023-05-13T07:37:04.961Z,13.41
2023-05-13T07:39:32.925Z,13.13
2023-05-13T07:42:03.991Z,13.15
2023-05-13T07:44:34.062Z,13.13
2023-05-13T07:47:05.014Z,13.17
2023-05-13T07:49:35.065Z,13.16
2023-05-13T07:52:19.411Z,13.24
2023-05-13T07:54:58.880Z,13.28
2023-05-13T07:57:29.247Z,13.18
2023-05-13T08:00:28.384Z,13.30
2023-05-13T08:05:44.697Z,13.41
2023-05-13T08:08:15.403Z,13.51
2023-05-13T08:10:48.422Z,13.62
2023-05-13T08:13:22.100Z,13.66
2023-05-13T08:15:52.024Z,13.59
2023-05-13T08:18:22.336Z,13.92
2023-05-13T08:20:57.291Z,13.95
2023-05-13T08:23:43.219Z,14.01
2023-05-13T08:26:21.323Z,13.95
2023-05-13T08:28:59.101Z,13.85
2023-05-13T08:31:28.298Z,13.70
2023-05-13T08:33:57.755Z,13.81
2023-05-13T08:36:38.131Z,13.93
2023-05-13T08:39:09.488Z,14.17
2023-05-13T08:41:41.641Z,14.40
2023-05-13T08:44:16.009Z,14.24
2023-05-13T08:46:54.669Z,14.19
2023-05-13T08:49:29.779Z,14.11
2023-05-13T08:51:57.866Z,14.06
2023-05-13T08:54:41.587Z,13.93
2023-05-13T08:57:11.522Z,14.04
2023-05-13T08:59:49.271Z,14.01
2023-05-13T09:02:21.314Z,14.12
2023-05-13T09:04:56.361Z,13.92
2023-05-13T09:07:31.913Z,13.77
2023-05-13T09:10:09.909Z,13.93
2023-05-13T09:13:09.382Z,14.00
2023-05-13T09:15:41.978Z,14.00
2023-05-13T09:18:15.740Z,13.96
2023-05-13T09:20:51.464Z,14.04
2023-05-13T09:23:23.525Z,14.22
2023-05-13T09:25:54.983Z,14.37
2023-05-13T09:28:26.037Z,14.34
2023-05-13T09:31:00.153Z,14.33
2023-05-13T09:33:41.306Z,14.36
2023-05-13T09:36:11.979Z,14.35
2023-05-13T09:38:47.254Z,14.24
2023-05-13T09:41:20.090Z,14.18
2023-05-13T09:43:50.722Z,14.05
2023-05-13T09:46:20.777Z,13.89
2023-05-13T09:49:00.049Z,13.89
2023-05-13T09:51:31.276Z,14.04
2023-05-13T09:54:10.375Z,14.02
2023-05-13T09:56:44.203Z,14.21
2023-05-13T09:59:14.271Z,14.06
2023-05-13T10:01:46.221Z,13.91
2023-05-13T10:04:14.925Z,14.06
2023-05-13T10:06:46.056Z,14.06
2023-05-13T10:09:25.211Z,14.15
2023-05-13T10:11:57.703Z,14.07
2023-05-13T10:14:26.671Z,13.98
2023-05-13T10:16:58.506Z,13.69
2023-05-13T10:19:28.823Z,13.60
2023-05-13T10:22:00.569Z,13.41
2023-05-13T10:24:29.141Z,13.43
2023-05-13T10:26:59.936Z,13.27
2023-05-13T10:29:31.008Z,13.29
2023-05-13T10:32:07.514Z,13.11
2023-05-13T10:34:38.515Z,12.95
2023-05-13T10:37:48.844Z,12.99
2023-05-13T10:40:49.568Z,12.85
2023-05-13T10:43:32.806Z,12.83
2023-05-13T10:46:08.813Z,12.70
2023-05-13T10:49:06.914Z,12.54
2023-05-13T10:51:39.888Z,12.63
2023-05-13T10:54:24.796Z,12.60
2023-05-13T10:57:09.812Z,12.65
2023-05-13T10:59:38.982Z,12.74
2023-05-13T11:02:28.360Z,12.80
2023-05-13T11:05:02.236Z,12.74
2023-05-13T11:07:30.765Z,12.91
2023-05-13T11:10:30.651Z,12.89
2023-05-13T11:13:19.032Z,12.96
2023-05-13T11:16:16.517Z,12.97
2023-05-13T11:18:52.346Z,12.99
2023-05-13T11:21:37.972Z,13.14
2023-05-13T11:24:19.020Z,13.16
2023-05-13T11:27:28.705Z,13.22
2023-05-13T11:30:00.440Z,13.22
2023-05-13T11:33:02.829Z,13.26
2023-05-13T11:35:34.280Z,13.24
2023-05-13T11:38:09.726Z,13.21
2023-05-13T11:40:43.267Z,13.33
2023-05-13T11:43:28.432Z,13.37
2023-05-13T11:46:00.718Z,13.39
2023-05-13T11:48:34.646Z,13.39
2023-05-13T11:51:03.666Z,13.55
2023-05-13T11:53:31.902Z,13.55
2023-05-13T11:56:14.175Z,13.47
2023-05-13T11:58:52.169Z,13.33
2023-05-13T12:01:32.419Z,13.50
2023-05-13T12:04:10.911Z,13.48
2023-05-13T12:06:55.033Z,13.39
2023-05-13T12:09:27.129Z,13.37
2023-05-13T12:12:11.144Z,13.36
2023-05-13T12:14:45.327Z,13.37
2023-05-13T12:17:20.904Z,13.40
2023-05-13T12:20:26.926Z,13.43
2023-05-13T12:22:59.803Z,13.49
2023-05-13T12:25:45.887Z,13.67
2023-05-13T12:28:27.490Z,13.71
2023-05-13T12:31:02.918Z,13.84
2023-05-13T12:33:44.870Z,13.70
2023-05-13T12:36:38.656Z,13.87
2023-05-13T12:39:23.188Z,13.92
2023-05-13T12:42:13.632Z,13.93
2023-05-13T12:44:51.124Z,14.16
2023-05-13T12:47:24.484Z,14.23
2023-05-13T12:52:43.909Z,14.38
2023-05-13T12:55:21.529Z,14.49
2023-05-13T12:58:05.230Z,14.54
2023-05-13T13:00:35.074Z,15.05
2023-05-13T13:03:05.997Z,15.14
2023-05-13T13:05:34.496Z,15.29
2023-05-13T13:08:06.603Z,15.37
2023-05-13T13:10:39.415Z,15.32
2023-05-13T13:13:12.751Z,15.39
2023-05-13T13:21:09.390Z,14.94
2023-05-13T13:23:38.294Z,14.78
2023-05-13T13:26:22.323Z,14.60
2023-05-13T13:28:56.091Z,14.11
2023-05-13T13:31:27.267Z,14.02
2023-05-13T13:36:50.442Z,13.87
2023-05-13T13:39:21.141Z,13.81
2023-05-13T13:41:55.628Z,13.68
2023-05-13T13:44:28.011Z,13.71
2023-05-13T13:47:00.718Z,13.74
2023-05-13T13:49:29.603Z,13.85
2023-05-13T13:52:11.501Z,13.96
2023-05-13T13:54:39.650Z,14.03
2023-05-13T13:57:10.691Z,14.14
2023-05-13T13:59:38.324Z,14.30
2023-05-13T14:02:17.583Z,14.55
2023-05-13T14:04:48.130Z,14.42
2023-05-13T14:07:21.686Z,14.38
2023-05-13T14:09:49.842Z,14.86
2023-05-13T14:12:27.677Z,15.19
2023-05-13T14:14:57.475Z,15.18
2023-05-13T14:17:28.866Z,14.87
2023-05-13T14:20:05.285Z,14.72
2023-05-13T14:22:36.270Z,14.90
2023-05-13T14:25:07.122Z,14.86
2023-05-13T14:27:37.221Z,14.79
2023-05-13T14:30:10.316Z,14.87
2023-05-13T14:32:49.934Z,14.63
2023-05-13T14:35:34.560Z,17.15
2023-05-13T14:38:06.325Z,22.67
2023-05-13T14:40:39.806Z,23.50
2023-05-13T14:43:11.477Z,20.77
2023-05-13T14:45:49.121Z,18.74
2023-05-13T14:48:20.225Z,16.67
2023-05-13T14:51:03.126Z,16.02
2023-05-13T14:53:33.492Z,16.14
2023-05-13T14:56:04.391Z,16.10
2023-05-13T14:58:34.917Z,15.81
2023-05-13T15:01:06.593Z,15.96
2023-05-13T15:03:44.255Z,15.62
2023-05-13T15:06:17.823Z,15.42
2023-05-13T15:08:48.100Z,15.49
2023-05-13T15:11:17.016Z,14.94
2023-05-13T15:13:48.061Z,14.57
2023-05-13T15:16:21.778Z,14.48
2023-05-13T15:18:56.444Z,14.56
2023-05-13T15:21:24.839Z,14.05
2023-05-13T15:23:58.760Z,14.22
2023-05-13T15:26:28.880Z,14.06
2023-05-13T15:29:03.506Z,14.44
2023-05-13T15:31:33.445Z,14.28
2023-05-13T15:34:18.605Z,14.17
2023-05-13T15:37:00.457Z,13.68
2023-05-13T15:39:30.627Z,13.64
2023-05-13T15:42:01.972Z,13.53
2023-05-13T15:44:31.944Z,13.40
2023-05-13T15:47:08.764Z,13.34
2023-05-13T15:49:41.980Z,13.41
2023-05-13T15:52:20.173Z,13.24
2023-05-13T15:54:55.935Z,13.00
2023-05-13T15:57:29.510Z,13.19
2023-05-13T15:59:57.462Z,13.24
2023-05-13T16:02:38.444Z,13.40
2023-05-13T16:05:10.732Z,13.35
2023-05-13T16:07:41.810Z,13.15
2023-05-13T16:10:13.948Z,13.09
2023-05-13T16:12:57.340Z,13.32
2023-05-13T16:15:29.000Z,13.51
2023-05-13T16:18:02.843Z,13.86
2023-05-13T16:20:41.490Z,14.11
2023-05-13T16:23:10.414Z,14.28
2023-05-13T16:25:49.611Z,14.24
2023-05-13T16:28:21.160Z,14.29
2023-05-13T16:30:49.088Z,13.95
2023-05-13T16:33:21.365Z,14.08
2023-05-13T16:35:54.717Z,14.00
2023-05-13T16:38:47.140Z,14.03
2023-05-13T16:41:17.647Z,14.03
2023-05-13T16:43:56.302Z,13.93
2023-05-13T16:46:38.709Z,13.86
2023-05-13T16:49:06.534Z,13.77
2023-05-13T16:51:37.868Z,13.75
2023-05-13T16:54:22.166Z,13.91
2023-05-13T16:56:51.687Z,13.87
2023-05-13T16:59:29.892Z,13.83
2023-05-13T17:02:17.994Z,13.88
2023-05-13T17:04:53.998Z,13.77
2023-05-13T17:07:30.484Z,13.88
2023-05-13T17:09:59.254Z,13.92
2023-05-13T17:12:36.800Z,13.93
2023-05-13T17:15:06.896Z,14.00
2023-05-13T17:17:40.716Z,14.00
2023-05-13T17:20:11.447Z,14.00
2023-05-13T17:22:45.186Z,13.94
2023-05-13T17:25:14.748Z,13.97
2023-05-13T17:27:50.838Z,13.85
2023-05-13T17:30:25.882Z,13.63
2023-05-13T17:33:07.445Z,13.58
2023-05-13T17:35:44.762Z,13.59
2023-05-13T17:38:24.773Z,13.56
2023-05-13T17:40:53.200Z,13.39
2023-05-13T17:43:23.625Z,13.36
2023-05-13T17:45:57.152Z,13.32
2023-05-13T17:48:26.942Z,13.20
2023-05-13T17:51:06.157Z,13.19
2023-05-13T17:53:35.055Z,13.13
2023-05-13T17:56:09.402Z,12.97
2023-05-13T17:58:41.778Z,12.89
2023-05-13T18:01:12.317Z,12.59
2023-05-13T18:03:50.027Z,12.56
2023-05-13T18:06:23.774Z,12.64
2023-05-13T18:09:00.206Z,12.64
2023-05-13T18:11:33.154Z,12.57
2023-05-13T18:14:08.516Z,12.47
2023-05-13T18:16:38.262Z,12.36
2023-05-13T18:19:18.864Z,12.27
2023-05-13T18:22:03.300Z,12.29
2023-05-13T18:24:31.393Z,12.23
2023-05-13T18:27:01.735Z,12.37
2023-05-13T18:29:42.238Z,12.29
2023-05-13T18:32:25.392Z,12.10
2023-05-13T18:34:56.931Z,12.02
2023-05-13T18:37:27.325Z,12.01
2023-05-13T18:40:01.938Z,12.02
2023-05-13T18:42:31.397Z,12.03
2023-05-13T18:45:04.819Z,11.96
2023-05-13T18:47:35.176Z,11.90
2023-05-13T18:50:03.174Z,11.81
2023-05-13T18:52:32.300Z,11.88
2023-05-13T18:55:17.638Z,11.78
2023-05-13T18:58:01.594Z,11.67
2023-05-13T19:00:32.332Z,11.70
2023-05-13T19:05:42.906Z,11.79
2023-05-13T19:08:16.324Z,11.76
2023-05-13T19:10:46.678Z,11.64
2023-05-13T19:16:03.562Z,11.06
2023-05-13T19:18:34.586Z,11.45
2023-05-13T19:21:03.291Z,11.54
2023-05-13T19:23:31.903Z,11.36
2023-05-13T19:26:09.619Z,11.36
2023-05-13T19:28:51.257Z,11.28
2023-05-13T19:31:32.146Z,11.43
2023-05-13T19:34:09.318Z,11.44
2023-05-13T19:36:40.036Z,11.56
2023-05-13T19:39:16.041Z,11.46
2023-05-13T19:41:51.425Z,11.35
2023-05-13T19:44:22.140Z,11.43
2023-05-13T19:46:53.370Z,11.34
2023-05-13T19:49:24.747Z,11.34
2023-05-13T19:51:58.283Z,11.24
2023-05-13T19:54:28.470Z,11.27
2023-05-13T19:56:57.729Z,11.05
2023-05-13T19:59:28.605Z,11.43
2023-05-13T20:02:02.498Z,11.02
2023-05-13T20:04:35.814Z,11.47
2023-05-13T20:07:13.788Z,11.28
2023-05-13T20:09:45.067Z,11.48
2023-05-13T20:12:16.385Z,11.51
2023-05-13T20:15:17.241Z,11.55
2023-05-13T20:20:33.239Z,11.42
2023-05-13T20:23:04.620Z,11.41
2023-05-13T20:25:41.357Z,11.38
2023-05-13T20:28:09.618Z,11.30
2023-05-13T20:30:40.256Z,11.33
2023-05-13T20:33:10.137Z,11.33
2023-05-13T20:35:48.425Z,11.29
2023-05-13T20:38:26.457Z,11.46
2023-05-13T20:41:09.066Z,11.43
2023-05-13T20:43:39.754Z,11.45
2023-05-13T20:46:11.666Z,11.46
2023-05-13T20:48:39.911Z,11.51
2023-05-13T20:51:10.812Z,11.53
2023-05-13T20:53:46.830Z,11.37
2023-05-13T20:59:16.536Z,11.49
2023-05-13T21:01:58.049Z,11.41
2023-05-13T21:04:37.921Z,11.48
2023-05-13T21:07:22.059Z,11.53
2023-05-13T21:09:56.333Z,11.56
2023-05-13T21:12:28.159Z,11.51
2023-05-13T21:14:58.774Z,11.45
2023-05-13T21:17:31.103Z,11.59
2023-05-13T21:20:02.975Z,11.53
2023-05-13T21:22:33.085Z,11.51
2023-05-13T21:25:00.819Z,11.44
2023-05-13T21:27:32.784Z,11.42
2023-05-13T21:30:02.269Z,11.46
2023-05-13T21:32:30.506Z,11.45
2023-05-13T21:37:47.639Z,11.35
2023-05-13T21:40:24.234Z,11.44
2023-05-13T21:43:06.809Z,11.49
2023-05-13T21:45:34.681Z,11.50
2023-05-13T21:48:13.499Z,11.52
2023-05-13T21:50:43.171Z,11.48
2023-05-13T21:53:14.088Z,11.51
2023-05-13T21:58:26.153Z,11.39
2023-05-13T22:01:00.482Z,11.50
2023-05-13T22:03:31.371Z,11.44
2023-05-13T22:06:00.023Z,11.42
2023-05-13T22:08:31.671Z,11.46
2023-05-13T22:11:08.798Z,11.38
2023-05-13T22:13:45.464Z,11.41
2023-05-13T22:16:19.925Z,11.21
2023-05-13T22:19:02.501Z,11.19
2023-05-13T22:21:33.717Z,11.23
2023-05-13T22:24:06.563Z,11.33
2023-05-13T22:26:38.183Z,11.32
2023-05-13T22:29:10.653Z,11.30
2023-05-13T22:31:40.764Z,11.25
2023-05-13T22:34:10.795Z,11.28
2023-05-13T22:36:43.923Z,11.27
2023-05-13T22:39:23.039Z,11.21
2023-05-13T22:42:07.464Z,11.28
2023-05-13T22:44:38.261Z,11.29
2023-05-13T22:47:15.995Z,11.30
2023-05-13T22:49:53.883Z,11.31
2023-05-13T22:52:25.702Z,11.25
2023-05-13T22:57:43.727Z,11.34
2023-05-13T23:00:14.877Z,11.31
2023-05-13T23:02:48.735Z,11.19
2023-05-13T23:05:19.885Z,11.22
2023-05-13T23:07:50.662Z,11.28
2023-05-13T23:10:20.966Z,11.31
2023-05-13T23:12:57.499Z,11.24
2023-05-13T23:15:27.817Z,11.23
2023-05-13T23:17:58.827Z,11.16
2023-05-13T23:20:27.905Z,11.33
2023-05-13T23:22:58.790Z,11.13
2023-05-13T23:25:33.288Z,11.22
2023-05-13T23:30:52.023Z,11.28
2023-05-13T23:33:22.502Z,11.33
2023-05-13T23:35:57.323Z,11.33
2023-05-13T23:38:36.404Z,11.29
2023-05-13T23:41:04.197Z,11.35
2023-05-13T23:43:40.762Z,11.32
2023-05-13T23:46:12.973Z,11.27
2023-05-13T23:48:43.873Z,11.34
2023-05-13T23:51:15.827Z,11.38
2023-05-13T23:53:51.849Z,11.40
2023-05-13T23:56:21.502Z,11.41
2023-05-13T23:58:50.348Z,11.27
