createdAt,value
2019-05-12T00:01:34.136Z,99.90
2019-05-12T00:04:58.262Z,99.90
2019-05-12T00:08:22.208Z,99.90
2019-05-12T00:11:48.282Z,99.90
2019-05-12T00:15:11.864Z,99.90
2019-05-12T00:18:37.631Z,99.90
2019-05-12T00:22:01.166Z,99.90
2019-05-12T00:25:24.958Z,99.90
2019-05-12T00:28:48.738Z,99.90
2019-05-12T00:32:12.501Z,99.90
2019-05-12T00:35:38.116Z,99.90
2019-05-12T00:39:01.963Z,99.90
2019-05-12T00:42:25.718Z,99.90
2019-05-12T00:45:49.571Z,99.90
2019-05-12T00:49:13.365Z,99.90
2019-05-12T00:52:38.604Z,99.90
2019-05-12T00:56:02.645Z,99.90
2019-05-12T00:59:27.944Z,99.90
2019-05-12T01:02:52.175Z,99.90
2019-05-12T01:06:17.753Z,99.90
2019-05-12T01:09:41.415Z,99.90
2019-05-12T01:13:05.230Z,99.90
2019-05-12T01:16:29.070Z,99.90
2019-05-12T01:19:52.771Z,99.90
2019-05-12T01:23:18.811Z,99.90
2019-05-12T01:26:42.190Z,99.90
2019-05-12T01:30:08.820Z,99.90
2019-05-12T01:33:32.175Z,99.90
2019-05-12T01:36:58.543Z,99.90
2019-05-12T01:40:22.519Z,99.90
2019-05-12T01:43:48.643Z,99.90
2019-05-12T01:47:12.229Z,99.90
2019-05-12T01:50:38.326Z,99.90
2019-05-12T01:54:11.810Z,99.90
2019-05-12T01:57:28.889Z,99.90
2019-05-12T02:00:53.006Z,99.90
2019-05-12T02:04:18.114Z,99.90
2019-05-12T02:07:49.670Z,99.90
2019-05-12T02:11:31.741Z,99.90
2019-05-12T02:14:55.535Z,99.90
2019-05-12T02:18:19.280Z,99.90
2019-05-12T02:21:42.983Z,99.90
2019-05-12T02:25:08.111Z,99.90
2019-05-12T02:28:31.975Z,99.90
2019-05-12T02:31:58.721Z,99.90
2019-05-12T02:35:24.459Z,99.90
2019-05-12T02:38:46.635Z,99.90
2019-05-12T02:42:10.589Z,99.90
2019-05-12T02:45:35.575Z,99.90
2019-05-12T02:48:59.883Z,99.90
2019-05-12T02:52:24.956Z,99.90
2019-05-12T02:55:50.642Z,99.90
2019-05-12T02:59:16.278Z,99.90
2019-05-12T03:02:44.326Z,99.90
2019-05-12T03:06:08.389Z,99.90
2019-05-12T03:09:35.165Z,99.90
2019-05-12T03:12:58.215Z,99.90
2019-05-12T03:16:25.421Z,99.90
2019-05-12T03:19:47.859Z,99.90
2019-05-12T03:23:11.558Z,99.90
2019-05-12T03:26:35.383Z,99.90
2019-05-12T03:29:59.104Z,99.90
2019-05-12T03:33:33.365Z,99.90
2019-05-12T03:36:51.097Z,99.90
2019-05-12T03:40:14.443Z,99.90
2019-05-12T03:43:38.557Z,99.90
2019-05-12T03:47:05.102Z,99.90
2019-05-12T03:50:27.853Z,99.90
2019-05-12T03:53:51.636Z,99.90
2019-05-12T03:57:15.421Z,99.90
2019-05-12T04:00:39.160Z,99.90
2019-05-12T04:04:05.141Z,99.90
2019-05-12T04:07:28.483Z,99.90
2019-05-12T04:10:54.794Z,99.90
2019-05-12T04:14:17.792Z,99.90
2019-05-12T04:17:45.280Z,99.90
2019-05-12T04:21:08.672Z,99.90
2019-05-12T04:24:35.742Z,99.90
2019-05-12T04:27:58.065Z,99.90
2019-05-12T04:31:24.490Z,99.90
2019-05-12T04:34:47.524Z,99.90
2019-05-12T04:38:14.728Z,99.90
2019-05-12T04:41:37.260Z,99.90
2019-05-12T04:45:04.330Z,99.90
2019-05-12T04:48:26.840Z,99.90
2019-05-12T04:51:50.706Z,99.90
2019-05-12T04:55:15.355Z,99.90
2019-05-12T04:58:39.094Z,99.90
2019-05-12T05:02:05.502Z,99.90
2019-05-12T05:05:28.492Z,99.90
2019-05-12T05:08:54.491Z,99.90
2019-05-12T05:12:17.791Z,99.90
2019-05-12T05:15:43.979Z,99.90
2019-05-12T05:19:06.999Z,99.90
2019-05-12T05:22:30.766Z,99.90
2019-05-12T05:25:54.658Z,99.90
2019-05-12T05:29:18.532Z,99.90
2019-05-12T05:32:44.368Z,99.90
2019-05-12T05:36:08.827Z,99.90
2019-05-12T05:39:35.588Z,99.90
2019-05-12T05:43:03.657Z,99.90
2019-05-12T05:46:24.177Z,99.90
2019-05-12T05:49:48.205Z,99.90
2019-05-12T05:53:17.380Z,99.90
2019-05-12T05:56:42.685Z,99.90
2019-05-12T06:00:07.339Z,99.90
2019-05-12T06:03:28.391Z,99.90
2019-05-12T06:06:55.387Z,99.90
2019-05-12T06:10:17.911Z,99.90
2019-05-12T06:13:44.138Z,99.90
2019-05-12T06:17:07.466Z,99.90
2019-05-12T06:20:34.756Z,99.90
2019-05-12T06:23:57.162Z,99.90
2019-05-12T06:27:21.239Z,99.90
2019-05-12T06:30:49.828Z,99.90
2019-05-12T06:34:15.483Z,99.90
2019-05-12T06:37:36.221Z,99.90
2019-05-12T06:40:59.964Z,99.90
2019-05-12T06:44:24.112Z,99.90
2019-05-12T06:47:49.638Z,99.90
2019-05-12T06:51:15.449Z,99.90
2019-05-12T06:54:42.526Z,99.90
2019-05-12T06:58:04.946Z,99.90
2019-05-12T07:01:28.741Z,99.90
2019-05-12T07:04:57.232Z,99.90
2019-05-12T07:08:26.471Z,99.90
2019-05-12T07:11:52.849Z,99.90
2019-05-12T07:15:09.403Z,96.70
2019-05-12T07:18:36.941Z,94.80
2019-05-12T07:22:00.191Z,94.30
2019-05-12T07:25:30.962Z,93.00
2019-05-12T07:28:49.664Z,91.30
2019-05-12T07:32:16.548Z,86.80
2019-05-12T07:35:40.692Z,82.10
2019-05-12T07:39:08.354Z,74.10
2019-05-12T07:42:38.937Z,64.10
2019-05-12T07:46:02.307Z,57.80
2019-05-12T07:49:34.453Z,54.30
2019-05-12T07:52:48.827Z,51.60
2019-05-12T07:56:14.432Z,47.40
2019-05-12T07:59:40.780Z,45.10
2019-05-12T08:03:16.273Z,44.50
2019-05-12T08:06:34.649Z,41.80
2019-05-12T08:09:55.616Z,39.80
2019-05-12T08:13:19.405Z,38.80
2019-05-12T08:16:43.771Z,39.60
2019-05-12T08:20:07.829Z,38.60
2019-05-12T08:23:33.723Z,38.60
2019-05-12T08:27:03.026Z,34.70
2019-05-12T08:30:25.556Z,35.70
2019-05-12T08:33:49.592Z,34.90
2019-05-12T08:37:13.923Z,34.30
2019-05-12T08:40:45.321Z,31.20
2019-05-12T08:44:04.810Z,33.60
2019-05-12T08:47:29.123Z,33.30
2019-05-12T08:50:54.781Z,34.50
2019-05-12T08:54:18.716Z,35.70
2019-05-12T08:57:49.258Z,39.00
2019-05-12T09:01:08.211Z,40.70
2019-05-12T09:04:33.772Z,46.80
2019-05-12T09:07:58.616Z,46.90
2019-05-12T09:11:24.215Z,44.10
2019-05-12T09:14:47.870Z,44.10
2019-05-12T09:18:11.706Z,45.70
2019-05-12T09:21:37.181Z,49.10
2019-05-12T09:25:06.145Z,50.10
2019-05-12T09:28:26.689Z,52.10
2019-05-12T09:31:50.700Z,54.00
2019-05-12T09:35:14.744Z,55.00
2019-05-12T09:38:40.893Z,53.20
2019-05-12T09:42:04.001Z,55.30
2019-05-12T09:45:27.954Z,55.80
2019-05-12T09:48:52.969Z,53.90
2019-05-12T09:52:44.888Z,54.80
2019-05-12T10:04:44.510Z,42.60
2019-05-12T10:08:08.366Z,43.60
2019-05-12T10:11:32.216Z,41.40
2019-05-12T10:14:56.034Z,39.20
2019-05-12T10:18:20.129Z,37.90
2019-05-12T10:21:49.197Z,34.50
2019-05-12T10:25:10.831Z,34.10
2019-05-12T10:28:34.871Z,35.20
2019-05-12T10:31:58.651Z,35.10
2019-05-12T10:35:26.264Z,32.80
2019-05-12T10:38:48.045Z,31.60
2019-05-12T10:42:13.731Z,31.10
2019-05-12T10:45:37.237Z,29.90
2019-05-12T10:49:00.919Z,33.00
2019-05-12T10:52:29.324Z,37.70
2019-05-12T10:55:50.113Z,38.60
2019-05-12T10:59:27.147Z,40.40
2019-05-12T11:02:39.337Z,40.10
2019-05-12T11:06:07.545Z,36.70
2019-05-12T11:09:31.655Z,33.00
2019-05-12T11:12:54.194Z,33.50
2019-05-12T11:16:22.838Z,31.10
2019-05-12T11:19:47.246Z,32.40
2019-05-12T11:23:09.586Z,37.10
2019-05-12T11:26:33.452Z,33.80
2019-05-12T11:29:57.457Z,39.10
2019-05-12T11:33:23.670Z,39.90
2019-05-12T11:36:46.819Z,43.30
2019-05-12T11:40:13.052Z,44.20
2019-05-12T11:43:36.318Z,41.50
2019-05-12T11:47:00.129Z,40.50
2019-05-12T11:50:24.019Z,39.30
2019-05-12T11:53:47.763Z,35.50
2019-05-12T11:57:13.343Z,33.80
2019-05-12T12:00:38.569Z,32.10
2019-05-12T12:04:03.735Z,34.20
2019-05-12T12:07:27.597Z,35.50
2019-05-12T12:10:53.914Z,33.70
2019-05-12T12:14:16.955Z,32.80
2019-05-12T12:17:40.781Z,32.60
2019-05-12T12:21:07.503Z,33.90
2019-05-12T12:24:31.595Z,32.60
2019-05-12T12:27:55.766Z,32.40
2019-05-12T12:31:19.718Z,31.50
2019-05-12T12:34:44.059Z,34.60
2019-05-12T12:38:08.219Z,36.20
2019-05-12T12:41:34.048Z,40.60
2019-05-12T12:44:58.884Z,42.80
2019-05-12T12:48:27.719Z,44.00
2019-05-12T12:51:48.965Z,52.70
2019-05-12T12:55:14.037Z,57.10
2019-05-12T12:58:38.168Z,58.90
2019-05-12T13:02:05.817Z,58.70
2019-05-12T13:05:27.944Z,59.20
2019-05-12T13:08:53.951Z,61.20
2019-05-12T13:12:19.565Z,64.20
2019-05-12T13:15:44.435Z,65.70
2019-05-12T13:19:12.569Z,67.20
2019-05-12T13:22:33.923Z,68.50
2019-05-12T13:25:57.923Z,69.30
2019-05-12T13:29:26.322Z,70.00
2019-05-12T13:32:47.135Z,63.90
2019-05-12T13:36:10.763Z,80.80
2019-05-12T13:39:34.682Z,90.70
2019-05-12T13:42:58.520Z,94.10
2019-05-12T13:46:23.907Z,99.90
2019-05-12T14:02:55.557Z,99.90
2019-05-12T14:06:22.990Z,99.90
2019-05-12T14:09:43.753Z,99.90
2019-05-12T14:13:07.619Z,99.90
2019-05-12T14:28:09.400Z,99.90
2019-05-12T14:31:36.254Z,99.90
2019-05-12T14:35:00.685Z,99.90
2019-05-12T14:38:25.413Z,99.90
2019-05-12T14:41:53.248Z,99.90
2019-05-12T14:45:19.601Z,99.90
2019-05-12T14:48:45.114Z,99.90
2019-05-12T14:52:06.488Z,99.90
2019-05-12T14:55:30.158Z,99.90
2019-05-12T14:58:56.518Z,99.90
2019-05-12T15:02:25.518Z,99.90
2019-05-12T15:05:47.350Z,99.90
2019-05-12T15:09:16.456Z,99.90
2019-05-12T15:12:36.736Z,99.90
2019-05-12T15:16:00.539Z,99.90
2019-05-12T15:19:27.845Z,99.90
2019-05-12T15:22:51.796Z,99.90
2019-05-12T15:26:19.691Z,99.90
2019-05-12T15:29:41.168Z,99.90
2019-05-12T15:33:05.174Z,99.90
2019-05-12T15:36:29.212Z,99.90
2019-05-12T15:39:53.563Z,99.90
2019-05-12T15:43:17.640Z,99.90
2019-05-12T15:46:43.736Z,99.90
2019-05-12T15:50:08.448Z,99.90
2019-05-12T15:53:33.392Z,99.90
2019-05-12T15:56:58.625Z,99.90
2019-05-12T16:00:24.311Z,99.90
2019-05-12T16:03:48.491Z,99.90
2019-05-12T16:07:14.254Z,99.90
2019-05-12T16:10:38.902Z,99.90
2019-05-12T16:14:03.214Z,99.90
2019-05-12T16:17:27.440Z,99.90
2019-05-12T16:20:53.543Z,99.90
2019-05-12T16:24:17.010Z,99.90
2019-05-12T16:27:41.306Z,99.90
2019-05-12T16:31:08.632Z,99.90
2019-05-12T16:34:36.206Z,99.90
2019-05-12T16:37:57.869Z,99.90
2019-05-12T16:41:28.011Z,99.90
2019-05-12T16:44:48.575Z,99.90
2019-05-12T16:48:28.635Z,99.90
2019-05-12T16:51:38.090Z,99.90
2019-05-12T16:55:03.671Z,99.90
2019-05-12T16:58:33.114Z,99.90
2019-05-12T17:01:54.283Z,99.90
2019-05-12T17:05:20.385Z,99.90
2019-05-12T17:08:43.896Z,99.90
2019-05-12T17:12:07.898Z,99.90
2019-05-12T17:15:33.754Z,99.90
2019-05-12T17:18:59.998Z,99.90
2019-05-12T17:22:23.959Z,99.90
2019-05-12T17:25:48.125Z,99.90
2019-05-12T17:29:13.692Z,99.90
2019-05-12T17:32:38.138Z,99.90
2019-05-12T17:36:03.045Z,99.90
2019-05-12T17:39:29.453Z,99.90
2019-05-12T17:42:57.510Z,99.90
2019-05-12T17:46:19.026Z,99.90
2019-05-12T17:49:43.611Z,99.90
2019-05-12T17:53:08.356Z,99.90
2019-05-12T17:56:38.479Z,99.90
2019-05-12T18:00:05.329Z,99.90
2019-05-12T18:03:25.941Z,99.90
2019-05-12T18:06:50.442Z,99.90
2019-05-12T18:10:15.396Z,99.90
2019-05-12T18:13:40.229Z,99.90
2019-05-12T18:17:08.702Z,99.90
2019-05-12T18:20:31.088Z,99.90
2019-05-12T18:24:00.381Z,99.90
2019-05-12T18:27:25.167Z,99.90
2019-05-12T18:30:49.152Z,99.90
2019-05-12T18:34:13.874Z,99.90
2019-05-12T18:37:38.478Z,99.90
2019-05-12T18:41:03.573Z,99.90
2019-05-12T18:44:31.302Z,99.90
2019-05-12T18:47:53.947Z,99.90
2019-05-12T18:51:17.909Z,99.90
2019-05-12T18:54:43.083Z,99.90
2019-05-12T18:58:07.647Z,99.90
2019-05-12T19:01:33.458Z,99.90
2019-05-12T19:04:57.170Z,99.90
2019-05-12T19:08:23.447Z,99.90
2019-05-12T19:11:46.931Z,99.90
2019-05-12T19:15:17.079Z,99.90
2019-05-12T19:18:37.544Z,99.90
2019-05-12T19:22:06.721Z,99.90
2019-05-12T19:25:30.079Z,99.90
2019-05-12T19:28:57.534Z,99.90
2019-05-12T19:32:18.731Z,99.90
2019-05-12T19:35:42.521Z,99.90
2019-05-12T19:39:07.654Z,99.90
2019-05-12T19:42:31.866Z,99.90
2019-05-12T19:46:02.906Z,99.90
2019-05-12T19:49:50.642Z,99.90
2019-05-12T19:53:16.401Z,99.90
2019-05-12T19:56:43.470Z,99.90
2019-05-12T20:00:08.164Z,99.90
2019-05-12T20:03:33.509Z,99.90
2019-05-12T20:06:59.759Z,99.90
2019-05-12T20:10:24.517Z,99.90
2019-05-12T20:13:49.395Z,99.90
2019-05-12T20:17:13.783Z,99.90
2019-05-12T20:20:41.779Z,99.90
2019-05-12T20:24:05.279Z,99.90
2019-05-12T20:27:29.156Z,99.90
2019-05-12T20:31:00.859Z,99.90
2019-05-12T20:34:21.021Z,99.90
2019-05-12T20:37:53.184Z,99.90
2019-05-12T20:41:19.521Z,99.90
2019-05-12T20:44:36.569Z,99.90
2019-05-12T20:48:00.430Z,99.90
2019-05-12T20:51:24.532Z,99.90
2019-05-12T20:54:49.178Z,99.90
2019-05-12T20:58:13.878Z,99.90
2019-05-12T21:01:38.143Z,99.90
2019-05-12T21:05:09.521Z,99.90
2019-05-12T21:08:27.544Z,99.90
2019-05-12T21:11:51.296Z,99.90
2019-05-12T21:15:20.632Z,99.90
2019-05-12T21:18:47.768Z,99.90
2019-05-12T21:22:08.484Z,99.90
2019-05-12T21:25:33.945Z,99.90
2019-05-12T21:28:58.273Z,99.90
2019-05-12T21:32:24.067Z,99.90
2019-05-12T21:35:48.454Z,99.90
2019-05-12T21:39:13.940Z,99.90
2019-05-12T21:42:38.029Z,99.90
2019-05-12T21:46:07.872Z,99.90
2019-05-12T21:49:27.458Z,99.90
2019-05-12T21:52:56.872Z,99.90
2019-05-12T21:56:16.800Z,99.90
2019-05-12T21:59:40.677Z,99.90
2019-05-12T22:03:08.154Z,99.90
2019-05-12T22:06:30.662Z,99.90
2019-05-12T22:09:54.345Z,99.90
2019-05-12T22:13:18.376Z,99.90
2019-05-12T22:16:46.872Z,99.90
2019-05-12T22:20:15.583Z,99.90
2019-05-12T22:23:34.684Z,99.90
2019-05-12T22:27:01.643Z,99.90
2019-05-12T22:30:24.251Z,99.90
2019-05-12T22:33:53.447Z,99.90
2019-05-12T22:37:13.708Z,99.90
2019-05-12T22:40:37.517Z,99.90
2019-05-12T22:44:01.394Z,99.90
2019-05-12T22:47:25.233Z,99.90
2019-05-12T22:50:49.123Z,99.90
2019-05-12T22:54:13.588Z,99.90
2019-05-12T23:01:14.607Z,99.90
2019-05-12T23:04:40.429Z,99.90
2019-05-12T23:08:08.579Z,99.90
2019-05-12T23:11:37.541Z,99.90
2019-05-12T23:15:02.849Z,99.90
2019-05-12T23:18:28.682Z,99.90
2019-05-12T23:21:49.440Z,99.90
2019-05-12T23:25:20.017Z,99.90
2019-05-12T23:28:40.623Z,99.90
2019-05-12T23:32:07.500Z,99.90
2019-05-12T23:35:34.928Z,99.90
2019-05-12T23:39:00.628Z,99.90
2019-05-12T23:42:19.998Z,99.90
2019-05-12T23:45:44.423Z,99.90
2019-05-12T23:49:08.410Z,99.90
2019-05-12T23:52:34.471Z,99.90
2019-05-12T23:55:57.662Z,99.90
2019-05-12T23:59:23.836Z,99.90
