createdAt,value
2022-12-18T00:03:32.049Z,99.90
2022-12-18T00:12:25.531Z,99.90
2022-12-18T00:18:20.756Z,99.90
2022-12-18T00:24:04.289Z,99.90
2022-12-18T00:26:57.951Z,99.90
2022-12-18T00:29:53.016Z,99.90
2022-12-18T00:35:51.954Z,99.90
2022-12-18T00:38:51.791Z,99.90
2022-12-18T00:50:26.337Z,99.90
2022-12-18T00:56:12.811Z,99.90
2022-12-18T00:59:08.274Z,99.90
2022-12-18T01:02:01.590Z,99.90
2022-12-18T01:13:53.222Z,99.90
2022-12-18T01:22:28.447Z,99.90
2022-12-18T01:34:09.486Z,99.90
2022-12-18T01:39:43.416Z,99.90
2022-12-18T01:42:33.459Z,99.90
2022-12-18T01:45:28.672Z,99.90
2022-12-18T01:48:18.690Z,99.90
2022-12-18T01:51:12.518Z,99.90
2022-12-18T01:54:04.397Z,99.90
2022-12-18T01:56:54.541Z,99.90
2022-12-18T01:59:45.915Z,99.90
2022-12-18T02:02:36.523Z,99.90
2022-12-18T02:05:29.287Z,99.90
2022-12-18T02:08:26.266Z,99.90
2022-12-18T02:11:21.091Z,99.90
2022-12-18T02:14:17.077Z,99.90
2022-12-18T02:17:09.760Z,99.90
2022-12-18T02:20:05.139Z,99.90
2022-12-18T02:23:04.325Z,99.90
2022-12-18T02:26:05.400Z,99.90
2022-12-18T02:28:57.076Z,99.90
2022-12-18T02:31:48.924Z,99.90
2022-12-18T02:34:40.978Z,99.90
2022-12-18T02:37:31.747Z,99.90
2022-12-18T02:40:21.974Z,99.90
2022-12-18T02:43:15.926Z,99.90
2022-12-18T02:46:20.777Z,99.90
2022-12-18T02:49:16.294Z,99.90
2022-12-18T02:52:10.082Z,99.90
2022-12-18T02:55:04.028Z,99.90
2022-12-18T02:57:57.308Z,99.90
2022-12-18T03:00:52.386Z,99.90
2022-12-18T03:03:43.532Z,99.90
2022-12-18T03:06:35.779Z,99.90
2022-12-18T03:09:28.719Z,99.90
2022-12-18T03:12:27.250Z,99.90
2022-12-18T03:15:18.516Z,99.90
2022-12-18T03:18:13.940Z,99.90
2022-12-18T03:21:06.447Z,99.90
2022-12-18T03:23:57.689Z,99.90
2022-12-18T03:26:48.623Z,99.90
2022-12-18T03:29:40.305Z,99.90
2022-12-18T03:32:33.390Z,99.90
2022-12-18T03:35:28.356Z,99.90
2022-12-18T03:38:18.320Z,99.90
2022-12-18T03:41:11.117Z,99.90
2022-12-18T03:44:04.856Z,99.90
2022-12-18T03:46:59.258Z,99.90
2022-12-18T03:49:51.569Z,99.90
2022-12-18T03:52:46.397Z,99.90
2022-12-18T03:55:37.884Z,99.90
2022-12-18T03:58:29.237Z,99.90
2022-12-18T04:01:20.864Z,99.90
2022-12-18T04:04:13.291Z,99.90
2022-12-18T04:07:03.453Z,99.90
2022-12-18T04:09:57.443Z,99.90
2022-12-18T04:12:47.369Z,99.90
2022-12-18T04:15:38.347Z,99.90
2022-12-18T04:18:28.569Z,99.90
2022-12-18T04:21:18.505Z,99.90
2022-12-18T04:24:08.577Z,99.90
2022-12-18T04:27:01.161Z,99.90
2022-12-18T04:29:51.153Z,99.90
2022-12-18T04:32:41.217Z,99.90
2022-12-18T04:35:31.099Z,99.90
2022-12-18T04:38:21.137Z,99.90
2022-12-18T04:41:11.105Z,99.90
2022-12-18T04:44:03.653Z,99.90
2022-12-18T04:46:53.589Z,99.90
2022-12-18T04:49:44.378Z,99.90
2022-12-18T04:52:34.502Z,99.90
2022-12-18T04:55:24.825Z,99.90
2022-12-18T04:58:14.743Z,99.90
2022-12-18T05:01:08.525Z,99.90
2022-12-18T05:03:58.493Z,99.90
2022-12-18T05:06:48.678Z,99.90
2022-12-18T05:09:38.560Z,99.90
2022-12-18T05:12:28.515Z,99.90
2022-12-18T05:15:18.573Z,99.90
2022-12-18T05:18:11.711Z,99.90
2022-12-18T05:21:01.586Z,99.90
2022-12-18T05:23:51.570Z,99.90
2022-12-18T05:26:41.679Z,99.90
2022-12-18T05:29:31.821Z,99.90
2022-12-18T05:32:21.895Z,99.90
2022-12-18T05:35:14.642Z,99.90
2022-12-18T05:38:04.534Z,99.90
2022-12-18T05:40:54.728Z,99.90
2022-12-18T05:43:44.883Z,99.90
2022-12-18T05:46:34.974Z,99.90
2022-12-18T05:49:25.081Z,99.90
2022-12-18T05:52:17.724Z,99.90
2022-12-18T05:55:08.222Z,99.90
2022-12-18T05:57:58.163Z,99.90
2022-12-18T06:00:49.323Z,99.90
2022-12-18T06:03:39.852Z,99.90
2022-12-18T06:06:31.273Z,99.90
2022-12-18T06:09:23.842Z,99.90
2022-12-18T06:12:14.510Z,99.90
2022-12-18T06:15:04.573Z,99.90
2022-12-18T06:17:54.586Z,99.90
2022-12-18T06:20:44.557Z,99.90
2022-12-18T06:23:34.503Z,99.90
2022-12-18T06:26:28.525Z,99.90
2022-12-18T06:29:18.778Z,99.90
2022-12-18T06:32:08.969Z,99.90
2022-12-18T06:34:59.027Z,99.90
2022-12-18T06:37:49.140Z,99.90
2022-12-18T06:40:40.598Z,99.90
2022-12-18T06:43:33.227Z,99.90
2022-12-18T06:46:23.437Z,99.90
2022-12-18T06:49:13.570Z,99.90
2022-12-18T06:52:03.863Z,99.90
2022-12-18T06:54:53.861Z,99.90
2022-12-18T06:57:43.832Z,99.90
2022-12-18T07:00:36.514Z,99.90
2022-12-18T07:03:26.543Z,99.90
2022-12-18T07:06:18.020Z,99.90
2022-12-18T07:09:11.615Z,99.90
2022-12-18T07:12:01.786Z,99.90
2022-12-18T07:14:51.710Z,99.90
2022-12-18T07:17:44.344Z,99.90
2022-12-18T07:20:34.508Z,99.90
2022-12-18T07:23:24.403Z,99.90
2022-12-18T07:26:15.423Z,99.90
2022-12-18T07:29:05.429Z,99.90
2022-12-18T07:31:55.780Z,99.90
2022-12-18T07:34:48.478Z,99.90
2022-12-18T07:37:38.353Z,99.90
2022-12-18T07:40:28.451Z,99.90
2022-12-18T07:43:18.390Z,99.90
2022-12-18T07:46:09.127Z,99.90
2022-12-18T07:48:59.218Z,99.90
2022-12-18T07:51:52.389Z,99.90
2022-12-18T07:54:42.646Z,99.90
2022-12-18T07:58:01.568Z,99.90
2022-12-18T08:00:42.602Z,99.90
2022-12-18T08:03:32.633Z,99.90
2022-12-18T08:06:24.216Z,99.90
2022-12-18T08:09:17.463Z,99.90
2022-12-18T08:12:07.985Z,99.90
2022-12-18T08:14:58.016Z,99.90
2022-12-18T08:17:48.073Z,99.90
2022-12-18T08:20:38.122Z,99.90
2022-12-18T08:23:28.905Z,99.90
2022-12-18T08:26:22.047Z,99.90
2022-12-18T08:29:15.143Z,99.90
2022-12-18T08:32:10.351Z,99.90
2022-12-18T08:35:01.030Z,99.90
2022-12-18T08:37:51.159Z,99.90
2022-12-18T08:40:41.613Z,99.90
2022-12-18T08:43:46.775Z,99.90
2022-12-18T08:46:38.311Z,99.90
2022-12-18T08:49:28.383Z,99.90
2022-12-18T08:52:18.377Z,89.10
2022-12-18T08:55:09.116Z,80.70
2022-12-18T08:57:59.177Z,66.40
2022-12-18T09:00:52.103Z,67.30
2022-12-18T09:03:43.175Z,63.30
2022-12-18T09:06:33.397Z,62.80
2022-12-18T09:09:23.690Z,62.00
2022-12-18T09:12:13.721Z,60.10
2022-12-18T09:15:03.788Z,59.60
2022-12-18T09:17:56.747Z,60.00
2022-12-18T09:20:46.915Z,60.80
2022-12-18T09:23:36.964Z,67.10
2022-12-18T09:26:28.343Z,74.10
2022-12-18T09:29:18.911Z,73.70
2022-12-18T09:32:09.061Z,67.60
2022-12-18T09:35:02.583Z,68.70
2022-12-18T09:37:52.607Z,71.70
2022-12-18T09:40:45.607Z,74.50
2022-12-18T09:43:39.606Z,73.60
2022-12-18T09:46:31.179Z,72.30
2022-12-18T09:49:22.462Z,68.80
2022-12-18T09:52:21.423Z,64.10
2022-12-18T09:55:15.252Z,62.20
2022-12-18T09:58:08.527Z,60.80
2022-12-18T10:00:59.158Z,61.20
2022-12-18T10:03:53.399Z,63.50
2022-12-18T10:09:50.248Z,69.10
2022-12-18T10:12:44.917Z,90.90
2022-12-18T10:15:38.403Z,97.60
2022-12-18T10:18:33.427Z,97.00
2022-12-18T10:21:26.535Z,99.90
2022-12-18T10:24:19.470Z,99.90
2022-12-18T10:27:18.752Z,99.20
2022-12-18T10:30:15.828Z,92.10
2022-12-18T10:33:05.766Z,88.90
2022-12-18T10:35:55.980Z,89.10
2022-12-18T10:38:46.314Z,94.10
2022-12-18T10:44:25.520Z,98.80
2022-12-18T10:47:18.004Z,93.90
2022-12-18T10:50:08.300Z,95.30
2022-12-18T10:52:59.404Z,90.70
2022-12-18T10:55:50.398Z,92.10
2022-12-18T11:01:25.045Z,92.40
2022-12-18T11:04:20.014Z,93.80
2022-12-18T11:07:11.824Z,97.80
2022-12-18T11:10:04.989Z,99.90
2022-12-18T11:12:55.655Z,99.90
2022-12-18T11:15:45.795Z,99.90
2022-12-18T11:18:39.296Z,99.90
2022-12-18T11:21:33.735Z,99.90
2022-12-18T11:24:25.289Z,99.90
2022-12-18T11:27:20.302Z,99.90
2022-12-18T11:30:11.653Z,99.90
2022-12-18T11:33:04.885Z,99.90
2022-12-18T11:35:56.524Z,99.90
2022-12-18T11:38:50.178Z,99.90
2022-12-18T11:44:42.753Z,99.90
2022-12-18T11:47:37.127Z,99.90
2022-12-18T11:50:28.635Z,99.90
2022-12-18T11:53:18.741Z,99.90
2022-12-18T11:56:22.165Z,99.90
2022-12-18T11:59:16.202Z,99.90
2022-12-18T12:05:13.091Z,99.90
2022-12-18T12:08:09.522Z,99.90
2022-12-18T12:11:06.335Z,99.90
2022-12-18T12:14:07.610Z,99.90
2022-12-18T12:17:02.377Z,99.90
2022-12-18T12:25:40.881Z,99.90
2022-12-18T12:28:42.830Z,99.90
2022-12-18T12:31:42.520Z,99.90
2022-12-18T12:34:36.377Z,99.90
2022-12-18T12:37:32.056Z,99.90
2022-12-18T12:40:50.294Z,99.90
2022-12-18T12:43:37.598Z,99.90
2022-12-18T12:46:29.713Z,99.90
2022-12-18T12:52:10.242Z,99.90
2022-12-18T12:55:08.031Z,99.90
2022-12-18T12:58:05.854Z,99.90
2022-12-18T13:00:59.312Z,99.90
2022-12-18T13:03:55.973Z,99.90
2022-12-18T13:06:49.886Z,99.90
2022-12-18T13:09:43.469Z,99.90
2022-12-18T13:12:49.988Z,99.90
2022-12-18T13:15:47.076Z,99.90
2022-12-18T13:18:37.331Z,99.90
2022-12-18T13:24:19.404Z,99.90
2022-12-18T13:27:16.386Z,99.90
2022-12-18T13:30:06.806Z,99.90
2022-12-18T13:33:21.728Z,99.90
2022-12-18T13:36:29.180Z,99.90
2022-12-18T13:39:32.932Z,99.90
2022-12-18T13:45:26.859Z,99.90
2022-12-18T13:51:20.748Z,99.90
2022-12-18T13:54:21.679Z,99.90
2022-12-18T13:57:28.854Z,99.90
2022-12-18T14:00:25.555Z,99.90
2022-12-18T14:03:22.647Z,99.90
2022-12-18T14:06:13.580Z,99.90
2022-12-18T14:09:10.387Z,99.90
2022-12-18T14:12:16.305Z,99.90
2022-12-18T14:15:07.371Z,99.90
2022-12-18T14:20:58.779Z,99.90
2022-12-18T14:26:30.469Z,99.90
2022-12-18T14:29:29.065Z,99.90
2022-12-18T14:32:22.495Z,99.90
2022-12-18T14:35:17.659Z,99.90
2022-12-18T14:38:14.707Z,99.90
2022-12-18T14:41:34.191Z,99.90
2022-12-18T14:47:21.686Z,99.90
2022-12-18T14:50:16.721Z,99.90
2022-12-18T14:53:07.925Z,99.90
2022-12-18T14:55:58.279Z,99.90
2022-12-18T14:58:49.931Z,99.90
2022-12-18T15:04:44.908Z,99.90
2022-12-18T15:07:43.645Z,99.90
2022-12-18T15:10:34.779Z,99.90
2022-12-18T15:19:41.565Z,99.90
2022-12-18T15:22:36.438Z,99.90
2022-12-18T15:25:30.681Z,99.90
2022-12-18T15:28:26.006Z,99.90
2022-12-18T15:31:32.592Z,99.90
2022-12-18T15:34:23.714Z,99.90
2022-12-18T15:37:14.169Z,99.90
2022-12-18T15:40:08.262Z,99.90
2022-12-18T15:43:11.522Z,99.90
2022-12-18T15:46:01.640Z,99.90
2022-12-18T15:48:55.538Z,99.90
2022-12-18T15:51:53.166Z,99.90
2022-12-18T15:54:55.725Z,99.90
2022-12-18T15:57:48.528Z,99.90
2022-12-18T16:00:40.473Z,99.90
2022-12-18T16:03:30.663Z,99.90
2022-12-18T16:09:09.459Z,99.90
2022-12-18T16:11:59.658Z,99.90
2022-12-18T16:14:52.531Z,99.90
2022-12-18T16:17:42.720Z,99.90
2022-12-18T16:20:33.224Z,99.90
2022-12-18T16:23:23.272Z,99.90
2022-12-18T16:26:13.288Z,99.90
2022-12-18T16:29:06.864Z,99.90
2022-12-18T16:32:02.342Z,99.90
2022-12-18T16:34:52.461Z,99.90
2022-12-18T16:37:42.863Z,99.90
2022-12-18T16:40:55.391Z,99.90
2022-12-18T16:46:23.976Z,99.90
2022-12-18T16:49:18.083Z,99.90
2022-12-18T16:52:08.601Z,99.90
2022-12-18T16:54:58.928Z,99.90
2022-12-18T16:57:49.050Z,99.90
2022-12-18T17:00:41.392Z,99.90
2022-12-18T17:03:31.571Z,99.90
2022-12-18T17:06:24.488Z,99.90
2022-12-18T17:09:15.824Z,99.90
2022-12-18T17:12:06.574Z,99.90
2022-12-18T17:14:56.661Z,99.90
2022-12-18T17:17:47.332Z,99.90
2022-12-18T17:20:37.361Z,99.90
2022-12-18T17:23:30.609Z,99.90
2022-12-18T19:16:09.591Z,99.90
2022-12-18T19:21:45.030Z,99.90
2022-12-18T19:24:35.245Z,99.90
2022-12-18T19:27:25.633Z,99.90
2022-12-18T19:30:17.238Z,99.90
2022-12-18T19:33:34.554Z,99.90
2022-12-18T19:36:21.922Z,99.90
2022-12-18T19:39:13.352Z,99.90
2022-12-18T19:42:03.961Z,99.90
2022-12-18T19:44:58.335Z,99.90
2022-12-18T19:47:48.963Z,99.90
2022-12-18T19:50:45.743Z,99.90
