createdAt,value
2022-08-10T03:02:37.739Z,54.80
2022-08-10T03:05:10.302Z,54.90
2022-08-10T03:07:47.967Z,55.00
2022-08-10T03:10:19.477Z,55.10
2022-08-10T03:12:51.984Z,55.20
2022-08-10T03:15:22.240Z,55.30
2022-08-10T03:17:56.968Z,55.40
2022-08-10T03:20:36.869Z,56.00
2022-08-10T03:23:10.667Z,55.30
2022-08-10T03:25:39.222Z,55.40
2022-08-10T03:28:08.140Z,55.20
2022-08-10T03:30:36.893Z,55.20
2022-08-10T03:33:08.534Z,55.30
2022-08-10T03:35:36.561Z,55.30
2022-08-10T03:38:04.984Z,55.70
2022-08-10T03:40:46.475Z,55.50
2022-08-10T03:43:18.297Z,55.60
2022-08-10T03:45:55.237Z,55.60
2022-08-10T03:48:32.300Z,55.50
2022-08-10T03:51:14.501Z,55.70
2022-08-10T03:54:02.777Z,55.80
2022-08-10T03:56:32.859Z,55.70
2022-08-10T03:59:01.777Z,55.80
2022-08-10T04:02:47.061Z,55.90
2022-08-10T04:04:24.130Z,56.10
2022-08-10T04:06:54.758Z,56.10
2022-08-10T04:09:24.809Z,56.10
2022-08-10T04:12:11.491Z,56.20
2022-08-10T04:14:49.943Z,56.30
2022-08-10T04:18:03.483Z,56.30
2022-08-10T04:20:17.126Z,56.40
2022-08-10T04:22:48.050Z,56.30
2022-08-10T04:25:16.969Z,56.50
2022-08-10T04:27:45.853Z,56.40
2022-08-10T04:30:13.905Z,56.40
2022-08-10T04:32:44.181Z,56.40
2022-08-10T04:35:16.379Z,56.40
2022-08-10T04:37:47.457Z,56.50
2022-08-10T04:40:28.317Z,56.50
2022-08-10T04:43:07.469Z,56.60
2022-08-10T04:45:48.749Z,56.70
2022-08-10T04:48:43.683Z,56.70
2022-08-10T04:51:10.702Z,56.90
2022-08-10T04:54:04.441Z,57.20
2022-08-10T04:56:32.041Z,57.30
2022-08-10T04:59:00.506Z,57.50
2022-08-10T05:02:27.077Z,57.70
2022-08-10T05:04:35.055Z,57.80
2022-08-10T05:07:07.643Z,57.70
2022-08-10T05:10:00.986Z,58.00
2022-08-10T05:12:24.160Z,57.80
2022-08-10T05:14:52.186Z,57.60
2022-08-10T05:17:21.949Z,57.70
2022-08-10T05:20:04.640Z,57.80
2022-08-10T05:22:36.899Z,58.00
2022-08-10T05:25:06.413Z,57.90
2022-08-10T05:27:34.527Z,57.50
2022-08-10T05:30:03.756Z,57.20
2022-08-10T05:32:55.404Z,56.90
2022-08-10T05:35:21.011Z,56.70
2022-08-10T05:38:09.560Z,56.60
2022-08-10T05:40:42.473Z,56.70
2022-08-10T05:43:16.859Z,56.60
2022-08-10T05:46:18.084Z,56.30
2022-08-10T05:48:55.005Z,56.00
2022-08-10T05:51:21.663Z,55.90
2022-08-10T05:54:01.790Z,55.70
2022-08-10T05:56:54.173Z,56.10
2022-08-10T06:00:33.147Z,55.90
2022-08-10T06:02:33.963Z,55.70
2022-08-10T06:05:07.521Z,55.90
2022-08-10T06:07:39.066Z,55.80
2022-08-10T06:10:12.077Z,56.00
2022-08-10T06:12:55.309Z,55.40
2022-08-10T06:15:51.480Z,55.90
2022-08-10T06:18:14.474Z,55.50
2022-08-10T06:20:43.090Z,55.50
2022-08-10T06:23:12.379Z,55.70
2022-08-10T06:26:10.065Z,55.40
2022-08-10T06:28:33.540Z,55.30
2022-08-10T06:31:02.534Z,55.90
2022-08-10T06:33:33.039Z,55.60
2022-08-10T06:36:02.685Z,55.40
2022-08-10T06:38:34.730Z,55.70
2022-08-10T06:41:14.681Z,55.80
2022-08-10T06:43:48.784Z,56.10
2022-08-10T06:46:20.317Z,56.30
2022-08-10T06:48:51.469Z,56.20
2022-08-10T06:51:24.759Z,55.90
2022-08-10T06:53:55.441Z,55.50
2022-08-10T06:56:35.751Z,55.50
2022-08-10T06:59:14.613Z,55.50
2022-08-10T07:01:54.111Z,55.20
2022-08-10T07:04:32.938Z,55.10
2022-08-10T07:07:05.091Z,55.40
2022-08-10T07:09:35.965Z,54.30
2022-08-10T07:12:09.121Z,53.90
2022-08-10T07:14:43.273Z,53.70
2022-08-10T07:17:15.211Z,54.20
2022-08-10T07:19:50.535Z,54.00
2022-08-10T07:23:55.240Z,53.70
2022-08-10T07:25:13.628Z,53.90
2022-08-10T07:27:59.574Z,54.00
2022-08-10T07:30:31.513Z,53.40
2022-08-10T07:33:01.329Z,53.40
2022-08-10T07:35:42.367Z,53.60
2022-08-10T07:38:14.560Z,53.30
2022-08-10T07:40:44.817Z,53.60
2022-08-10T07:43:15.049Z,53.70
2022-08-10T07:45:42.946Z,53.10
2022-08-10T07:48:15.822Z,53.00
2022-08-10T07:50:46.150Z,53.30
2022-08-10T07:53:20.016Z,53.30
2022-08-10T07:56:04.372Z,53.20
2022-08-10T07:58:51.721Z,53.00
2022-08-10T08:01:24.062Z,52.90
2022-08-10T08:04:05.930Z,53.00
2022-08-10T08:06:41.163Z,53.30
2022-08-10T08:09:10.733Z,53.40
2022-08-10T08:11:40.386Z,53.30
2022-08-10T08:14:11.441Z,53.60
2022-08-10T08:16:43.057Z,53.30
2022-08-10T08:19:38.047Z,53.50
2022-08-10T08:24:05.777Z,53.20
2022-08-10T08:24:53.233Z,53.50
2022-08-10T08:27:22.026Z,52.90
2022-08-10T08:29:52.860Z,53.10
2022-08-10T08:32:23.449Z,53.00
2022-08-10T08:34:55.458Z,53.00
2022-08-10T08:38:29.242Z,53.00
2022-08-10T08:40:17.592Z,52.90
2022-08-10T08:43:34.758Z,53.10
2022-08-10T08:46:28.605Z,52.50
2022-08-10T08:50:07.957Z,52.70
2022-08-10T08:52:18.175Z,53.00
2022-08-10T08:54:58.995Z,52.80
2022-08-10T08:57:49.788Z,52.40
2022-08-10T09:00:34.435Z,53.30
2022-08-10T09:03:21.422Z,52.70
2022-08-10T09:06:02.818Z,52.60
2022-08-10T09:08:59.824Z,52.30
2022-08-10T09:11:39.439Z,52.20
2022-08-10T09:14:17.984Z,52.60
2022-08-10T09:17:00.230Z,52.00
2022-08-10T09:19:36.423Z,52.00
2022-08-10T09:22:18.054Z,51.80
2022-08-10T09:24:52.957Z,51.60
2022-08-10T09:27:23.862Z,51.70
2022-08-10T09:29:57.086Z,51.50
2022-08-10T09:36:17.346Z,52.10
2022-08-10T09:36:21.777Z,51.70
2022-08-10T09:38:27.768Z,51.60
2022-08-10T09:41:05.010Z,51.70
2022-08-10T09:43:46.947Z,51.70
2022-08-10T09:46:35.065Z,51.40
2022-08-10T09:49:16.363Z,51.30
2022-08-10T09:51:53.673Z,51.20
2022-08-10T09:54:39.271Z,50.90
2022-08-10T09:57:44.614Z,50.90
2022-08-10T10:00:10.687Z,51.00
2022-08-10T10:02:52.444Z,50.90
2022-08-10T10:05:33.668Z,51.10
2022-08-10T10:08:11.756Z,50.80
2022-08-10T10:10:47.767Z,50.40
2022-08-10T10:14:03.524Z,50.10
2022-08-10T10:16:38.465Z,49.80
2022-08-10T10:19:19.155Z,48.80
2022-08-10T10:21:57.618Z,48.90
2022-08-10T10:24:34.075Z,49.10
2022-08-10T10:27:16.033Z,47.90
2022-08-10T10:29:56.675Z,47.40
2022-08-10T10:32:46.017Z,47.30
2022-08-10T10:35:23.386Z,47.60
2022-08-10T10:38:00.865Z,46.90
2022-08-10T10:40:39.631Z,46.90
2022-08-10T10:43:22.683Z,47.10
2022-08-10T10:46:01.803Z,46.10
2022-08-10T10:48:39.653Z,45.60
2022-08-10T10:51:14.872Z,45.40
2022-08-10T10:53:52.848Z,46.00
2022-08-10T10:56:29.258Z,44.80
2022-08-10T10:59:53.533Z,44.50
2022-08-10T11:02:05.423Z,44.80
2022-08-10T11:04:41.751Z,45.10
2022-08-10T11:07:21.882Z,44.00
2022-08-10T11:10:05.498Z,44.20
2022-08-10T11:12:46.859Z,44.10
2022-08-10T11:15:24.578Z,43.70
2022-08-10T11:17:57.375Z,43.80
2022-08-10T11:20:33.078Z,43.50
2022-08-10T11:23:13.613Z,43.00
2022-08-10T11:25:48.985Z,43.20
2022-08-10T11:28:21.367Z,43.30
2022-08-10T11:30:57.289Z,44.00
2022-08-10T11:33:57.075Z,44.20
2022-08-10T11:36:32.227Z,43.70
2022-08-10T11:39:14.321Z,43.60
2022-08-10T11:42:09.451Z,43.40
2022-08-10T11:44:50.133Z,43.50
2022-08-10T11:47:23.118Z,42.60
2022-08-10T11:49:56.510Z,42.90
2022-08-10T11:52:33.833Z,42.90
2022-08-10T11:55:10.959Z,43.30
2022-08-10T11:57:53.175Z,42.90
2022-08-10T12:00:22.770Z,42.80
2022-08-10T12:02:53.844Z,42.80
2022-08-10T12:05:51.510Z,42.90
2022-08-10T12:10:04.279Z,42.80
2022-08-10T12:11:02.939Z,42.90
2022-08-10T12:13:49.777Z,42.70
2022-08-10T12:16:29.662Z,42.20
2022-08-10T12:19:04.930Z,42.30
2022-08-10T12:21:37.702Z,42.20
2022-08-10T12:24:17.698Z,41.90
2022-08-10T12:26:54.640Z,40.90
2022-08-10T12:29:30.739Z,40.70
2022-08-10T12:32:11.988Z,41.10
2022-08-10T12:34:50.536Z,41.80
2022-08-10T12:37:23.273Z,41.30
2022-08-10T12:40:33.933Z,40.60
2022-08-10T12:43:13.278Z,40.90
2022-08-10T12:46:08.174Z,40.00
2022-08-10T12:48:42.543Z,39.60
2022-08-10T12:51:17.482Z,39.50
2022-08-10T12:53:52.649Z,38.90
2022-08-10T12:56:24.159Z,38.30
2022-08-10T12:58:59.777Z,37.70
2022-08-10T13:02:06.919Z,37.50
2022-08-10T13:04:30.608Z,38.00
2022-08-10T13:07:01.337Z,37.80
2022-08-10T13:09:30.277Z,37.90
2022-08-10T13:12:44.237Z,38.20
2022-08-10T13:14:56.977Z,38.70
2022-08-10T13:17:38.676Z,39.40
2022-08-10T13:20:17.142Z,39.50
2022-08-10T13:22:48.316Z,39.80
2022-08-10T13:25:21.421Z,39.00
2022-08-10T13:28:00.590Z,39.50
2022-08-10T13:30:41.141Z,38.50
2022-08-10T13:33:12.607Z,38.10
2022-08-10T13:35:41.594Z,37.70
2022-08-10T13:38:11.130Z,37.50
2022-08-10T13:40:40.490Z,37.40
2022-08-10T13:43:09.753Z,37.60
2022-08-10T13:45:49.836Z,37.30
2022-08-10T13:48:23.337Z,36.40
2022-08-10T13:50:57.385Z,36.70
2022-08-10T13:53:30.863Z,36.00
2022-08-10T13:56:00.531Z,36.00
2022-08-10T13:58:31.467Z,35.90
2022-08-10T14:01:01.211Z,35.90
2022-08-10T14:03:37.555Z,36.30
2022-08-10T14:06:07.699Z,35.80
2022-08-10T14:08:37.857Z,35.90
2022-08-10T14:11:12.415Z,35.60
2022-08-10T14:13:47.223Z,35.90
2022-08-10T14:16:16.459Z,36.00
2022-08-10T14:18:48.350Z,35.60
2022-08-10T14:21:16.526Z,35.50
2022-08-10T14:23:52.478Z,35.00
2022-08-10T14:26:25.930Z,35.40
2022-08-10T14:28:58.134Z,35.70
2022-08-10T14:31:33.350Z,35.50
2022-08-10T14:34:05.624Z,35.40
2022-08-10T14:36:43.076Z,35.60
2022-08-10T14:39:15.608Z,35.80
2022-08-10T14:42:01.329Z,35.90
2022-08-10T14:44:33.913Z,35.90
2022-08-10T14:47:54.167Z,35.70
2022-08-10T14:49:57.321Z,35.40
2022-08-10T14:52:28.546Z,35.30
2022-08-10T14:54:57.979Z,35.30
2022-08-10T14:58:11.358Z,35.70
2022-08-10T15:00:37.925Z,35.10
2022-08-10T15:03:11.028Z,35.00
2022-08-10T15:05:59.156Z,34.80
2022-08-10T15:08:29.249Z,35.00
2022-08-10T15:11:06.019Z,35.00
2022-08-10T15:13:35.472Z,35.00
2022-08-10T15:16:13.116Z,34.80
2022-08-10T15:18:57.998Z,35.50
2022-08-10T15:21:35.774Z,34.90
2022-08-10T15:24:15.340Z,34.40
2022-08-10T15:26:57.251Z,34.30
2022-08-10T15:29:26.542Z,34.30
2022-08-10T15:32:12.452Z,34.30
2022-08-10T15:34:58.648Z,34.30
2022-08-10T15:37:40.821Z,34.60
2022-08-10T15:40:25.860Z,33.90
2022-08-10T15:43:00.952Z,34.20
2022-08-10T15:45:29.641Z,33.80
2022-08-10T15:48:03.451Z,34.30
2022-08-10T15:50:40.123Z,34.60
2022-08-10T15:53:24.009Z,35.30
2022-08-10T15:55:59.689Z,36.30
2022-08-10T15:58:39.239Z,36.40
2022-08-10T16:02:14.482Z,37.00
2022-08-10T16:04:08.455Z,37.60
2022-08-10T16:06:42.579Z,38.00
2022-08-10T16:10:24.957Z,38.30
2022-08-10T16:12:09.267Z,38.40
2022-08-10T16:14:39.674Z,38.10
2022-08-10T16:17:11.664Z,38.30
2022-08-10T16:19:48.407Z,38.30
2022-08-10T16:22:35.521Z,38.30
2022-08-10T16:25:14.928Z,38.80
2022-08-10T16:27:44.683Z,38.40
2022-08-10T16:30:13.731Z,38.20
2022-08-10T16:32:43.228Z,38.10
2022-08-10T16:35:17.412Z,38.10
2022-08-10T16:37:56.477Z,37.90
2022-08-10T16:40:30.196Z,37.80
2022-08-10T16:43:01.942Z,37.70
2022-08-10T16:45:36.366Z,37.90
2022-08-10T16:48:06.583Z,38.30
2022-08-10T16:50:41.558Z,37.90
2022-08-10T16:53:15.766Z,38.40
2022-08-10T16:55:50.629Z,38.00
2022-08-10T16:58:27.286Z,38.60
2022-08-10T17:01:01.494Z,39.40
2022-08-10T17:04:06.862Z,39.10
2022-08-10T17:06:27.592Z,38.50
2022-08-10T17:09:01.580Z,38.60
2022-08-10T17:11:33.393Z,38.70
2022-08-10T17:14:04.130Z,38.50
2022-08-10T17:16:36.079Z,38.10
2022-08-10T17:19:08.127Z,38.50
2022-08-10T17:21:40.967Z,39.00
2022-08-10T17:24:22.142Z,38.70
2022-08-10T17:26:52.799Z,39.30
2022-08-10T17:29:59.098Z,39.00
2022-08-10T17:32:19.237Z,38.90
2022-08-10T17:34:51.206Z,39.30
2022-08-10T17:37:21.966Z,39.20
2022-08-10T17:39:57.384Z,39.00
2022-08-10T17:42:28.550Z,39.30
2022-08-10T17:44:57.834Z,40.00
2022-08-10T17:47:28.024Z,39.50
2022-08-10T17:49:58.746Z,39.80
2022-08-10T17:52:32.557Z,39.80
2022-08-10T17:55:05.835Z,39.60
2022-08-10T17:57:38.605Z,40.10
2022-08-10T18:00:12.775Z,40.40
2022-08-10T18:02:44.071Z,40.00
2022-08-10T18:05:13.355Z,40.40
2022-08-10T18:07:47.963Z,40.50
2022-08-10T18:10:19.798Z,41.00
2022-08-10T18:12:52.074Z,40.70
2022-08-10T18:15:22.972Z,41.50
2022-08-10T18:17:59.323Z,40.90
2022-08-10T18:20:34.433Z,41.30
2022-08-10T18:23:03.334Z,41.20
2022-08-10T18:25:33.601Z,41.30
2022-08-10T18:28:06.337Z,41.30
2022-08-10T18:30:45.420Z,41.40
2022-08-10T18:33:15.360Z,41.60
2022-08-10T18:35:45.991Z,42.00
2022-08-10T18:38:15.690Z,41.80
2022-08-10T18:40:51.441Z,42.30
2022-08-10T18:44:06.074Z,42.00
2022-08-10T18:46:17.480Z,42.30
2022-08-10T18:48:50.494Z,42.70
2022-08-10T18:51:26.047Z,42.50
2022-08-10T18:54:00.229Z,42.70
2022-08-10T18:56:48.840Z,43.60
2022-08-10T19:00:03.733Z,42.80
2022-08-10T19:03:06.094Z,42.40
2022-08-10T19:05:53.695Z,42.40
2022-08-10T19:08:37.117Z,42.60
2022-08-10T19:11:27.738Z,42.70
2022-08-10T19:14:03.553Z,43.30
2022-08-10T19:16:48.693Z,43.80
2022-08-10T19:19:30.030Z,44.70
2022-08-10T19:22:04.245Z,45.20
2022-08-10T19:24:47.991Z,45.30
2022-08-10T19:27:30.607Z,45.40
2022-08-10T19:30:12.481Z,45.80
2022-08-10T19:33:03.879Z,45.80
2022-08-10T19:36:04.487Z,46.20
2022-08-10T19:38:37.257Z,46.00
2022-08-10T19:41:32.524Z,46.10
2022-08-10T19:44:19.637Z,46.10
2022-08-10T19:46:53.000Z,45.90
2022-08-10T19:49:32.581Z,46.20
2022-08-10T19:52:15.155Z,46.30
2022-08-10T19:54:53.056Z,46.40
2022-08-10T19:57:32.373Z,46.30
2022-08-10T20:00:18.531Z,46.60
2022-08-10T20:03:03.388Z,46.60
2022-08-10T20:05:36.607Z,46.70
2022-08-10T20:08:11.231Z,46.90
2022-08-10T20:10:47.648Z,46.90
2022-08-10T20:13:22.851Z,46.80
2022-08-10T20:15:59.603Z,47.00
2022-08-10T20:18:33.829Z,47.00
2022-08-10T20:21:13.203Z,46.90
2022-08-10T20:23:53.887Z,46.90
2022-08-10T20:26:27.885Z,46.90
2022-08-10T20:29:06.292Z,47.20
2022-08-10T20:31:41.974Z,46.90
2022-08-10T20:34:17.365Z,47.20
2022-08-10T20:36:57.895Z,47.50
2022-08-10T20:39:37.898Z,47.30
2022-08-10T20:42:12.715Z,47.30
2022-08-10T20:44:51.018Z,47.40
2022-08-10T20:47:28.060Z,47.60
2022-08-10T20:50:07.350Z,47.80
2022-08-10T20:52:37.429Z,47.80
2022-08-10T20:55:10.085Z,48.00
2022-08-10T20:57:59.481Z,48.10
2022-08-10T21:00:46.408Z,48.40
2022-08-10T21:03:43.773Z,48.40
2022-08-10T21:06:43.325Z,48.30
2022-08-10T21:09:24.541Z,48.00
2022-08-10T21:12:07.728Z,48.30
2022-08-10T21:14:44.745Z,49.20
2022-08-10T21:17:34.617Z,48.80
2022-08-10T21:20:19.405Z,48.90
2022-08-10T21:23:05.568Z,49.10
2022-08-10T21:25:44.813Z,49.10
2022-08-10T21:28:50.167Z,48.80
