createdAt,value
2023-03-14T00:05:00.743Z,35
2023-03-14T00:10:17.189Z,27
2023-03-14T00:15:33.572Z,31
2023-03-14T00:20:49.932Z,30
2023-03-14T00:26:06.354Z,28
2023-03-14T00:31:22.860Z,22
2023-03-14T00:36:39.083Z,20
2023-03-14T00:41:55.467Z,28
2023-03-14T00:47:11.840Z,25
2023-03-14T00:52:28.218Z,13
2023-03-14T00:57:44.612Z,14
2023-03-14T01:03:01.087Z,15
2023-03-14T01:08:17.367Z,14
2023-03-14T01:13:33.729Z,23
2023-03-14T01:18:50.120Z,16
2023-03-14T01:24:06.513Z,15
2023-03-14T01:29:22.857Z,12
2023-03-14T01:34:39.251Z,10
2023-03-14T01:39:55.639Z,8
2023-03-14T01:45:11.968Z,9
2023-03-14T01:50:28.395Z,16
2023-03-14T01:55:44.728Z,15
2023-03-14T02:01:01.204Z,18
2023-03-14T02:06:17.514Z,16
2023-03-14T02:11:33.921Z,18
2023-03-14T02:16:50.292Z,18
2023-03-14T02:22:07.269Z,17
2023-03-14T02:27:23.622Z,15
2023-03-14T02:32:40.047Z,15
2023-03-14T02:37:56.733Z,17
2023-03-14T02:43:12.751Z,15
2023-03-14T02:48:29.145Z,14
2023-03-14T02:53:45.555Z,17
2023-03-14T02:59:01.901Z,16
2023-03-14T03:04:18.322Z,20
2023-03-14T03:09:34.742Z,19
2023-03-14T03:14:51.102Z,19
2023-03-14T03:20:07.513Z,19
2023-03-14T03:25:23.866Z,18
2023-03-14T03:30:40.329Z,19
2023-03-14T03:35:56.686Z,19
2023-03-14T03:41:13.025Z,20
2023-03-14T03:46:29.509Z,19
2023-03-14T03:51:45.842Z,17
2023-03-14T03:57:02.205Z,19
2023-03-14T04:02:18.598Z,12
2023-03-14T04:07:34.953Z,9
2023-03-14T04:12:51.313Z,8
2023-03-14T04:18:07.720Z,5
2023-03-14T04:23:37.140Z,8
2023-03-14T04:28:53.536Z,6
2023-03-14T04:34:09.925Z,8
2023-03-14T04:39:26.252Z,6
2023-03-14T04:44:42.635Z,4
2023-03-14T04:49:58.993Z,5
2023-03-14T04:55:15.370Z,6
2023-03-14T05:00:31.770Z,5
2023-03-14T05:05:48.092Z,3
2023-03-14T05:11:04.458Z,5
2023-03-14T05:16:20.931Z,4
2023-03-14T05:21:37.231Z,9
2023-03-14T05:26:53.572Z,4
2023-03-14T05:32:09.922Z,8
2023-03-14T05:37:26.302Z,7
2023-03-14T05:42:42.686Z,4
2023-03-14T05:47:59.035Z,4
2023-03-14T05:53:15.442Z,9
2023-03-14T05:58:31.791Z,5
2023-03-14T06:03:48.223Z,3
2023-03-14T06:09:04.572Z,6
2023-03-14T06:14:20.921Z,7
2023-03-14T06:19:37.314Z,5
2023-03-14T06:24:53.682Z,7
2023-03-14T06:30:10.083Z,5
2023-03-14T06:35:26.449Z,6
2023-03-14T06:40:42.829Z,4
2023-03-14T06:45:59.331Z,4
2023-03-14T06:51:15.586Z,3
2023-03-14T06:56:31.924Z,6
2023-03-14T07:01:48.353Z,4
2023-03-14T07:07:04.701Z,4
2023-03-14T07:12:21.030Z,3
2023-03-14T07:17:37.428Z,3
2023-03-14T07:22:53.785Z,7
2023-03-14T07:28:10.114Z,6
2023-03-14T07:33:26.535Z,14
2023-03-14T07:38:42.873Z,8
2023-03-14T07:43:59.264Z,3
2023-03-14T07:49:15.647Z,8
2023-03-14T07:54:32.021Z,7
2023-03-14T07:59:48.400Z,6
2023-03-14T08:05:04.840Z,8
2023-03-14T08:10:21.142Z,4
2023-03-14T08:15:37.547Z,7
2023-03-14T08:20:53.907Z,8
2023-03-14T08:26:10.277Z,5
2023-03-14T08:31:27.457Z,52
2023-03-14T08:36:43.557Z,21
2023-03-14T08:41:59.940Z,8
2023-03-14T08:47:16.470Z,8
2023-03-14T08:52:32.719Z,7
2023-03-14T08:57:49.076Z,13
2023-03-14T09:03:05.567Z,14
2023-03-14T09:08:21.812Z,14
2023-03-14T09:13:38.236Z,10
2023-03-14T09:18:54.730Z,11
2023-03-14T09:24:11.099Z,10
2023-03-14T09:29:27.564Z,25
2023-03-14T09:34:43.922Z,13
2023-03-14T09:40:00.331Z,17
2023-03-14T09:45:16.718Z,16
2023-03-14T09:50:33.076Z,20
2023-03-14T09:55:49.482Z,10
2023-03-14T10:01:05.905Z,15
2023-03-14T10:06:22.240Z,9
2023-03-14T10:11:38.642Z,14
2023-03-14T10:16:55.002Z,9
2023-03-14T10:22:11.381Z,6
2023-03-14T10:27:27.727Z,8
2023-03-14T10:32:44.159Z,6
2023-03-14T10:38:00.479Z,7
2023-03-14T10:43:16.826Z,12
2023-03-14T10:48:33.230Z,11
2023-03-14T10:53:49.631Z,9
2023-03-14T10:59:05.968Z,6
2023-03-14T11:04:22.413Z,10
2023-03-14T11:09:38.752Z,8
2023-03-14T11:14:55.138Z,10
2023-03-14T11:20:11.531Z,10
2023-03-14T11:25:27.916Z,12
2023-03-14T11:30:44.271Z,5
2023-03-14T11:36:00.704Z,12
2023-03-14T11:41:17.048Z,4
2023-03-14T11:46:33.491Z,5
2023-03-14T11:51:50.030Z,3
2023-03-14T11:57:06.179Z,19
2023-03-14T12:02:22.619Z,6
2023-03-14T12:07:38.954Z,6
2023-03-14T12:12:55.309Z,7
2023-03-14T12:18:11.716Z,10
2023-03-14T12:23:28.103Z,8
2023-03-14T12:28:44.432Z,4
2023-03-14T12:34:00.841Z,6
2023-03-14T12:39:17.216Z,5
2023-03-14T12:44:33.581Z,7
2023-03-14T12:49:49.980Z,8
2023-03-14T12:55:06.702Z,11
2023-03-14T13:00:22.705Z,8
2023-03-14T13:05:39.171Z,8
2023-03-14T13:10:55.659Z,12
2023-03-14T13:16:11.940Z,10
2023-03-14T13:21:28.540Z,12
2023-03-14T13:26:44.888Z,7
2023-03-14T13:32:01.362Z,8
2023-03-14T13:37:17.727Z,8
2023-03-14T13:42:34.642Z,14
2023-03-14T13:47:50.908Z,10
2023-03-14T13:53:07.279Z,8
2023-03-14T13:58:23.664Z,11
2023-03-14T14:03:40.074Z,9
2023-03-14T14:08:56.385Z,11
2023-03-14T14:14:12.814Z,13
2023-03-14T14:19:29.175Z,8
2023-03-14T14:24:45.550Z,16
2023-03-14T14:30:01.954Z,13
2023-03-14T14:35:18.289Z,14
2023-03-14T14:40:34.680Z,17
2023-03-14T14:45:51.077Z,14
2023-03-14T14:51:07.425Z,13
2023-03-14T14:56:23.837Z,25
2023-03-14T15:01:40.445Z,23
2023-03-14T15:06:56.577Z,14
2023-03-14T15:12:13.020Z,15
2023-03-14T15:17:29.323Z,11
2023-03-14T15:22:45.723Z,25
2023-03-14T15:28:02.131Z,18
2023-03-14T15:33:18.493Z,12
2023-03-14T15:38:34.863Z,11
2023-03-14T15:43:51.549Z,13
2023-03-14T15:49:07.862Z,19
2023-03-14T15:54:24.271Z,15
2023-03-14T15:59:40.626Z,18
2023-03-14T16:04:57.081Z,22
2023-03-14T16:10:13.528Z,14
2023-03-14T16:15:29.904Z,17
2023-03-14T16:20:48.414Z,20
2023-03-14T16:26:02.687Z,16
2023-03-14T16:31:19.205Z,23
2023-03-14T16:36:35.455Z,20
2023-03-14T16:41:52.599Z,24
2023-03-14T16:47:10.878Z,23
2023-03-14T16:52:24.626Z,34
2023-03-14T16:57:40.969Z,18
2023-03-14T17:02:57.376Z,22
2023-03-14T17:08:13.690Z,16
2023-03-14T17:13:29.930Z,17
2023-03-14T17:18:46.426Z,19
2023-03-14T17:24:02.732Z,15
2023-03-14T17:29:19.073Z,10
2023-03-14T17:34:35.476Z,11
2023-03-14T17:39:51.813Z,7
2023-03-14T17:45:08.218Z,10
2023-03-14T17:50:24.605Z,14
2023-03-14T17:55:40.973Z,20
2023-03-14T18:00:57.397Z,33
2023-03-14T18:06:13.785Z,33
2023-03-14T18:11:30.182Z,29
2023-03-14T18:16:46.595Z,24
2023-03-14T18:22:03.022Z,25
2023-03-14T18:27:19.141Z,24
2023-03-14T18:32:35.656Z,24
2023-03-14T18:37:51.917Z,24
2023-03-14T18:43:08.345Z,14
2023-03-14T18:48:24.702Z,10
2023-03-14T18:53:41.121Z,10
2023-03-14T18:58:57.510Z,12
2023-03-14T19:04:13.888Z,21
2023-03-14T19:09:30.325Z,22
2023-03-14T19:14:47.011Z,41
2023-03-14T19:20:03.398Z,40
2023-03-14T19:25:19.836Z,33
2023-03-14T19:30:36.225Z,34
2023-03-14T19:35:52.676Z,31
2023-03-14T19:41:09.002Z,22
2023-03-14T19:46:25.494Z,43
2023-03-14T19:51:41.812Z,32
2023-03-14T19:56:58.225Z,27
2023-03-14T20:02:14.723Z,36
2023-03-14T20:07:32.440Z,67
2023-03-14T20:12:48.646Z,49
2023-03-14T20:18:05.187Z,43
2023-03-14T20:23:21.378Z,42
2023-03-14T20:28:37.746Z,31
2023-03-14T20:33:54.174Z,36
2023-03-14T20:39:10.578Z,34
2023-03-14T20:44:26.957Z,29
2023-03-14T20:49:43.382Z,22
2023-03-14T20:54:59.979Z,16
2023-03-14T21:00:16.109Z,13
2023-03-14T21:05:32.519Z,12
2023-03-14T21:10:48.892Z,8
2023-03-14T21:16:05.361Z,7
2023-03-14T21:21:21.433Z,30
2023-03-14T21:26:37.790Z,8
2023-03-14T21:31:54.186Z,8
2023-03-14T21:37:10.535Z,10
2023-03-14T21:42:26.917Z,12
2023-03-14T21:47:43.295Z,16
2023-03-14T21:52:59.738Z,15
2023-03-14T21:58:16.060Z,13
2023-03-14T22:03:32.494Z,12
2023-03-14T22:08:48.858Z,8
2023-03-14T22:14:05.203Z,7
2023-03-14T22:19:21.563Z,11
2023-03-14T22:24:37.952Z,13
2023-03-14T22:29:54.485Z,11
2023-03-14T22:35:10.805Z,19
2023-03-14T22:40:27.173Z,14
2023-03-14T22:45:43.559Z,11
2023-03-14T22:51:00.191Z,11
2023-03-14T22:56:16.866Z,10
2023-03-14T23:01:33.014Z,14
2023-03-14T23:06:49.390Z,8
2023-03-14T23:12:06.108Z,9
2023-03-14T23:17:22.165Z,4
2023-03-14T23:22:38.522Z,6
2023-03-14T23:27:54.892Z,7
2023-03-14T23:33:11.290Z,8
2023-03-14T23:38:27.654Z,17
2023-03-14T23:43:44.056Z,22
2023-03-14T23:49:00.458Z,19
2023-03-14T23:54:16.842Z,16
2023-03-14T23:59:33.254Z,16
