createdAt,value
2023-05-14T00:04:00.547Z,16.87
2023-05-14T00:19:02.437Z,15.73
2023-05-14T00:34:04.160Z,18.63
2023-05-14T00:49:05.840Z,15.77
2023-05-14T01:04:08.680Z,17.53
2023-05-14T01:19:21.754Z,13.93
2023-05-14T01:34:25.203Z,17.57
2023-05-14T01:49:26.867Z,13.80
2023-05-14T02:04:28.551Z,15.87
2023-05-14T02:19:30.584Z,17.43
2023-05-14T02:34:34.452Z,16.90
2023-05-14T02:49:36.246Z,15.33
2023-05-14T03:04:37.854Z,15.33
2023-05-14T03:19:39.497Z,18.53
2023-05-14T03:34:41.556Z,14.43
2023-05-14T03:49:43.349Z,15.27
2023-05-14T04:04:45.108Z,15.73
2023-05-14T04:19:46.779Z,13.80
2023-05-14T04:34:48.512Z,13.73
2023-05-14T04:49:50.284Z,13.13
2023-05-14T05:04:52.010Z,13.50
2023-05-14T05:19:53.728Z,13.23
2023-05-14T05:34:55.486Z,13.47
2023-05-14T05:49:57.048Z,12.63
2023-05-14T06:04:58.644Z,12.13
2023-05-14T06:20:00.443Z,13.07
2023-05-14T06:35:02.146Z,12.10
2023-05-14T06:50:04.293Z,12.37
2023-05-14T07:05:06.386Z,12.17
2023-05-14T07:20:08.548Z,13.83
2023-05-14T07:35:11.752Z,12.40
2023-05-14T08:05:15.420Z,11.23
2023-05-14T08:20:17.074Z,10.13
2023-05-14T08:35:19.123Z,10.67
2023-05-14T08:50:23.509Z,10.23
2023-05-14T09:05:25.764Z,10.23
2023-05-14T09:20:28.682Z,11.63
2023-05-14T09:50:32.110Z,10.60
2023-05-14T10:05:37.556Z,10.70
2023-05-14T10:20:41.407Z,12.53
2023-05-14T10:36:04.883Z,11.13
2023-05-14T10:51:09.339Z,10.13
2023-05-14T11:06:13.236Z,11.53
2023-05-14T11:21:16.782Z,12.60
2023-05-14T11:36:18.461Z,11.70
2023-05-14T11:51:21.392Z,11.83
2023-05-14T12:06:32.318Z,10.50
2023-05-14T12:21:34.914Z,12.27
2023-05-14T12:36:36.603Z,12.10
2023-05-14T12:51:38.234Z,12.47
2023-05-14T13:06:40.471Z,10.93
2023-05-14T13:21:42.159Z,10.93
2023-05-14T13:36:43.897Z,13.33
2023-05-14T13:51:45.598Z,13.20
2023-05-14T14:06:47.277Z,12.70
2023-05-14T14:21:51.764Z,12.00
2023-05-14T14:36:53.402Z,12.10
2023-05-14T14:51:55.068Z,11.30
2023-05-14T15:06:56.796Z,11.87
2023-05-14T15:21:58.689Z,12.57
2023-05-14T15:37:00.340Z,11.60
2023-05-14T15:52:02.874Z,11.83
2023-05-14T16:07:08.131Z,12.00
2023-05-14T16:22:11.345Z,10.73
2023-05-14T16:37:13.763Z,11.50
2023-05-14T16:52:15.651Z,11.00
2023-05-14T17:07:17.373Z,10.93
2023-05-14T17:22:19.363Z,10.70
2023-05-14T17:37:21.025Z,11.00
2023-05-14T17:52:22.681Z,10.60
2023-05-14T18:07:24.366Z,12.60
2023-05-14T18:22:26.090Z,10.60
2023-05-14T18:37:27.947Z,10.20
2023-05-14T18:52:29.828Z,11.83
2023-05-14T19:07:31.583Z,11.20
2023-05-14T19:22:33.277Z,11.00
2023-05-14T19:37:35.111Z,10.33
2023-05-14T19:52:36.855Z,11.67
2023-05-14T20:07:40.350Z,12.07
2023-05-14T20:22:44.049Z,11.13
2023-05-14T20:37:45.878Z,11.10
2023-05-14T20:52:47.570Z,10.90
2023-05-14T21:07:49.244Z,11.40
2023-05-14T21:22:50.931Z,11.23
2023-05-14T21:37:52.634Z,11.30
2023-05-14T21:52:54.291Z,12.13
2023-05-14T22:07:55.954Z,11.07
2023-05-14T22:22:57.562Z,12.53
2023-05-14T22:37:59.152Z,11.30
2023-05-14T22:53:00.805Z,11.77
2023-05-14T23:08:02.613Z,10.90
2023-05-14T23:23:04.356Z,11.53
2023-05-14T23:38:07.076Z,9.80
2023-05-14T23:53:08.838Z,11.50
