createdAt,value
2023-05-05T04:40:16.424Z,79.76
2023-05-05T04:43:19.979Z,78.61
2023-05-05T04:46:25.667Z,76.17
2023-05-05T04:49:32.393Z,74.96
2023-05-05T04:52:34.987Z,74.65
2023-05-05T04:55:37.466Z,73.21
2023-05-05T04:58:39.972Z,73.45
2023-05-05T05:01:42.583Z,72.40
2023-05-05T05:04:45.301Z,72.72
2023-05-05T05:07:47.810Z,72.88
2023-05-05T05:10:50.364Z,71.46
2023-05-05T05:13:53.284Z,70.79
2023-05-05T05:16:55.789Z,69.92
2023-05-05T05:20:01.455Z,67.91
2023-05-05T05:23:05.444Z,67.98
2023-05-05T05:26:08.052Z,67.41
2023-05-05T05:29:10.638Z,68.24
2023-05-05T05:32:13.204Z,67.73
2023-05-05T05:35:15.866Z,66.86
2023-05-05T05:38:18.406Z,66.36
2023-05-05T05:41:21.745Z,64.62
2023-05-05T05:44:24.667Z,63.78
2023-05-05T05:47:28.231Z,61.63
2023-05-05T05:50:30.902Z,59.69
2023-05-05T05:53:33.537Z,61.02
2023-05-05T05:56:36.110Z,59.86
2023-05-05T05:59:38.655Z,59.46
2023-05-05T06:02:41.318Z,58.34
2023-05-05T06:05:45.814Z,58.88
2023-05-05T06:08:48.322Z,57.52
2023-05-05T06:11:51.546Z,57.08
2023-05-05T06:14:54.417Z,55.60
2023-05-05T06:17:57.135Z,56.22
2023-05-05T06:21:00.365Z,55.86
2023-05-05T06:24:03.040Z,56.36
2023-05-05T06:27:05.701Z,54.87
2023-05-05T06:30:09.852Z,55.38
2023-05-05T06:33:12.648Z,54.97
2023-05-05T06:36:15.798Z,55.44
2023-05-05T06:39:18.683Z,54.84
2023-05-05T06:42:21.325Z,54.85
2023-05-05T06:45:23.817Z,55.21
2023-05-05T06:48:26.361Z,54.64
2023-05-05T06:51:28.876Z,56.01
2023-05-05T06:54:31.392Z,55.22
2023-05-05T06:57:33.881Z,55.57
2023-05-05T07:00:36.403Z,55.71
2023-05-05T07:03:39.177Z,56.31
2023-05-05T07:06:41.672Z,56.60
2023-05-05T07:09:45.204Z,56.54
2023-05-05T07:12:47.976Z,56.91
2023-05-05T07:15:50.596Z,56.97
2023-05-05T07:18:53.157Z,56.15
2023-05-05T07:21:55.744Z,56.00
2023-05-05T07:24:58.287Z,55.84
2023-05-05T07:28:00.860Z,55.99
2023-05-05T07:31:03.394Z,56.21
2023-05-05T07:34:05.893Z,55.17
2023-05-05T07:37:08.464Z,55.13
2023-05-05T07:40:11.564Z,55.83
2023-05-05T07:43:14.946Z,55.44
2023-05-05T07:46:18.062Z,55.87
2023-05-05T07:49:20.952Z,56.63
2023-05-05T07:52:37.049Z,56.45
2023-05-05T07:55:46.506Z,55.63
2023-05-05T07:58:49.071Z,55.98
2023-05-05T08:01:54.276Z,55.26
2023-05-05T08:04:57.454Z,54.49
2023-05-05T08:08:00.200Z,55.04
2023-05-05T08:11:03.147Z,54.75
2023-05-05T08:14:05.694Z,54.08
2023-05-05T08:17:08.671Z,55.44
2023-05-05T08:20:11.879Z,55.47
2023-05-05T08:23:14.378Z,53.73
2023-05-05T08:26:17.019Z,54.28
2023-05-05T08:29:21.219Z,53.39
2023-05-05T08:32:23.982Z,53.67
2023-05-05T08:35:26.662Z,54.92
2023-05-05T08:38:29.217Z,54.65
2023-05-05T08:41:31.747Z,53.96
2023-05-05T08:44:34.348Z,54.64
2023-05-05T08:47:37.172Z,54.99
2023-05-05T08:50:39.931Z,54.28
2023-05-05T08:53:54.591Z,53.92
2023-05-05T08:56:57.253Z,54.24
2023-05-05T08:59:59.813Z,53.25
2023-05-05T09:03:02.514Z,54.93
2023-05-05T09:06:05.316Z,54.54
2023-05-05T09:09:08.314Z,53.69
2023-05-05T09:12:11.739Z,54.64
2023-05-05T09:15:16.540Z,55.01
2023-05-05T09:18:19.113Z,55.80
2023-05-05T09:21:26.088Z,54.46
2023-05-05T09:24:28.607Z,54.99
2023-05-05T09:27:31.160Z,54.87
2023-05-05T09:30:33.795Z,55.25
2023-05-05T09:33:36.404Z,54.43
2023-05-05T09:36:48.464Z,53.95
2023-05-05T09:39:55.169Z,54.43
2023-05-05T09:43:03.899Z,53.28
2023-05-05T09:46:09.723Z,53.25
2023-05-05T09:49:30.802Z,53.67
2023-05-05T09:52:33.374Z,53.39
2023-05-05T09:55:36.260Z,52.52
2023-05-05T09:58:38.936Z,53.44
2023-05-05T10:01:43.554Z,53.26
2023-05-05T10:04:46.273Z,52.93
2023-05-05T10:07:48.867Z,53.39
2023-05-05T10:10:59.775Z,52.43
2023-05-05T10:14:02.695Z,52.54
2023-05-05T10:17:05.780Z,53.15
2023-05-05T10:20:08.907Z,52.30
2023-05-05T10:23:13.433Z,52.40
2023-05-05T10:26:16.049Z,53.49
2023-05-05T10:29:42.493Z,51.62
2023-05-05T10:32:57.332Z,51.14
2023-05-05T10:36:07.817Z,48.29
2023-05-05T10:39:11.290Z,48.58
2023-05-05T10:42:14.062Z,48.74
2023-05-05T10:45:16.777Z,49.92
2023-05-05T10:48:23.371Z,49.39
2023-05-05T10:52:04.190Z,48.29
2023-05-05T10:55:24.712Z,48.41
2023-05-05T10:58:44.097Z,49.39
2023-05-05T11:01:51.392Z,51.02
2023-05-05T11:05:21.471Z,49.25
2023-05-05T11:08:29.724Z,48.85
2023-05-05T11:12:03.752Z,48.69
2023-05-05T11:15:28.435Z,49.67
2023-05-05T11:18:37.874Z,49.79
2023-05-05T11:22:00.055Z,47.97
2023-05-05T11:25:40.939Z,47.35
2023-05-05T11:29:01.119Z,48.48
2023-05-05T11:32:13.910Z,50.18
2023-05-05T11:35:16.652Z,48.93
2023-05-05T11:38:19.231Z,50.35
2023-05-05T11:41:34.218Z,49.20
2023-05-05T11:44:37.792Z,49.09
2023-05-05T11:47:40.494Z,49.48
2023-05-05T11:50:44.203Z,48.35
2023-05-05T11:53:47.795Z,47.76
2023-05-05T11:56:51.412Z,47.44
2023-05-05T12:00:10.995Z,46.50
2023-05-05T12:03:14.307Z,46.72
2023-05-05T12:06:17.054Z,46.39
2023-05-05T12:09:20.923Z,46.82
2023-05-05T12:12:43.790Z,46.61
2023-05-05T12:15:47.317Z,44.55
2023-05-05T12:18:50.152Z,46.17
2023-05-05T12:21:54.833Z,45.85
2023-05-05T12:24:58.424Z,45.75
2023-05-05T12:28:01.011Z,46.23
2023-05-05T12:31:03.838Z,46.46
2023-05-05T12:34:07.340Z,45.77
2023-05-05T12:37:09.890Z,45.86
2023-05-05T12:40:50.111Z,45.27
2023-05-05T12:43:57.241Z,45.56
2023-05-05T12:46:59.945Z,45.65
2023-05-05T12:50:03.440Z,46.12
2023-05-05T12:53:05.955Z,45.33
2023-05-05T12:56:30.140Z,45.33
2023-05-05T12:59:32.638Z,44.29
2023-05-05T13:02:36.770Z,45.67
2023-05-05T13:05:41.440Z,44.13
2023-05-05T13:08:44.119Z,44.82
2023-05-05T13:11:46.808Z,44.29
2023-05-05T13:14:49.383Z,43.98
2023-05-05T13:18:01.137Z,42.00
2023-05-05T13:21:03.910Z,42.14
2023-05-05T13:24:23.018Z,43.13
2023-05-05T13:27:29.511Z,42.87
2023-05-05T13:30:32.130Z,43.91
2023-05-05T13:33:34.966Z,42.25
2023-05-05T13:36:37.753Z,42.48
2023-05-05T13:39:40.551Z,42.75
2023-05-05T13:42:43.163Z,42.15
2023-05-05T13:45:46.096Z,41.75
2023-05-05T13:48:48.734Z,42.45
2023-05-05T13:51:51.337Z,41.18
2023-05-05T13:54:53.887Z,40.47
2023-05-05T13:57:56.468Z,43.08
2023-05-05T14:00:59.035Z,42.03
2023-05-05T14:04:04.536Z,41.99
2023-05-05T14:07:08.144Z,42.50
2023-05-05T14:10:11.053Z,42.48
2023-05-05T14:13:15.511Z,41.07
2023-05-05T14:16:18.183Z,40.99
2023-05-05T14:19:20.808Z,40.33
2023-05-05T14:22:23.426Z,41.08
2023-05-05T14:25:26.006Z,41.14
2023-05-05T14:28:28.674Z,41.80
2023-05-05T14:31:31.304Z,40.82
2023-05-05T14:34:33.884Z,41.46
2023-05-05T14:37:36.513Z,41.80
2023-05-05T14:40:39.072Z,43.03
2023-05-05T14:43:41.725Z,41.50
2023-05-05T14:46:45.980Z,41.57
2023-05-05T14:49:48.908Z,42.22
2023-05-05T14:52:51.495Z,42.99
2023-05-05T14:55:54.057Z,41.91
2023-05-05T14:58:56.698Z,42.45
2023-05-05T15:01:59.401Z,42.99
2023-05-05T15:05:02.136Z,41.74
2023-05-05T15:08:04.833Z,40.93
2023-05-05T15:11:07.455Z,43.69
2023-05-05T15:14:10.032Z,43.18
2023-05-05T15:17:12.624Z,42.37
2023-05-05T15:20:15.162Z,42.56
2023-05-05T15:23:17.726Z,42.42
2023-05-05T15:26:20.284Z,42.79
2023-05-05T15:29:22.870Z,41.83
2023-05-05T15:32:25.586Z,43.14
2023-05-05T15:35:28.232Z,42.33
2023-05-05T15:38:30.836Z,41.92
2023-05-05T15:41:36.146Z,43.70
2023-05-05T15:44:38.751Z,41.35
2023-05-05T15:47:41.458Z,41.70
2023-05-05T15:50:44.120Z,42.39
2023-05-05T15:53:47.326Z,42.70
2023-05-05T15:56:49.806Z,42.86
2023-05-05T15:59:52.748Z,42.16
2023-05-05T16:02:55.298Z,42.70
2023-05-05T16:05:57.997Z,43.01
2023-05-05T16:09:00.644Z,42.56
2023-05-05T16:12:03.381Z,42.60
2023-05-05T16:15:06.739Z,42.10
2023-05-05T16:18:09.460Z,42.64
2023-05-05T16:21:12.439Z,42.07
2023-05-05T16:24:16.701Z,42.15
2023-05-05T16:27:19.586Z,42.91
2023-05-05T16:30:22.153Z,43.03
2023-05-05T16:33:24.782Z,43.10
2023-05-05T16:36:28.025Z,43.67
2023-05-05T16:39:33.035Z,43.76
2023-05-05T16:42:35.665Z,43.09
2023-05-05T16:45:38.232Z,43.89
2023-05-05T16:48:41.193Z,44.17
2023-05-05T16:51:43.731Z,43.58
2023-05-05T16:54:48.095Z,43.96
2023-05-05T16:57:50.637Z,44.69
2023-05-05T17:00:53.625Z,44.63
2023-05-05T17:03:57.557Z,44.60
2023-05-05T17:07:00.112Z,44.38
2023-05-05T17:10:02.722Z,44.81
2023-05-05T17:13:05.269Z,45.72
2023-05-05T17:16:08.019Z,46.24
2023-05-05T17:19:10.697Z,46.56
2023-05-05T17:22:13.300Z,46.67
2023-05-05T17:25:15.980Z,47.12
2023-05-05T17:28:18.580Z,47.76
2023-05-05T17:31:21.236Z,47.58
2023-05-05T17:34:23.754Z,47.82
2023-05-05T17:37:26.349Z,48.13
2023-05-05T17:40:28.995Z,47.81
2023-05-05T17:43:31.543Z,48.03
2023-05-05T17:46:34.047Z,48.35
2023-05-05T17:49:36.579Z,48.70
2023-05-05T17:52:40.517Z,49.79
2023-05-05T17:55:46.288Z,50.60
2023-05-05T17:58:49.105Z,51.12
2023-05-05T18:01:51.742Z,51.87
2023-05-05T18:04:54.331Z,51.96
2023-05-05T18:07:56.943Z,52.57
2023-05-05T18:10:59.505Z,53.28
2023-05-05T18:14:02.027Z,54.74
2023-05-05T18:17:04.990Z,54.94
2023-05-05T18:20:08.143Z,55.78
2023-05-05T18:23:11.318Z,56.98
2023-05-05T18:26:13.931Z,57.18
2023-05-05T18:29:17.454Z,57.73
2023-05-05T18:32:20.125Z,57.67
2023-05-05T18:35:22.719Z,57.73
2023-05-05T18:38:25.378Z,57.30
2023-05-05T18:41:27.956Z,58.08
2023-05-05T18:44:32.825Z,58.30
2023-05-05T18:47:37.516Z,58.86
2023-05-05T18:50:40.136Z,59.46
2023-05-05T18:53:42.676Z,59.75
2023-05-05T18:56:45.260Z,60.13
2023-05-05T18:59:47.839Z,60.73
2023-05-05T19:02:50.467Z,61.42
2023-05-05T19:05:53.000Z,62.13
2023-05-05T19:08:56.860Z,62.13
2023-05-05T19:11:59.540Z,62.67
2023-05-05T19:15:02.170Z,62.64
2023-05-05T19:18:06.519Z,62.97
2023-05-05T19:21:09.144Z,62.89
2023-05-05T19:24:11.824Z,62.67
2023-05-05T19:27:16.635Z,63.88
2023-05-05T19:30:21.807Z,63.25
2023-05-05T19:33:24.385Z,64.12
2023-05-05T19:36:27.902Z,62.40
2023-05-05T19:39:30.506Z,62.90
2023-05-05T19:42:33.083Z,63.90
2023-05-05T19:45:35.684Z,64.39
2023-05-05T19:48:38.301Z,64.72
2023-05-05T19:51:42.093Z,65.15
2023-05-05T19:54:44.633Z,65.30
2023-05-05T19:57:47.370Z,66.01
2023-05-05T20:00:49.883Z,65.81
2023-05-05T20:03:54.522Z,66.02
2023-05-05T20:06:57.455Z,67.34
2023-05-05T20:10:00.857Z,67.04
2023-05-05T20:13:03.518Z,67.56
2023-05-05T20:16:06.670Z,68.06
2023-05-05T20:19:09.260Z,68.29
2023-05-05T20:22:11.781Z,68.23
2023-05-05T20:25:16.313Z,70.10
2023-05-05T20:28:18.918Z,70.43
2023-05-05T20:31:21.624Z,70.85
2023-05-05T20:34:27.904Z,70.76
2023-05-05T20:37:30.420Z,70.49
2023-05-05T20:40:33.817Z,71.46
2023-05-05T20:43:36.944Z,72.23
2023-05-05T20:46:39.564Z,72.11
2023-05-05T20:49:42.179Z,72.70
2023-05-05T20:52:44.717Z,72.69
2023-05-05T20:55:47.263Z,72.75
2023-05-05T20:58:49.866Z,73.60
2023-05-05T21:01:52.438Z,73.81
2023-05-05T21:04:55.063Z,73.99
2023-05-05T21:07:59.214Z,74.64
2023-05-05T21:11:03.322Z,74.93
2023-05-05T21:14:06.170Z,74.18
2023-05-05T21:17:08.737Z,74.00
2023-05-05T21:20:12.308Z,75.67
2023-05-05T21:23:15.172Z,76.08
2023-05-05T21:26:17.687Z,76.51
2023-05-05T21:29:20.283Z,76.91
2023-05-05T21:32:22.911Z,77.21
2023-05-05T21:35:25.570Z,77.56
2023-05-05T21:38:28.154Z,78.21
2023-05-05T21:41:30.885Z,78.59
2023-05-05T21:44:33.552Z,78.34
2023-05-05T21:47:36.236Z,77.50
2023-05-05T21:50:38.878Z,77.84
2023-05-05T21:53:41.479Z,76.85
2023-05-05T21:56:43.997Z,77.79
2023-05-05T21:59:46.752Z,78.47
2023-05-05T22:02:49.499Z,78.53
2023-05-05T22:05:52.378Z,77.48
2023-05-05T22:08:56.742Z,78.44
2023-05-05T22:11:59.414Z,79.57
2023-05-05T22:15:01.938Z,79.79
2023-05-05T22:18:04.784Z,80.31
2023-05-05T22:21:07.364Z,80.63
2023-05-05T22:24:09.999Z,80.15
2023-05-05T22:27:12.529Z,81.43
2023-05-05T22:30:15.155Z,81.40
2023-05-05T22:33:17.684Z,81.38
2023-05-05T22:36:20.307Z,80.57
2023-05-05T22:39:23.839Z,81.70
2023-05-05T22:42:26.958Z,81.14
2023-05-05T22:45:29.587Z,79.94
2023-05-05T22:48:32.294Z,81.31
2023-05-05T22:51:35.295Z,82.40
2023-05-05T22:54:37.864Z,82.28
2023-05-05T22:57:40.541Z,82.34
2023-05-05T23:00:43.310Z,81.74
2023-05-05T23:03:46.463Z,81.33
2023-05-05T23:06:49.039Z,80.84
2023-05-05T23:09:51.631Z,82.64
2023-05-05T23:12:54.242Z,82.02
2023-05-05T23:15:56.842Z,83.38
2023-05-05T23:18:59.376Z,83.90
2023-05-05T23:22:02.505Z,83.77
2023-05-05T23:25:05.350Z,84.81
2023-05-05T23:28:07.854Z,85.47
2023-05-05T23:31:10.533Z,84.46
2023-05-05T23:34:13.935Z,85.33
2023-05-05T23:37:16.476Z,85.64
2023-05-05T23:40:19.285Z,85.11
2023-05-05T23:43:21.917Z,84.38
2023-05-05T23:46:24.489Z,84.53
2023-05-05T23:49:27.054Z,83.50
2023-05-05T23:52:29.618Z,83.50
2023-05-05T23:55:32.286Z,84.34
2023-05-05T23:58:34.851Z,83.72
