createdAt,value
2018-03-07T00:02:01.887Z,48.00
2018-03-07T00:04:05.484Z,42.07
2018-03-07T00:06:09.034Z,39.10
2018-03-07T00:08:13.438Z,40.60
2018-03-07T00:10:16.999Z,39.80
2018-03-07T00:12:20.477Z,40.43
2018-03-07T00:14:24.056Z,44.77
2018-03-07T00:16:28.352Z,43.03
2018-03-07T00:18:31.864Z,36.23
2018-03-07T00:20:36.212Z,33.60
2018-03-07T00:22:39.758Z,32.90
2018-03-07T00:24:43.344Z,36.13
2018-03-07T00:26:46.906Z,37.23
2018-03-07T00:28:50.407Z,35.93
2018-03-07T00:30:54.070Z,35.43
2018-03-07T00:32:57.599Z,37.57
2018-03-07T00:35:01.221Z,37.70
2018-03-07T00:37:04.725Z,39.67
2018-03-07T00:39:08.261Z,35.70
2018-03-07T00:41:11.862Z,33.40
2018-03-07T00:43:15.416Z,36.10
2018-03-07T00:45:19.704Z,32.50
2018-03-07T00:47:23.300Z,34.97
2018-03-07T00:49:26.815Z,37.60
2018-03-07T00:51:30.333Z,36.87
2018-03-07T00:53:34.700Z,38.50
2018-03-07T00:55:38.225Z,38.97
2018-03-07T00:57:41.754Z,38.63
2018-03-07T00:59:45.305Z,37.53
2018-03-07T01:01:48.853Z,40.13
2018-03-07T01:03:52.364Z,38.60
2018-03-07T01:05:56.869Z,35.73
2018-03-07T01:08:00.412Z,35.83
2018-03-07T01:10:04.236Z,34.97
2018-03-07T01:12:07.862Z,36.90
2018-03-07T01:14:11.396Z,38.20
2018-03-07T01:16:16.072Z,37.97
2018-03-07T01:18:19.641Z,37.47
2018-03-07T01:20:23.162Z,36.07
2018-03-07T01:22:26.750Z,35.83
2018-03-07T01:24:30.325Z,37.50
2018-03-07T01:26:34.652Z,39.53
2018-03-07T01:28:39.002Z,35.40
2018-03-07T01:30:42.577Z,40.73
2018-03-07T01:32:46.131Z,36.17
2018-03-07T01:34:49.643Z,40.03
2018-03-07T01:36:53.996Z,38.73
2018-03-07T01:38:57.522Z,40.00
2018-03-07T01:41:01.110Z,44.73
2018-03-07T01:43:04.692Z,39.83
2018-03-07T01:45:08.261Z,42.23
2018-03-07T01:47:11.830Z,41.03
2018-03-07T01:49:15.406Z,40.53
2018-03-07T01:51:19.799Z,40.73
2018-03-07T01:53:24.150Z,40.13
2018-03-07T01:55:27.751Z,37.37
2018-03-07T01:57:31.278Z,39.37
2018-03-07T01:59:34.821Z,39.93
2018-03-07T02:01:38.417Z,38.13
2018-03-07T02:03:41.960Z,40.70
2018-03-07T02:05:45.562Z,37.17
2018-03-07T02:07:49.101Z,38.17
2018-03-07T02:09:52.689Z,36.13
2018-03-07T02:11:56.234Z,38.03
2018-03-07T02:13:59.770Z,39.17
2018-03-07T02:16:03.306Z,48.33
2018-03-07T02:18:07.584Z,44.30
2018-03-07T02:20:11.133Z,44.60
2018-03-07T02:22:15.872Z,45.93
2018-03-07T02:24:20.783Z,42.90
2018-03-07T02:26:24.282Z,42.73
2018-03-07T02:28:28.610Z,43.67
2018-03-07T02:30:32.178Z,42.20
2018-03-07T02:32:36.470Z,46.23
2018-03-07T02:34:40.018Z,44.87
2018-03-07T02:36:43.549Z,43.73
2018-03-07T02:38:47.102Z,42.70
2018-03-07T02:40:50.676Z,42.40
2018-03-07T02:42:55.042Z,39.93
2018-03-07T02:44:59.439Z,39.43
2018-03-07T02:47:11.620Z,41.97
2018-03-07T02:49:17.077Z,41.47
2018-03-07T02:51:20.600Z,42.43
2018-03-07T02:53:24.156Z,40.80
2018-03-07T02:55:28.429Z,40.30
2018-03-07T02:57:31.934Z,40.37
2018-03-07T02:59:36.288Z,45.63
2018-03-07T03:01:39.864Z,45.47
2018-03-07T03:03:44.203Z,42.60
2018-03-07T03:05:47.806Z,40.40
2018-03-07T03:07:51.309Z,44.93
2018-03-07T03:09:54.837Z,52.03
2018-03-07T03:11:58.411Z,51.73
2018-03-07T03:14:01.947Z,53.07
2018-03-07T03:16:05.566Z,51.23
2018-03-07T03:18:09.162Z,48.97
2018-03-07T03:20:12.710Z,49.57
2018-03-07T03:22:16.237Z,48.90
2018-03-07T03:24:20.530Z,51.83
2018-03-07T03:26:24.034Z,50.23
2018-03-07T03:28:28.369Z,50.27
2018-03-07T03:30:31.913Z,51.67
2018-03-07T03:32:35.479Z,54.13
2018-03-07T03:34:39.038Z,51.73
2018-03-07T03:36:43.367Z,52.37
2018-03-07T03:38:46.923Z,52.63
2018-03-07T03:40:50.474Z,51.57
2018-03-07T03:42:54.004Z,55.13
2018-03-07T03:44:57.555Z,52.00
2018-03-07T03:47:01.381Z,51.13
2018-03-07T03:49:05.777Z,57.37
2018-03-07T03:51:09.305Z,54.07
2018-03-07T03:53:12.906Z,50.17
2018-03-07T03:55:16.464Z,48.97
2018-03-07T03:57:20.029Z,49.83
2018-03-07T03:59:23.588Z,48.97
2018-03-07T04:01:27.138Z,48.60
2018-03-07T04:03:30.748Z,49.93
2018-03-07T04:05:34.345Z,52.40
2018-03-07T04:07:37.875Z,52.10
2018-03-07T04:09:41.441Z,47.93
2018-03-07T04:11:44.946Z,49.80
2018-03-07T04:13:48.478Z,49.53
2018-03-07T04:15:52.833Z,47.97
2018-03-07T04:17:57.144Z,50.10
2018-03-07T04:20:00.708Z,45.93
2018-03-07T04:22:05.031Z,47.43
2018-03-07T04:24:09.342Z,48.30
2018-03-07T04:26:12.916Z,47.07
2018-03-07T04:28:16.446Z,48.90
2018-03-07T04:30:20.791Z,51.13
2018-03-07T04:32:24.360Z,52.43
2018-03-07T04:34:28.662Z,50.90
2018-03-07T04:36:33.000Z,50.10
2018-03-07T04:38:36.535Z,53.63
2018-03-07T04:40:40.101Z,51.00
2018-03-07T04:42:43.662Z,51.63
2018-03-07T04:44:47.999Z,52.20
2018-03-07T04:46:51.510Z,52.17
2018-03-07T04:48:55.078Z,52.13
2018-03-07T04:50:58.624Z,49.57
2018-03-07T04:53:02.203Z,48.10
2018-03-07T04:55:05.732Z,46.33
2018-03-07T04:57:09.269Z,44.33
2018-03-07T04:59:12.788Z,49.23
2018-03-07T05:01:16.330Z,45.00
2018-03-07T05:03:19.860Z,46.17
2018-03-07T05:05:23.422Z,48.30
2018-03-07T05:07:27.782Z,48.40
2018-03-07T05:09:31.318Z,47.07
2018-03-07T05:11:34.901Z,48.00
2018-03-07T05:13:38.458Z,52.03
2018-03-07T05:15:42.008Z,53.87
2018-03-07T05:17:45.579Z,51.57
2018-03-07T05:19:49.144Z,54.47
2018-03-07T05:21:52.680Z,53.77
2018-03-07T05:23:56.207Z,51.70
2018-03-07T05:26:00.565Z,50.53
2018-03-07T05:28:04.221Z,52.43
2018-03-07T05:30:07.769Z,52.57
2018-03-07T05:32:11.320Z,52.93
2018-03-07T05:34:14.901Z,53.43
2018-03-07T05:36:19.211Z,49.73
2018-03-07T05:38:22.738Z,51.83
2018-03-07T05:40:26.339Z,50.97
2018-03-07T05:42:29.893Z,50.10
2018-03-07T05:44:33.415Z,52.23
2018-03-07T05:46:37.743Z,52.30
2018-03-07T05:48:41.257Z,46.70
2018-03-07T05:50:44.784Z,43.53
2018-03-07T05:52:48.393Z,43.90
2018-03-07T05:54:52.124Z,47.27
2018-03-07T05:56:55.860Z,46.47
2018-03-07T05:58:59.661Z,45.33
2018-03-07T06:01:03.389Z,44.47
2018-03-07T06:03:06.918Z,45.63
2018-03-07T06:05:10.437Z,43.73
2018-03-07T06:07:14.008Z,45.13
2018-03-07T06:09:18.310Z,46.37
2018-03-07T06:11:22.589Z,47.93
2018-03-07T06:13:26.150Z,47.73
2018-03-07T06:15:29.651Z,49.90
2018-03-07T06:17:33.207Z,49.13
2018-03-07T06:19:37.068Z,49.17
2018-03-07T06:21:40.647Z,51.40
2018-03-07T06:23:44.197Z,49.97
2018-03-07T06:25:47.789Z,44.90
2018-03-07T06:27:52.106Z,46.87
2018-03-07T06:29:55.661Z,43.83
2018-03-07T06:31:59.208Z,47.33
2018-03-07T06:34:03.493Z,48.13
2018-03-07T06:36:06.989Z,47.13
2018-03-07T06:38:10.541Z,47.07
2018-03-07T06:40:14.134Z,50.47
2018-03-07T06:42:17.812Z,52.27
2018-03-07T06:44:21.348Z,53.83
2018-03-07T06:46:24.933Z,55.10
2018-03-07T06:48:28.539Z,53.60
2018-03-07T06:50:32.117Z,54.83
2018-03-07T06:52:35.747Z,49.93
2018-03-07T06:54:39.334Z,51.57
2018-03-07T06:56:42.907Z,56.53
2018-03-07T06:58:46.510Z,57.57
2018-03-07T07:00:50.113Z,52.80
2018-03-07T07:02:53.735Z,55.17
2018-03-07T07:04:57.313Z,55.90
2018-03-07T07:07:00.939Z,56.57
2018-03-07T07:09:04.580Z,57.40
2018-03-07T07:11:08.143Z,54.77
2018-03-07T07:13:11.733Z,54.10
2018-03-07T07:15:15.274Z,55.93
2018-03-07T07:17:18.840Z,54.60
2018-03-07T07:19:23.221Z,54.33
2018-03-07T07:21:26.771Z,57.97
2018-03-07T07:23:30.348Z,56.43
2018-03-07T07:25:34.653Z,59.83
2018-03-07T07:27:38.187Z,61.07
2018-03-07T07:29:41.746Z,59.33
2018-03-07T07:31:45.276Z,60.30
2018-03-07T07:33:48.880Z,57.13
2018-03-07T07:35:52.469Z,56.70
2018-03-07T07:37:56.650Z,56.47
2018-03-07T07:40:01.496Z,59.63
2018-03-07T07:42:05.106Z,55.30
2018-03-07T07:44:08.624Z,56.77
2018-03-07T07:46:12.235Z,56.60
2018-03-07T07:48:15.766Z,55.73
2018-03-07T07:50:20.454Z,59.93
2018-03-07T07:52:24.074Z,55.87
2018-03-07T07:54:30.069Z,57.67
2018-03-07T07:56:33.654Z,57.20
2018-03-07T07:58:38.115Z,57.83
2018-03-07T08:00:41.675Z,59.70
2018-03-07T08:02:45.312Z,62.63
2018-03-07T08:04:48.817Z,60.10
2018-03-07T08:06:52.307Z,59.50
2018-03-07T08:08:56.068Z,57.63
2018-03-07T08:10:59.604Z,59.33
2018-03-07T08:13:03.232Z,58.80
2018-03-07T08:15:07.546Z,60.90
2018-03-07T08:17:11.071Z,60.07
2018-03-07T08:19:14.618Z,59.10
2018-03-07T08:21:18.150Z,60.53
2018-03-07T08:23:21.748Z,60.77
2018-03-07T08:25:25.306Z,58.73
2018-03-07T08:27:29.637Z,60.20
2018-03-07T08:29:33.950Z,63.77
2018-03-07T08:31:38.326Z,58.57
2018-03-07T08:33:41.901Z,59.23
2018-03-07T08:35:46.271Z,59.10
2018-03-07T08:37:49.816Z,57.93
2018-03-07T08:39:53.368Z,60.13
2018-03-07T08:41:57.680Z,58.20
2018-03-07T08:44:01.980Z,58.40
2018-03-07T08:46:05.608Z,59.83
2018-03-07T08:48:09.208Z,57.93
2018-03-07T08:50:12.746Z,60.87
2018-03-07T08:52:16.328Z,58.70
2018-03-07T08:54:19.861Z,59.27
2018-03-07T08:56:23.452Z,58.20
2018-03-07T08:58:26.987Z,57.60
2018-03-07T09:00:30.487Z,59.97
2018-03-07T09:02:34.049Z,58.73
2018-03-07T09:04:37.598Z,59.57
2018-03-07T09:06:41.127Z,60.97
2018-03-07T09:08:44.712Z,58.47
2018-03-07T09:10:48.230Z,58.30
2018-03-07T09:12:52.532Z,61.13
2018-03-07T09:14:56.110Z,60.80
2018-03-07T09:17:00.478Z,58.23
2018-03-07T09:19:04.048Z,57.77
2018-03-07T09:21:07.653Z,56.90
2018-03-07T09:23:12.002Z,61.10
2018-03-07T09:25:15.523Z,58.47
2018-03-07T09:27:19.106Z,61.43
2018-03-07T09:29:22.774Z,59.13
2018-03-07T09:31:26.330Z,61.33
2018-03-07T09:33:29.881Z,63.23
2018-03-07T09:35:33.381Z,60.07
2018-03-07T09:37:36.970Z,62.90
2018-03-07T09:39:40.501Z,59.60
2018-03-07T09:41:44.838Z,61.10
2018-03-07T09:43:48.528Z,58.37
2018-03-07T09:45:52.112Z,59.00
2018-03-07T09:47:55.663Z,60.33
2018-03-07T09:49:59.220Z,61.93
2018-03-07T09:52:02.804Z,62.77
2018-03-07T09:54:06.336Z,58.60
2018-03-07T09:56:10.723Z,59.80
2018-03-07T09:58:14.288Z,59.20
2018-03-07T10:00:17.846Z,65.37
2018-03-07T10:02:21.430Z,53.23
2018-03-07T10:04:25.713Z,59.63
2018-03-07T10:06:29.193Z,61.63
2018-03-07T10:08:32.764Z,60.33
2018-03-07T10:10:36.311Z,62.93
2018-03-07T10:12:39.820Z,59.33
2018-03-07T10:14:43.377Z,60.27
2018-03-07T10:16:46.928Z,59.67
2018-03-07T10:18:50.507Z,61.83
2018-03-07T10:20:54.784Z,62.23
2018-03-07T10:22:58.356Z,62.80
2018-03-07T10:25:01.920Z,61.73
2018-03-07T10:27:05.492Z,62.67
2018-03-07T10:29:11.389Z,62.50
2018-03-07T10:31:15.813Z,61.17
2018-03-07T10:33:24.899Z,61.00
2018-03-07T10:35:29.195Z,62.07
2018-03-07T10:37:32.785Z,58.93
2018-03-07T10:39:36.331Z,61.67
2018-03-07T10:41:39.826Z,61.67
2018-03-07T10:43:43.424Z,57.90
2018-03-07T10:45:46.970Z,60.80
2018-03-07T10:47:51.296Z,60.83
2018-03-07T10:49:54.901Z,57.57
2018-03-07T10:51:59.186Z,60.93
2018-03-07T10:54:02.718Z,60.70
2018-03-07T10:56:07.116Z,59.93
2018-03-07T10:58:10.688Z,61.10
2018-03-07T11:00:14.311Z,64.73
2018-03-07T11:02:17.892Z,62.37
2018-03-07T11:04:21.462Z,63.97
2018-03-07T11:06:25.018Z,66.30
2018-03-07T11:08:28.587Z,62.13
2018-03-07T11:10:32.125Z,63.40
2018-03-07T11:12:35.728Z,63.97
2018-03-07T11:14:39.305Z,63.87
2018-03-07T11:16:43.682Z,61.47
2018-03-07T11:18:47.202Z,60.53
2018-03-07T11:20:51.529Z,63.03
2018-03-07T11:22:55.845Z,61.37
2018-03-07T11:25:00.101Z,52.77
2018-03-07T11:27:03.683Z,62.73
2018-03-07T11:29:07.209Z,64.53
2018-03-07T11:31:10.736Z,63.00
2018-03-07T11:33:15.138Z,55.73
2018-03-07T11:35:18.670Z,63.60
2018-03-07T11:37:22.234Z,55.57
2018-03-07T11:39:26.623Z,62.80
2018-03-07T11:41:30.149Z,64.07
2018-03-07T11:43:34.429Z,63.93
2018-03-07T11:45:38.024Z,62.83
2018-03-07T11:47:41.536Z,62.83
2018-03-07T11:49:45.055Z,45.63
2018-03-07T11:51:49.377Z,64.70
2018-03-07T11:53:53.645Z,60.77
2018-03-07T11:55:57.238Z,61.70
2018-03-07T11:58:00.776Z,64.57
2018-03-07T12:00:05.821Z,62.25
2018-03-07T12:02:09.406Z,64.77
2018-03-07T12:04:12.909Z,65.70
2018-03-07T12:06:16.436Z,62.73
2018-03-07T12:08:19.961Z,64.50
2018-03-07T12:10:23.485Z,63.73
2018-03-07T12:12:28.151Z,64.77
2018-03-07T12:14:31.690Z,63.37
2018-03-07T12:16:35.241Z,65.57
2018-03-07T12:18:38.799Z,64.17
2018-03-07T12:20:42.358Z,59.80
2018-03-07T12:22:46.148Z,64.97
2018-03-07T12:24:49.712Z,61.33
2018-03-07T12:26:53.306Z,63.60
2018-03-07T12:28:56.873Z,62.00
2018-03-07T12:31:01.175Z,55.80
2018-03-07T12:33:04.798Z,56.53
2018-03-07T12:35:08.365Z,59.03
2018-03-07T12:37:12.683Z,58.47
2018-03-07T12:39:16.291Z,57.87
2018-03-07T12:41:19.786Z,58.27
2018-03-07T12:43:23.337Z,58.37
2018-03-07T12:45:26.940Z,58.27
2018-03-07T12:47:30.580Z,52.00
2018-03-07T12:49:34.904Z,55.67
2018-03-07T12:51:38.489Z,55.43
2018-03-07T12:53:42.060Z,50.17
2018-03-07T12:55:45.604Z,52.70
2018-03-07T12:57:49.192Z,50.40
2018-03-07T12:59:52.715Z,50.73
2018-03-07T13:01:57.060Z,55.17
2018-03-07T13:04:01.384Z,53.53
2018-03-07T13:06:04.905Z,51.90
2018-03-07T13:08:08.471Z,47.17
2018-03-07T13:10:12.024Z,51.37
2018-03-07T13:12:15.583Z,49.97
2018-03-07T13:14:19.925Z,52.70
2018-03-07T13:16:23.515Z,45.20
2018-03-07T13:18:27.103Z,48.97
2018-03-07T13:20:30.664Z,51.50
2018-03-07T13:22:35.036Z,50.33
2018-03-07T13:24:38.660Z,53.33
2018-03-07T13:26:42.192Z,53.10
2018-03-07T13:28:46.491Z,51.27
2018-03-07T13:30:50.831Z,51.63
2018-03-07T13:32:54.420Z,50.47
2018-03-07T13:34:58.083Z,39.87
2018-03-07T13:37:01.583Z,48.03
2018-03-07T13:39:05.927Z,44.93
2018-03-07T13:41:09.519Z,52.13
2018-03-07T13:43:13.105Z,45.83
2018-03-07T13:45:17.418Z,46.63
2018-03-07T13:47:21.696Z,55.07
2018-03-07T13:49:25.287Z,49.73
2018-03-07T13:51:28.835Z,45.33
2018-03-07T13:53:33.133Z,52.07
2018-03-07T13:55:36.720Z,53.53
2018-03-07T13:57:41.000Z,46.80
2018-03-07T13:59:45.280Z,46.77
2018-03-07T14:01:48.847Z,52.23
2018-03-07T14:03:53.246Z,45.10
2018-03-07T14:05:56.772Z,47.17
2018-03-07T14:08:01.337Z,44.43
2018-03-07T14:10:06.241Z,47.78
2018-03-07T14:12:09.793Z,46.20
2018-03-07T14:14:13.380Z,46.17
2018-03-07T14:16:16.963Z,46.60
2018-03-07T14:18:20.511Z,42.77
2018-03-07T14:20:24.162Z,42.13
2018-03-07T14:22:27.658Z,50.70
2018-03-07T14:24:31.180Z,46.63
2018-03-07T14:26:34.797Z,39.83
2018-03-07T14:28:39.062Z,42.23
2018-03-07T14:30:42.682Z,46.10
2018-03-07T14:32:46.215Z,47.93
2018-03-07T14:34:49.802Z,49.87
2018-03-07T14:36:53.372Z,48.67
2018-03-07T14:38:57.663Z,46.73
2018-03-07T14:41:01.241Z,44.03
2018-03-07T14:43:04.817Z,48.17
2018-03-07T14:45:08.319Z,44.93
2018-03-07T14:47:11.917Z,46.23
2018-03-07T14:49:15.446Z,43.00
2018-03-07T14:51:19.000Z,50.03
2018-03-07T14:53:22.519Z,49.97
2018-03-07T14:55:26.046Z,41.80
2018-03-07T14:57:30.377Z,39.87
2018-03-07T14:59:34.664Z,40.80
2018-03-07T15:01:38.172Z,41.57
2018-03-07T15:03:42.509Z,49.93
2018-03-07T15:05:46.771Z,46.87
2018-03-07T15:07:50.359Z,42.30
2018-03-07T15:09:53.873Z,48.23
2018-03-07T15:11:58.203Z,48.87
2018-03-07T15:14:03.007Z,48.30
2018-03-07T15:16:06.555Z,46.47
2018-03-07T15:18:11.106Z,46.53
2018-03-07T15:20:14.696Z,48.87
2018-03-07T15:22:18.257Z,47.17
2018-03-07T15:24:21.759Z,47.17
2018-03-07T15:26:25.451Z,47.57
2018-03-07T15:28:29.011Z,46.80
2018-03-07T15:30:32.525Z,47.77
2018-03-07T15:32:36.082Z,47.60
2018-03-07T15:34:40.415Z,46.20
2018-03-07T15:36:43.923Z,47.10
2018-03-07T15:38:48.246Z,48.27
2018-03-07T15:40:52.527Z,46.13
2018-03-07T15:42:56.126Z,41.07
2018-03-07T15:44:59.633Z,46.43
2018-03-07T15:47:03.164Z,38.30
2018-03-07T15:49:06.770Z,43.83
2018-03-07T15:51:10.290Z,47.97
2018-03-07T15:53:13.805Z,49.63
2018-03-07T15:55:17.407Z,47.80
2018-03-07T15:57:20.917Z,50.10
2018-03-07T15:59:25.270Z,49.20
2018-03-07T16:01:28.854Z,50.23
2018-03-07T16:03:32.372Z,48.73
2018-03-07T16:05:35.894Z,48.20
2018-03-07T16:07:39.477Z,50.00
2018-03-07T16:09:42.957Z,50.57
2018-03-07T16:13:51.897Z,48.73
2018-03-07T16:15:55.344Z,50.37
2018-03-07T16:17:59.541Z,44.50
2018-03-07T16:20:03.026Z,47.00
2018-03-07T16:22:06.502Z,48.47
2018-03-07T16:24:09.956Z,47.73
2018-03-07T16:26:13.422Z,45.53
2018-03-07T16:28:16.923Z,48.30
2018-03-07T16:30:21.129Z,45.47
2018-03-07T16:32:25.377Z,47.87
2018-03-07T16:34:28.929Z,46.23
2018-03-07T16:36:32.476Z,44.13
2018-03-07T16:38:35.996Z,47.57
2018-03-07T16:40:39.584Z,43.70
2018-03-07T16:42:43.682Z,47.10
2018-03-07T16:44:47.403Z,49.20
2018-03-07T16:46:50.950Z,46.80
2018-03-07T16:48:54.502Z,47.20
2018-03-07T16:50:58.072Z,44.67
2018-03-07T16:53:01.603Z,45.37
2018-03-07T16:55:06.005Z,47.50
2018-03-07T16:57:09.592Z,48.17
2018-03-07T16:59:13.094Z,46.93
2018-03-07T17:01:17.430Z,46.13
2018-03-07T17:03:20.990Z,46.60
2018-03-07T17:05:24.545Z,43.57
2018-03-07T17:07:28.080Z,46.47
2018-03-07T17:09:31.678Z,46.37
2018-03-07T17:11:35.186Z,46.20
2018-03-07T17:13:38.701Z,45.70
2018-03-07T17:15:42.236Z,47.73
2018-03-07T17:17:45.736Z,47.57
2018-03-07T17:19:50.096Z,48.83
2018-03-07T17:21:53.684Z,46.13
2018-03-07T17:23:58.036Z,44.90
2018-03-07T17:26:02.405Z,45.83
2018-03-07T17:28:06.094Z,46.03
2018-03-07T17:30:09.638Z,44.40
2018-03-07T17:32:13.262Z,49.00
2018-03-07T17:34:17.062Z,47.87
2018-03-07T17:36:20.617Z,47.60
2018-03-07T17:38:24.252Z,49.30
2018-03-07T17:40:27.768Z,47.93
2018-03-07T17:42:31.333Z,41.40
2018-03-07T17:44:34.924Z,40.37
2018-03-07T17:46:38.574Z,42.67
2018-03-07T17:48:42.073Z,41.93
2018-03-07T17:50:45.661Z,45.90
2018-03-07T17:52:49.260Z,45.03
2018-03-07T17:54:52.812Z,43.83
2018-03-07T17:56:56.463Z,43.13
2018-03-07T17:58:59.963Z,45.63
2018-03-07T18:01:03.514Z,43.83
2018-03-07T18:03:07.107Z,44.20
2018-03-07T18:05:10.651Z,47.77
2018-03-07T18:07:14.983Z,49.60
2018-03-07T18:09:19.361Z,50.20
2018-03-07T18:11:22.901Z,45.47
2018-03-07T18:13:27.269Z,45.27
2018-03-07T18:15:30.785Z,43.73
2018-03-07T18:17:34.407Z,40.40
2018-03-07T18:19:38.785Z,39.23
2018-03-07T18:21:42.335Z,40.93
2018-03-07T18:23:46.706Z,38.17
2018-03-07T18:25:50.248Z,44.87
2018-03-07T18:27:53.793Z,43.17
2018-03-07T18:29:57.401Z,43.67
2018-03-07T18:32:00.907Z,40.30
2018-03-07T18:34:05.233Z,39.30
2018-03-07T18:36:09.550Z,44.13
2018-03-07T18:38:13.149Z,38.00
2018-03-07T18:40:16.670Z,39.67
2018-03-07T18:42:20.184Z,43.37
2018-03-07T18:44:23.750Z,44.00
2018-03-07T18:46:27.354Z,42.87
2018-03-07T18:48:30.951Z,42.37
2018-03-07T18:50:34.511Z,41.90
2018-03-07T18:52:38.070Z,43.07
2018-03-07T18:54:41.630Z,41.97
2018-03-07T18:56:45.181Z,43.77
2018-03-07T18:58:48.687Z,42.90
2018-03-07T19:00:52.216Z,44.13
2018-03-07T19:02:55.791Z,43.87
2018-03-07T19:05:00.089Z,44.27
2018-03-07T19:07:04.447Z,46.77
2018-03-07T19:09:08.000Z,46.27
2018-03-07T19:11:12.611Z,47.00
2018-03-07T19:13:17.438Z,47.17
2018-03-07T19:15:21.760Z,48.37
2018-03-07T19:17:25.299Z,48.97
2018-03-07T19:19:28.923Z,42.33
2018-03-07T19:21:32.484Z,44.97
2018-03-07T19:23:36.024Z,52.73
2018-03-07T19:25:39.616Z,53.13
2018-03-07T19:27:43.159Z,55.17
2018-03-07T19:29:47.477Z,56.77
2018-03-07T19:31:50.970Z,60.47
2018-03-07T19:33:54.535Z,59.43
2018-03-07T19:35:58.058Z,58.63
2018-03-07T19:38:01.624Z,56.77
2018-03-07T19:40:06.040Z,58.80
2018-03-07T19:42:09.550Z,54.17
2018-03-07T19:44:13.116Z,59.00
2018-03-07T19:46:16.715Z,55.37
2018-03-07T19:48:20.226Z,57.33
2018-03-07T19:50:24.516Z,58.73
2018-03-07T19:52:28.068Z,58.73
2018-03-07T19:54:31.624Z,57.60
2018-03-07T19:56:35.113Z,56.83
2018-03-07T19:58:38.655Z,53.00
2018-03-07T20:00:42.203Z,56.90
2018-03-07T20:02:45.718Z,58.60
2018-03-07T20:04:49.273Z,56.53
2018-03-07T20:06:52.789Z,59.03
2018-03-07T20:08:56.313Z,58.73
2018-03-07T20:10:59.890Z,56.83
2018-03-07T20:13:03.459Z,58.37
2018-03-07T20:15:06.998Z,54.53
2018-03-07T20:17:10.560Z,54.13
2018-03-07T20:19:14.133Z,56.57
2018-03-07T20:21:17.704Z,52.57
2018-03-07T20:23:21.220Z,54.63
2018-03-07T20:25:25.508Z,57.47
2018-03-07T20:27:29.218Z,57.83
2018-03-07T20:29:32.767Z,57.80
2018-03-07T20:31:36.275Z,59.83
2018-03-07T20:33:40.617Z,60.37
2018-03-07T20:35:44.148Z,64.03
2018-03-07T20:37:47.695Z,59.37
2018-03-07T20:39:51.284Z,62.03
2018-03-07T20:41:54.782Z,61.60
2018-03-07T20:43:59.095Z,61.40
2018-03-07T20:46:03.434Z,60.77
2018-03-07T20:48:06.949Z,53.70
2018-03-07T20:50:10.550Z,57.00
2018-03-07T20:52:14.103Z,60.73
2018-03-07T20:54:17.606Z,60.37
2018-03-07T20:56:21.165Z,60.33
2018-03-07T20:58:24.788Z,58.40
2018-03-07T21:00:29.051Z,63.10
2018-03-07T21:02:33.436Z,57.07
2018-03-07T21:04:36.999Z,54.63
2018-03-07T21:06:41.293Z,60.67
2018-03-07T21:08:44.831Z,57.57
2018-03-07T21:10:48.376Z,61.17
2018-03-07T21:12:51.967Z,56.73
2018-03-07T21:14:56.326Z,57.30
2018-03-07T21:16:59.866Z,60.07
2018-03-07T21:19:03.411Z,63.00
2018-03-07T21:21:07.867Z,61.83
2018-03-07T21:23:12.313Z,56.33
2018-03-07T21:25:15.841Z,53.97
2018-03-07T21:27:20.175Z,56.20
2018-03-07T21:29:23.733Z,56.57
2018-03-07T21:31:28.034Z,55.63
2018-03-07T21:33:31.534Z,60.33
2018-03-07T21:35:35.873Z,56.17
2018-03-07T21:37:39.544Z,54.67
2018-03-07T21:39:43.097Z,58.70
2018-03-07T21:41:46.643Z,55.43
2018-03-07T21:43:50.939Z,59.53
2018-03-07T21:45:54.523Z,57.97
2018-03-07T21:47:58.069Z,56.73
2018-03-07T21:50:02.432Z,55.70
2018-03-07T21:52:06.046Z,57.63
2018-03-07T21:54:09.655Z,60.33
2018-03-07T21:56:13.984Z,58.93
2018-03-07T21:58:18.261Z,58.53
2018-03-07T22:00:21.816Z,57.17
2018-03-07T22:02:25.398Z,58.57
2018-03-07T22:04:29.014Z,60.77
2018-03-07T22:06:32.594Z,59.67
2018-03-07T22:08:36.125Z,59.57
2018-03-07T22:10:39.651Z,58.80
2018-03-07T22:12:43.250Z,61.10
2018-03-07T22:14:46.783Z,58.83
2018-03-07T22:16:50.353Z,59.00
2018-03-07T22:18:54.737Z,59.67
2018-03-07T22:20:58.407Z,60.03
2018-03-07T22:23:02.034Z,60.13
2018-03-07T22:25:05.637Z,62.50
2018-03-07T22:27:09.155Z,56.07
2018-03-07T22:29:13.436Z,58.40
2018-03-07T22:31:17.043Z,58.50
2018-03-07T22:33:20.589Z,56.33
2018-03-07T22:35:24.360Z,59.50
2018-03-07T22:37:27.954Z,50.93
2018-03-07T22:39:32.418Z,60.43
2018-03-07T22:41:37.008Z,60.47
2018-03-07T22:43:40.928Z,61.47
2018-03-07T22:45:44.559Z,59.10
2018-03-07T22:47:48.164Z,57.27
2018-03-07T22:49:52.206Z,58.57
2018-03-07T22:51:55.762Z,61.70
2018-03-07T22:53:59.569Z,63.53
2018-03-07T22:56:04.031Z,64.33
2018-03-07T22:58:09.207Z,63.47
2018-03-07T23:00:25.150Z,64.83
2018-03-07T23:02:30.002Z,62.43
2018-03-07T23:04:34.440Z,63.83
2018-03-07T23:06:37.957Z,62.47
2018-03-07T23:08:41.542Z,68.37
2018-03-07T23:10:45.132Z,67.23
2018-03-07T23:12:48.648Z,62.90
2018-03-07T23:14:52.283Z,61.80
2018-03-07T23:16:55.850Z,61.80
2018-03-07T23:19:00.182Z,62.93
2018-03-07T23:21:03.756Z,61.57
2018-03-07T23:23:07.239Z,63.63
2018-03-07T23:25:10.757Z,62.13
2018-03-07T23:27:14.342Z,58.50
2018-03-07T23:29:18.674Z,61.87
2018-03-07T23:31:22.224Z,61.20
2018-03-07T23:33:26.663Z,61.87
2018-03-07T23:35:30.984Z,60.60
2018-03-07T23:37:34.550Z,62.10
2018-03-07T23:39:38.114Z,61.17
2018-03-07T23:41:41.721Z,61.67
2018-03-07T23:43:45.254Z,64.73
2018-03-07T23:45:48.840Z,62.63
2018-03-07T23:47:52.363Z,63.03
2018-03-07T23:49:56.701Z,62.10
2018-03-07T23:52:00.216Z,63.77
2018-03-07T23:54:03.722Z,59.97
2018-03-07T23:56:07.256Z,60.53
2018-03-07T23:58:11.544Z,60.43
