createdAt,value
2017-12-01T00:00:16.715Z,99.90
2017-12-01T00:02:45.869Z,99.90
2017-12-01T00:05:13.835Z,99.90
2017-12-01T00:07:41.782Z,99.90
2017-12-01T00:10:09.774Z,99.90
2017-12-01T00:12:37.577Z,99.90
2017-12-01T00:15:05.505Z,99.90
2017-12-01T00:17:33.479Z,99.90
2017-12-01T00:20:01.367Z,99.90
2017-12-01T00:22:29.316Z,99.90
2017-12-01T00:24:57.161Z,99.90
2017-12-01T00:27:25.362Z,99.90
2017-12-01T00:29:53.422Z,99.90
2017-12-01T00:32:21.392Z,99.90
2017-12-01T00:34:49.390Z,99.90
2017-12-01T00:37:17.369Z,99.90
2017-12-01T00:39:46.114Z,99.90
2017-12-01T00:42:13.997Z,99.90
2017-12-01T00:44:41.844Z,99.90
2017-12-01T00:47:09.749Z,99.90
2017-12-01T00:49:37.679Z,99.90
2017-12-01T00:52:05.673Z,99.90
2017-12-01T00:54:33.652Z,99.90
2017-12-01T00:57:02.221Z,99.90
2017-12-01T00:59:30.395Z,99.90
2017-12-01T01:01:58.450Z,99.90
2017-12-01T01:04:26.238Z,99.90
2017-12-01T01:06:54.179Z,99.90
2017-12-01T01:09:22.175Z,99.90
2017-12-01T01:11:50.040Z,99.90
2017-12-01T01:14:17.941Z,99.90
2017-12-01T01:16:46.055Z,99.90
2017-12-01T01:19:14.000Z,99.90
2017-12-01T01:21:42.093Z,99.90
2017-12-01T01:24:10.062Z,99.90
2017-12-01T01:26:38.027Z,99.90
2017-12-01T01:29:05.820Z,99.90
2017-12-01T01:31:33.638Z,99.90
2017-12-01T01:34:01.626Z,99.90
2017-12-01T01:36:29.433Z,99.90
2017-12-01T01:38:58.112Z,99.90
2017-12-01T01:41:26.148Z,99.90
2017-12-01T01:43:54.260Z,99.90
2017-12-01T01:46:22.962Z,99.90
2017-12-01T01:48:51.712Z,99.90
2017-12-01T01:51:19.656Z,99.90
2017-12-01T01:53:47.651Z,99.90
2017-12-01T01:56:16.620Z,99.90
2017-12-01T01:58:44.690Z,99.90
2017-12-01T02:01:12.487Z,99.90
2017-12-01T02:03:40.377Z,99.90
2017-12-01T02:06:08.983Z,99.90
2017-12-01T02:08:37.103Z,99.90
2017-12-01T02:11:05.159Z,99.90
2017-12-01T02:13:33.140Z,99.90
2017-12-01T02:16:01.396Z,99.90
2017-12-01T02:18:29.460Z,99.90
2017-12-01T02:20:57.475Z,99.90
2017-12-01T02:23:25.388Z,99.90
2017-12-01T02:25:54.109Z,99.90
2017-12-01T02:28:22.062Z,99.90
2017-12-01T02:30:50.065Z,99.90
2017-12-01T02:33:17.928Z,99.90
2017-12-01T02:35:46.102Z,99.90
2017-12-01T02:38:14.038Z,99.90
2017-12-01T02:40:42.020Z,99.90
2017-12-01T02:43:09.957Z,99.90
2017-12-01T02:45:37.855Z,99.90
2017-12-01T02:48:05.824Z,99.90
2017-12-01T02:50:33.874Z,99.90
2017-12-01T02:53:02.264Z,99.90
2017-12-01T02:55:30.567Z,99.90
2017-12-01T02:57:59.338Z,99.90
2017-12-01T03:00:27.490Z,99.90
2017-12-01T03:02:55.461Z,99.90
2017-12-01T03:05:23.427Z,99.90
2017-12-01T03:07:51.318Z,99.90
2017-12-01T03:10:19.189Z,99.90
2017-12-01T03:12:47.085Z,99.90
2017-12-01T03:15:15.817Z,99.90
2017-12-01T03:17:44.194Z,99.90
2017-12-01T03:20:12.101Z,99.90
2017-12-01T03:22:41.052Z,99.90
2017-12-01T03:25:08.979Z,99.90
2017-12-01T03:27:37.703Z,99.90
2017-12-01T03:30:05.598Z,99.90
2017-12-01T03:32:33.441Z,99.90
2017-12-01T03:35:01.408Z,99.90
2017-12-01T03:37:30.302Z,99.90
2017-12-01T03:39:58.478Z,99.90
2017-12-01T03:42:26.568Z,99.90
2017-12-01T03:44:54.487Z,99.90
2017-12-01T03:47:22.609Z,99.90
2017-12-01T03:49:50.432Z,99.90
2017-12-01T03:52:18.419Z,99.90
2017-12-01T03:54:46.506Z,99.90
2017-12-01T03:57:14.348Z,99.90
2017-12-01T03:59:42.339Z,99.90
2017-12-01T04:02:10.307Z,99.90
2017-12-01T04:04:38.179Z,99.90
2017-12-01T04:07:06.228Z,99.90
2017-12-01T04:09:34.422Z,99.90
2017-12-01T04:12:02.341Z,99.90
2017-12-01T04:14:30.360Z,99.90
2017-12-01T04:16:58.340Z,99.90
2017-12-01T04:19:26.290Z,99.90
2017-12-01T04:21:54.369Z,99.90
2017-12-01T04:24:22.461Z,99.90
2017-12-01T04:26:51.206Z,99.90
2017-12-01T04:29:19.277Z,99.90
2017-12-01T04:31:47.172Z,99.90
2017-12-01T04:34:15.358Z,99.90
2017-12-01T04:36:44.292Z,99.90
2017-12-01T04:39:12.351Z,99.90
2017-12-01T04:41:40.373Z,99.90
2017-12-01T04:44:08.526Z,99.90
2017-12-01T04:46:36.596Z,99.90
2017-12-01T04:49:04.769Z,99.90
2017-12-01T04:51:32.668Z,99.90
2017-12-01T04:54:00.842Z,99.90
2017-12-01T04:56:28.879Z,99.90
2017-12-01T04:58:56.875Z,99.90
2017-12-01T05:01:26.314Z,99.90
2017-12-01T05:03:54.427Z,99.90
2017-12-01T05:06:22.801Z,99.90
2017-12-01T05:08:50.770Z,99.90
2017-12-01T05:11:18.702Z,99.90
2017-12-01T05:13:46.717Z,99.90
2017-12-01T05:16:14.803Z,99.90
2017-12-01T05:18:43.616Z,99.90
2017-12-01T05:21:12.490Z,99.90
2017-12-01T05:23:40.388Z,99.90
2017-12-01T05:26:08.325Z,99.90
2017-12-01T05:28:36.327Z,99.90
2017-12-01T05:31:04.454Z,99.90
2017-12-01T05:33:32.506Z,99.90
2017-12-01T05:36:00.368Z,99.90
2017-12-01T05:38:28.393Z,99.90
2017-12-01T05:40:57.254Z,99.90
2017-12-01T05:43:25.138Z,99.90
2017-12-01T05:45:53.909Z,99.90
2017-12-01T05:48:22.597Z,99.90
2017-12-01T05:50:50.644Z,99.90
2017-12-01T05:53:18.607Z,99.90
2017-12-01T05:55:46.514Z,99.90
2017-12-01T05:58:15.074Z,99.90
2017-12-01T06:03:21.238Z,99.90
2017-12-01T06:05:49.361Z,99.90
2017-12-01T06:08:17.400Z,99.90
2017-12-01T06:10:45.320Z,99.90
2017-12-01T06:13:13.628Z,99.90
2017-12-01T06:15:41.817Z,99.90
2017-12-01T06:18:09.799Z,99.90
2017-12-01T06:20:37.649Z,99.90
2017-12-01T06:23:05.519Z,99.90
2017-12-01T06:25:33.572Z,99.90
2017-12-01T06:28:01.660Z,99.90
2017-12-01T06:30:29.612Z,99.90
2017-12-01T06:32:57.716Z,99.90
2017-12-01T06:35:25.792Z,99.90
2017-12-01T06:37:54.645Z,99.90
2017-12-01T06:40:22.714Z,99.90
2017-12-01T06:42:50.888Z,99.90
2017-12-01T06:45:18.961Z,99.90
2017-12-01T06:47:47.032Z,99.90
2017-12-01T06:50:15.138Z,99.90
2017-12-01T06:52:44.858Z,99.90
2017-12-01T06:55:13.707Z,99.90
2017-12-01T06:57:41.771Z,99.90
2017-12-01T07:00:09.841Z,99.90
2017-12-01T07:02:38.769Z,99.90
2017-12-01T07:05:07.008Z,99.90
2017-12-01T07:07:35.080Z,99.90
2017-12-01T07:10:03.060Z,99.90
2017-12-01T07:12:30.924Z,99.90
2017-12-01T07:14:58.832Z,99.90
2017-12-01T07:17:27.669Z,99.90
2017-12-01T07:19:55.748Z,99.90
2017-12-01T07:22:23.820Z,99.90
2017-12-01T07:24:51.786Z,99.90
2017-12-01T07:27:19.908Z,99.90
2017-12-01T07:29:48.645Z,99.90
2017-12-01T07:32:16.712Z,99.90
2017-12-01T07:34:44.780Z,99.90
2017-12-01T07:37:15.720Z,99.90
2017-12-01T07:39:43.698Z,99.90
2017-12-01T07:42:11.692Z,99.90
2017-12-01T07:44:39.767Z,99.90
2017-12-01T07:47:08.619Z,99.90
2017-12-01T07:49:36.690Z,99.90
2017-12-01T07:52:04.870Z,99.90
2017-12-01T07:54:33.689Z,99.90
2017-12-01T07:57:02.590Z,99.90
2017-12-01T07:59:31.332Z,99.90
2017-12-01T08:01:59.405Z,99.90
2017-12-01T08:04:27.470Z,99.90
2017-12-01T08:06:55.952Z,99.90
2017-12-01T08:09:24.069Z,99.90
2017-12-01T08:11:52.844Z,99.90
2017-12-01T08:14:21.809Z,99.90
2017-12-01T08:17:01.896Z,99.90
2017-12-01T08:19:30.848Z,99.90
2017-12-01T08:22:10.701Z,99.90
2017-12-01T08:24:50.747Z,99.90
2017-12-01T08:27:18.711Z,99.90
2017-12-01T08:29:47.707Z,99.90
2017-12-01T08:32:15.780Z,99.90
2017-12-01T08:34:44.057Z,99.90
2017-12-01T08:37:12.134Z,99.90
2017-12-01T08:39:40.263Z,99.90
2017-12-01T08:42:08.265Z,99.90
2017-12-01T08:44:36.340Z,99.90
2017-12-01T08:47:04.410Z,99.90
2017-12-01T08:49:32.580Z,99.90
2017-12-01T08:52:00.865Z,99.90
2017-12-01T08:54:28.866Z,99.90
2017-12-01T08:56:57.574Z,99.90
2017-12-01T08:59:26.938Z,99.90
2017-12-01T09:01:54.927Z,99.90
2017-12-01T09:04:23.881Z,99.90
2017-12-01T09:06:52.062Z,99.90
2017-12-01T09:09:20.028Z,99.90
2017-12-01T09:11:48.399Z,99.90
2017-12-01T09:14:16.505Z,99.90
2017-12-01T09:16:44.556Z,99.90
2017-12-01T09:19:12.525Z,99.90
2017-12-01T09:21:40.583Z,99.90
2017-12-01T09:24:08.548Z,99.90
2017-12-01T09:26:37.441Z,99.90
2017-12-01T09:29:05.514Z,99.90
2017-12-01T09:31:33.580Z,99.90
2017-12-01T09:34:01.657Z,99.90
2017-12-01T09:36:29.826Z,99.90
2017-12-01T09:38:57.897Z,99.90
2017-12-01T09:41:25.909Z,99.90
2017-12-01T09:43:54.866Z,99.90
2017-12-01T09:46:22.934Z,99.90
2017-12-01T09:48:51.047Z,99.90
2017-12-01T09:51:19.826Z,99.90
2017-12-01T09:53:47.964Z,99.90
2017-12-01T09:56:16.247Z,99.90
2017-12-01T09:58:44.528Z,99.90
2017-12-01T10:01:12.483Z,99.90
2017-12-01T10:03:40.486Z,99.90
2017-12-01T10:06:08.527Z,99.90
2017-12-01T10:08:36.492Z,99.90
2017-12-01T10:11:04.668Z,99.90
2017-12-01T10:13:32.839Z,99.90
2017-12-01T10:16:00.913Z,99.90
2017-12-01T10:18:28.879Z,99.90
2017-12-01T10:20:56.955Z,99.90
2017-12-01T10:23:24.918Z,99.90
2017-12-01T10:25:52.851Z,99.90
2017-12-01T10:28:20.790Z,99.90
2017-12-01T10:30:49.467Z,99.90
2017-12-01T10:33:17.610Z,99.90
2017-12-01T10:35:45.929Z,99.90
2017-12-01T10:38:14.778Z,99.90
2017-12-01T10:40:42.857Z,99.90
2017-12-01T10:43:11.442Z,99.90
2017-12-01T10:45:39.606Z,99.90
2017-12-01T10:48:07.574Z,99.90
2017-12-01T10:50:35.646Z,99.90
2017-12-01T10:53:03.663Z,99.90
2017-12-01T10:55:32.609Z,99.90
2017-12-01T10:58:01.565Z,99.90
2017-12-01T11:00:29.687Z,99.90
2017-12-01T11:02:57.645Z,99.90
2017-12-01T11:05:25.914Z,99.90
2017-12-01T11:07:53.902Z,99.90
2017-12-01T11:10:22.060Z,99.90
2017-12-01T11:12:50.234Z,99.90
2017-12-01T11:15:18.258Z,99.90
2017-12-01T11:17:46.945Z,99.90
2017-12-01T11:20:14.901Z,99.90
2017-12-01T11:22:43.580Z,99.90
2017-12-01T11:25:12.535Z,99.90
2017-12-01T11:27:40.627Z,99.90
2017-12-01T11:30:09.408Z,99.90
2017-12-01T11:32:37.362Z,99.90
2017-12-01T11:35:06.096Z,99.90
2017-12-01T11:37:34.835Z,99.90
2017-12-01T11:40:02.804Z,99.90
2017-12-01T11:42:30.671Z,99.90
2017-12-01T11:44:58.511Z,97.60
2017-12-01T11:47:27.017Z,95.80
2017-12-01T11:49:55.054Z,97.40
2017-12-01T11:52:22.988Z,96.70
2017-12-01T11:54:51.026Z,98.00
2017-12-01T11:57:19.096Z,98.90
2017-12-01T11:59:47.111Z,99.90
2017-12-01T12:02:16.086Z,99.80
2017-12-01T12:04:45.049Z,99.90
2017-12-01T12:07:13.052Z,99.90
2017-12-01T12:09:41.913Z,99.90
2017-12-01T12:12:09.984Z,99.90
2017-12-01T12:14:38.085Z,99.90
2017-12-01T12:17:06.330Z,99.90
2017-12-01T12:19:34.605Z,99.90
2017-12-01T12:22:02.804Z,99.90
2017-12-01T12:24:31.685Z,99.90
2017-12-01T12:26:59.742Z,99.90
2017-12-01T12:29:27.849Z,99.90
2017-12-01T12:31:57.089Z,99.90
2017-12-01T12:34:25.594Z,99.90
2017-12-01T12:36:53.726Z,99.90
2017-12-01T12:39:23.074Z,99.90
2017-12-01T12:41:51.244Z,99.90
2017-12-01T12:44:19.524Z,99.90
2017-12-01T12:46:47.896Z,99.90
2017-12-01T12:49:15.964Z,99.90
2017-12-01T12:51:44.143Z,99.90
2017-12-01T12:54:12.323Z,99.90
2017-12-01T12:56:40.715Z,99.90
2017-12-01T12:59:09.586Z,99.90
2017-12-01T13:01:37.698Z,99.90
2017-12-01T13:04:07.464Z,99.90
2017-12-01T13:06:35.674Z,99.90
2017-12-01T13:09:04.735Z,99.90
2017-12-01T13:11:33.005Z,99.90
2017-12-01T13:14:01.079Z,99.90
2017-12-01T13:16:29.354Z,99.90
2017-12-01T13:18:57.461Z,99.90
2017-12-01T13:21:25.610Z,99.90
2017-12-01T13:23:53.670Z,99.90
2017-12-01T13:26:21.945Z,99.90
2017-12-01T13:28:50.057Z,99.90
2017-12-01T13:31:19.009Z,99.30
2017-12-01T13:33:47.097Z,99.40
2017-12-01T13:36:15.357Z,99.90
2017-12-01T13:38:43.701Z,99.90
2017-12-01T13:41:11.706Z,98.80
2017-12-01T13:43:39.885Z,97.30
2017-12-01T13:46:08.055Z,97.30
2017-12-01T13:48:36.329Z,96.50
2017-12-01T13:51:05.115Z,94.80
2017-12-01T13:53:33.304Z,97.00
2017-12-01T13:56:01.361Z,96.30
2017-12-01T13:58:29.333Z,96.50
2017-12-01T14:00:57.398Z,95.70
2017-12-01T14:03:26.402Z,96.00
2017-12-01T14:05:54.462Z,95.30
2017-12-01T14:08:22.464Z,96.60
2017-12-01T14:10:50.504Z,97.30
2017-12-01T14:13:18.473Z,96.20
2017-12-01T14:15:46.540Z,96.90
2017-12-01T14:18:14.726Z,95.80
2017-12-01T14:20:42.791Z,95.90
2017-12-01T14:23:11.782Z,95.00
2017-12-01T14:25:39.786Z,95.40
2017-12-01T14:28:08.029Z,96.80
2017-12-01T14:30:37.631Z,97.60
2017-12-01T14:33:05.640Z,99.20
2017-12-01T14:35:33.674Z,98.90
2017-12-01T14:38:01.675Z,98.90
2017-12-01T14:40:29.611Z,99.90
2017-12-01T14:42:57.683Z,99.90
2017-12-01T14:45:25.751Z,99.90
2017-12-01T14:47:53.726Z,99.90
2017-12-01T14:50:21.894Z,99.30
2017-12-01T14:52:49.863Z,99.90
2017-12-01T14:55:17.779Z,99.90
2017-12-01T14:57:46.599Z,99.90
2017-12-01T15:00:15.102Z,99.90
2017-12-01T15:02:43.091Z,99.90
2017-12-01T15:05:13.408Z,99.90
2017-12-01T15:07:41.292Z,99.90
2017-12-01T15:10:10.758Z,99.90
2017-12-01T15:12:38.665Z,99.90
2017-12-01T15:15:06.511Z,99.90
2017-12-01T15:17:34.568Z,99.90
2017-12-01T15:20:02.936Z,99.90
2017-12-01T15:22:30.732Z,99.90
2017-12-01T15:25:00.144Z,99.90
2017-12-01T15:27:28.119Z,99.90
2017-12-01T15:29:56.159Z,99.90
2017-12-01T15:32:24.263Z,99.90
2017-12-01T15:34:52.934Z,99.90
2017-12-01T15:37:20.905Z,99.90
2017-12-01T15:39:49.524Z,99.90
2017-12-01T15:42:18.135Z,99.90
2017-12-01T15:44:46.216Z,99.90
2017-12-01T15:47:14.307Z,99.90
2017-12-01T15:49:42.159Z,99.90
2017-12-01T15:52:10.144Z,99.90
2017-12-01T15:54:38.216Z,99.90
2017-12-01T15:57:06.912Z,99.90
2017-12-01T15:59:35.663Z,99.90
2017-12-01T16:02:03.563Z,99.90
2017-12-01T16:04:31.430Z,99.90
2017-12-01T16:06:59.525Z,99.90
2017-12-01T16:09:28.509Z,99.90
2017-12-01T16:11:57.278Z,99.90
2017-12-01T16:14:25.334Z,99.90
2017-12-01T16:16:53.289Z,99.90
2017-12-01T16:19:21.773Z,99.90
2017-12-01T16:21:49.740Z,99.90
2017-12-01T16:24:17.717Z,99.90
2017-12-01T16:26:50.608Z,99.90
2017-12-01T16:29:18.701Z,99.90
2017-12-01T16:31:46.740Z,99.90
2017-12-01T16:34:14.909Z,99.90
2017-12-01T16:36:44.239Z,99.90
2017-12-01T16:39:12.894Z,99.90
2017-12-01T16:41:41.370Z,99.90
2017-12-01T16:44:09.262Z,99.90
2017-12-01T16:46:37.496Z,99.90
2017-12-01T16:49:05.528Z,99.90
2017-12-01T16:51:34.264Z,99.90
2017-12-01T16:54:03.376Z,99.90
2017-12-01T16:56:32.006Z,99.90
2017-12-01T16:59:00.052Z,99.90
2017-12-01T17:01:28.894Z,99.90
2017-12-01T17:03:57.411Z,99.90
2017-12-01T17:06:25.398Z,99.90
2017-12-01T17:08:53.914Z,99.90
2017-12-01T17:11:22.033Z,99.90
2017-12-01T17:13:49.932Z,99.90
2017-12-01T17:16:18.214Z,99.90
2017-12-01T17:18:46.289Z,99.90
2017-12-01T17:21:14.521Z,99.90
2017-12-01T17:23:42.614Z,99.90
2017-12-01T17:26:10.876Z,99.90
2017-12-01T17:28:39.037Z,99.90
2017-12-01T17:31:07.064Z,99.90
2017-12-01T17:33:35.088Z,99.90
2017-12-01T17:36:03.341Z,99.90
2017-12-01T17:38:31.511Z,99.90
2017-12-01T17:40:59.420Z,99.90
2017-12-01T17:43:28.177Z,99.90
2017-12-01T17:45:56.266Z,99.90
2017-12-01T17:48:24.514Z,99.90
2017-12-01T17:50:52.530Z,99.90
2017-12-01T17:53:21.709Z,99.90
2017-12-01T17:55:49.818Z,99.90
2017-12-01T17:58:18.160Z,99.90
2017-12-01T18:00:46.513Z,99.90
2017-12-01T18:03:14.732Z,99.90
2017-12-01T18:05:43.784Z,99.90
2017-12-01T18:08:11.777Z,99.90
2017-12-01T18:10:40.390Z,99.90
2017-12-01T18:13:09.138Z,99.90
2017-12-01T18:15:37.638Z,99.90
2017-12-01T18:18:05.685Z,99.90
2017-12-01T18:20:34.931Z,99.90
2017-12-01T18:23:02.944Z,99.90
2017-12-01T18:25:30.849Z,99.90
2017-12-01T18:27:59.717Z,99.90
2017-12-01T18:30:27.866Z,99.90
2017-12-01T18:32:55.837Z,99.90
2017-12-01T18:35:23.835Z,99.90
2017-12-01T18:37:51.801Z,99.90
2017-12-01T18:40:19.841Z,99.90
2017-12-01T18:42:48.145Z,99.90
2017-12-01T18:45:17.013Z,99.90
2017-12-01T18:47:45.312Z,99.90
2017-12-01T18:50:14.261Z,99.90
2017-12-01T18:52:42.451Z,99.90
2017-12-01T18:55:11.463Z,99.90
2017-12-01T18:57:39.648Z,99.90
2017-12-01T19:00:07.687Z,99.90
2017-12-01T19:02:35.619Z,99.90
2017-12-01T19:05:03.975Z,99.90
2017-12-01T19:07:32.227Z,99.90
2017-12-01T19:10:00.502Z,99.90
2017-12-01T19:12:28.972Z,99.90
2017-12-01T19:14:57.628Z,99.90
2017-12-01T19:17:25.770Z,99.90
2017-12-01T19:19:54.824Z,99.90
2017-12-01T19:22:23.319Z,99.90
2017-12-01T19:24:52.292Z,99.90
2017-12-01T19:27:20.468Z,99.90
2017-12-01T19:29:49.115Z,99.90
2017-12-01T19:32:17.390Z,99.90
2017-12-01T19:34:45.935Z,99.90
2017-12-01T19:37:14.129Z,99.90
2017-12-01T19:39:43.429Z,99.90
2017-12-01T19:42:12.377Z,99.90
2017-12-01T19:44:40.998Z,99.90
2017-12-01T19:47:09.341Z,99.90
2017-12-01T19:49:37.732Z,99.90
2017-12-01T19:52:06.021Z,99.90
2017-12-01T19:54:35.084Z,99.90
2017-12-01T19:57:04.177Z,99.90
2017-12-01T19:59:33.208Z,99.90
2017-12-01T20:02:02.053Z,99.90
2017-12-01T20:04:30.142Z,99.90
2017-12-01T20:06:58.442Z,99.90
2017-12-01T20:09:27.412Z,99.90
2017-12-01T20:11:56.211Z,99.90
2017-12-01T20:14:24.500Z,99.90
2017-12-01T20:16:54.303Z,99.90
2017-12-01T20:19:22.549Z,99.90
2017-12-01T20:21:50.864Z,99.90
2017-12-01T20:24:20.223Z,99.90
2017-12-01T20:26:48.605Z,99.90
2017-12-01T20:29:16.766Z,99.90
2017-12-01T20:31:45.568Z,99.90
2017-12-01T20:34:13.592Z,99.90
2017-12-01T20:36:41.819Z,99.90
2017-12-01T20:39:10.993Z,99.90
2017-12-01T20:41:39.093Z,99.90
2017-12-01T20:44:08.156Z,99.90
2017-12-01T20:46:36.300Z,99.90
2017-12-01T20:49:05.176Z,99.90
2017-12-01T20:51:33.423Z,99.90
2017-12-01T20:54:02.687Z,99.90
2017-12-01T20:56:31.206Z,99.90
2017-12-01T20:58:59.311Z,99.90
2017-12-01T21:01:28.199Z,99.90
2017-12-01T21:03:56.864Z,99.90
2017-12-01T21:06:24.839Z,99.90
2017-12-01T21:08:52.884Z,99.90
2017-12-01T21:11:20.949Z,99.90
2017-12-01T21:13:48.919Z,99.90
2017-12-01T21:16:16.836Z,99.90
2017-12-01T21:18:45.878Z,99.90
2017-12-01T21:21:13.781Z,99.90
2017-12-01T21:23:41.694Z,99.90
2017-12-01T21:26:09.697Z,99.90
2017-12-01T21:28:37.803Z,99.90
2017-12-01T21:31:06.648Z,99.90
2017-12-01T21:33:34.755Z,99.90
2017-12-01T21:36:02.888Z,99.90
2017-12-01T21:38:30.898Z,99.90
2017-12-01T21:40:59.563Z,99.90
2017-12-01T21:43:27.418Z,99.90
2017-12-01T21:45:55.597Z,99.90
2017-12-01T21:48:23.553Z,99.90
2017-12-01T21:50:51.755Z,99.90
2017-12-01T21:53:19.693Z,99.90
2017-12-01T21:55:47.559Z,99.90
2017-12-01T21:58:15.445Z,99.90
2017-12-01T22:00:43.316Z,99.90
2017-12-01T22:03:11.471Z,99.90
2017-12-01T22:05:40.258Z,99.90
2017-12-01T22:08:08.152Z,99.90
2017-12-01T22:10:36.295Z,99.90
2017-12-01T22:13:04.188Z,99.90
2017-12-01T22:15:32.232Z,99.90
2017-12-01T22:18:00.441Z,99.90
2017-12-01T22:20:29.190Z,99.90
2017-12-01T22:22:57.179Z,99.90
2017-12-01T22:25:25.333Z,99.90
2017-12-01T22:27:53.605Z,99.90
2017-12-01T22:30:21.603Z,99.90
2017-12-01T22:32:49.571Z,99.90
2017-12-01T22:35:17.622Z,99.90
2017-12-01T22:37:45.690Z,99.90
2017-12-01T22:40:13.869Z,99.90
2017-12-01T22:42:41.828Z,99.90
2017-12-01T22:45:09.816Z,99.90
2017-12-01T22:47:38.312Z,99.90
2017-12-01T22:50:06.499Z,99.90
2017-12-01T22:52:35.163Z,99.90
2017-12-01T22:55:03.108Z,99.90
2017-12-01T22:57:30.910Z,99.90
2017-12-01T22:59:58.957Z,99.90
2017-12-01T23:02:26.744Z,99.90
2017-12-01T23:04:54.764Z,99.90
2017-12-01T23:07:23.256Z,99.90
2017-12-01T23:09:51.134Z,99.90
2017-12-01T23:12:20.626Z,99.90
2017-12-01T23:14:48.516Z,99.90
2017-12-01T23:17:16.462Z,99.90
2017-12-01T23:19:44.351Z,99.90
2017-12-01T23:22:12.219Z,99.90
2017-12-01T23:24:40.226Z,99.90
2017-12-01T23:27:08.256Z,99.90
2017-12-01T23:29:36.412Z,99.90
2017-12-01T23:32:04.306Z,99.90
2017-12-01T23:34:32.184Z,99.90
2017-12-01T23:37:00.829Z,99.90
2017-12-01T23:39:28.793Z,99.90
2017-12-01T23:41:56.614Z,99.90
2017-12-01T23:44:25.283Z,99.90
2017-12-01T23:46:53.136Z,99.90
2017-12-01T23:49:21.108Z,99.90
2017-12-01T23:51:49.767Z,99.90
2017-12-01T23:54:17.841Z,99.90
2017-12-01T23:56:45.829Z,99.90
2017-12-01T23:59:13.788Z,99.90
