createdAt,value
2018-05-12T00:01:51.212Z,64.59
2018-05-12T00:04:02.372Z,64.50
2018-05-12T00:06:13.578Z,64.43
2018-05-12T00:08:24.698Z,64.33
2018-05-12T00:10:35.946Z,64.48
2018-05-12T00:12:47.103Z,64.27
2018-05-12T00:14:58.384Z,64.55
2018-05-12T00:17:09.510Z,64.51
2018-05-12T00:19:20.743Z,64.72
2018-05-12T00:21:31.985Z,64.74
2018-05-12T00:23:43.182Z,65.04
2018-05-12T00:25:54.488Z,65.46
2018-05-12T00:28:05.764Z,65.41
2018-05-12T00:30:16.924Z,65.43
2018-05-12T00:32:28.231Z,65.52
2018-05-12T00:34:39.412Z,65.62
2018-05-12T00:36:50.792Z,66.03
2018-05-12T00:39:02.052Z,66.50
2018-05-12T00:41:13.346Z,67.05
2018-05-12T00:43:24.548Z,67.08
2018-05-12T00:45:35.761Z,66.84
2018-05-12T00:47:46.973Z,66.92
2018-05-12T00:49:58.090Z,66.83
2018-05-12T00:52:09.235Z,66.71
2018-05-12T00:54:20.413Z,66.77
2018-05-12T00:56:31.602Z,66.70
2018-05-12T00:58:42.827Z,66.89
2018-05-12T01:00:54.059Z,67.22
2018-05-12T01:03:05.280Z,67.37
2018-05-12T01:05:16.627Z,67.22
2018-05-12T01:07:27.983Z,67.01
2018-05-12T01:09:39.186Z,66.82
2018-05-12T01:11:50.373Z,66.74
2018-05-12T01:14:01.672Z,66.93
2018-05-12T01:16:12.902Z,66.92
2018-05-12T01:18:24.115Z,66.86
2018-05-12T01:20:35.276Z,66.99
2018-05-12T01:22:46.538Z,67.15
2018-05-12T01:24:57.753Z,67.42
2018-05-12T01:27:08.908Z,67.36
2018-05-12T01:29:20.160Z,67.40
2018-05-12T01:31:31.323Z,67.19
2018-05-12T01:33:42.466Z,67.40
2018-05-12T01:35:53.724Z,67.69
2018-05-12T01:38:04.928Z,67.80
2018-05-12T01:40:16.123Z,67.75
2018-05-12T01:42:27.295Z,67.79
2018-05-12T01:44:38.528Z,67.76
2018-05-12T01:46:50.128Z,67.63
2018-05-12T01:49:01.303Z,67.53
2018-05-12T01:51:12.634Z,67.45
2018-05-12T01:53:23.897Z,67.66
2018-05-12T01:55:35.235Z,67.91
2018-05-12T01:57:46.595Z,67.94
2018-05-12T01:59:58.211Z,68.01
2018-05-12T02:02:09.383Z,68.06
2018-05-12T02:04:20.636Z,67.82
2018-05-12T02:06:31.964Z,67.70
2018-05-12T02:08:43.211Z,67.83
2018-05-12T02:10:54.430Z,67.69
2018-05-12T02:13:05.655Z,67.57
2018-05-12T02:15:16.839Z,67.62
2018-05-12T02:17:27.994Z,67.64
2018-05-12T02:19:39.118Z,67.58
2018-05-12T02:21:50.382Z,67.65
2018-05-12T02:24:01.633Z,67.98
2018-05-12T02:26:12.747Z,67.86
2018-05-12T02:28:24.160Z,68.01
2018-05-12T02:30:35.329Z,68.23
2018-05-12T02:32:46.619Z,68.28
2018-05-12T02:34:57.780Z,68.30
2018-05-12T02:37:08.928Z,68.08
2018-05-12T02:39:20.212Z,67.80
2018-05-12T02:41:31.371Z,67.85
2018-05-12T02:43:42.652Z,67.90
2018-05-12T02:45:53.838Z,67.87
2018-05-12T02:48:05.095Z,67.84
2018-05-12T02:50:16.244Z,67.81
2018-05-12T02:52:27.435Z,68.09
2018-05-12T02:54:38.794Z,68.20
2018-05-12T02:56:50.046Z,68.10
2018-05-12T02:59:01.216Z,68.16
2018-05-12T03:01:12.495Z,68.20
2018-05-12T03:03:23.708Z,68.05
2018-05-12T03:05:34.926Z,67.90
2018-05-12T03:07:46.039Z,67.67
2018-05-12T03:09:57.266Z,67.79
2018-05-12T03:12:08.552Z,67.79
2018-05-12T03:14:19.717Z,67.89
2018-05-12T03:16:31.069Z,68.15
2018-05-12T03:18:42.250Z,68.59
2018-05-12T03:20:53.542Z,68.94
2018-05-12T03:23:04.754Z,68.80
2018-05-12T03:25:15.865Z,68.68
2018-05-12T03:27:27.221Z,68.64
2018-05-12T03:29:38.365Z,68.54
2018-05-12T03:31:49.519Z,68.50
2018-05-12T03:34:00.663Z,68.38
2018-05-12T03:36:11.817Z,68.35
2018-05-12T03:38:22.983Z,68.31
2018-05-12T03:40:34.099Z,68.46
2018-05-12T03:42:45.306Z,68.64
2018-05-12T03:44:56.515Z,68.41
2018-05-12T03:47:07.702Z,68.01
2018-05-12T03:49:18.914Z,68.01
2018-05-12T03:51:30.074Z,67.82
2018-05-12T03:53:41.259Z,67.71
2018-05-12T03:55:52.371Z,67.89
2018-05-12T03:58:03.526Z,68.32
2018-05-12T04:00:14.690Z,68.33
2018-05-12T04:02:25.827Z,68.24
2018-05-12T04:04:49.419Z,68.33
2018-05-12T04:07:13.831Z,68.34
2018-05-12T04:09:37.165Z,68.52
2018-05-12T04:12:00.253Z,68.58
2018-05-12T04:14:11.555Z,68.54
2018-05-12T04:16:22.793Z,68.98
2018-05-12T04:18:33.964Z,68.94
2018-05-12T04:20:45.123Z,68.98
2018-05-12T04:22:56.339Z,69.03
2018-05-12T04:25:07.548Z,68.98
2018-05-12T04:27:18.690Z,69.17
2018-05-12T04:29:29.866Z,69.17
2018-05-12T04:31:40.975Z,68.94
2018-05-12T04:33:52.115Z,68.86
2018-05-12T04:36:03.212Z,68.77
2018-05-12T04:38:14.346Z,68.63
2018-05-12T04:40:25.583Z,68.75
2018-05-12T04:42:36.861Z,68.93
2018-05-12T04:44:47.970Z,69.22
2018-05-12T04:46:59.158Z,69.22
2018-05-12T04:49:10.295Z,69.27
2018-05-12T04:51:21.438Z,69.53
2018-05-12T04:53:32.559Z,69.38
2018-05-12T04:55:43.707Z,68.87
2018-05-12T04:57:54.882Z,68.46
2018-05-12T05:00:06.014Z,68.23
2018-05-12T05:02:17.220Z,68.35
2018-05-12T05:04:28.399Z,68.32
2018-05-12T05:06:39.605Z,68.16
2018-05-12T05:08:50.807Z,68.76
2018-05-12T05:11:01.967Z,68.96
2018-05-12T05:13:13.261Z,68.66
2018-05-12T05:15:24.448Z,68.53
2018-05-12T05:17:35.582Z,68.36
2018-05-12T05:19:46.818Z,68.03
2018-05-12T05:21:57.934Z,67.73
2018-05-12T05:24:09.089Z,67.48
2018-05-12T05:26:20.233Z,67.25
2018-05-12T05:28:31.408Z,67.00
2018-05-12T05:30:42.526Z,66.52
2018-05-12T05:32:53.691Z,66.37
2018-05-12T05:35:04.826Z,66.01
2018-05-12T05:37:16.022Z,65.69
2018-05-12T05:39:27.366Z,65.12
2018-05-12T05:41:38.674Z,64.65
2018-05-12T05:43:49.786Z,64.37
2018-05-12T05:46:00.895Z,64.37
2018-05-12T05:48:12.039Z,64.38
2018-05-12T05:50:23.194Z,64.46
2018-05-12T05:52:34.307Z,64.54
2018-05-12T05:54:57.395Z,63.59
2018-05-12T05:59:38.899Z,61.93
2018-05-12T06:01:50.071Z,61.58
2018-05-12T06:04:01.308Z,61.00
2018-05-12T06:06:12.621Z,60.58
2018-05-12T06:08:23.835Z,60.05
2018-05-12T06:10:35.105Z,59.74
2018-05-12T06:12:46.298Z,58.84
2018-05-12T06:14:57.499Z,59.22
2018-05-12T06:17:08.647Z,58.52
2018-05-12T06:19:19.834Z,57.15
2018-05-12T06:21:31.037Z,56.31
2018-05-12T06:23:42.190Z,56.34
2018-05-12T06:25:53.363Z,55.64
2018-05-12T06:28:04.601Z,55.18
2018-05-12T06:30:16.553Z,54.91
2018-05-12T06:32:27.711Z,54.02
2018-05-12T06:34:38.816Z,52.95
2018-05-12T06:36:49.932Z,52.38
2018-05-12T06:39:01.079Z,52.19
2018-05-12T06:41:12.220Z,50.46
2018-05-12T06:43:23.470Z,49.99
2018-05-12T06:45:34.624Z,49.73
2018-05-12T06:47:45.936Z,49.10
2018-05-12T06:49:57.156Z,49.07
2018-05-12T06:52:08.262Z,49.03
2018-05-12T06:54:19.470Z,49.44
2018-05-12T06:56:30.673Z,49.48
2018-05-12T06:58:41.840Z,48.80
2018-05-12T07:00:52.983Z,48.41
2018-05-12T07:03:04.147Z,47.90
2018-05-12T07:05:15.442Z,47.56
2018-05-12T07:07:26.598Z,47.61
2018-05-12T07:09:37.852Z,48.50
2018-05-12T07:11:49.074Z,47.70
2018-05-12T07:14:00.217Z,46.79
2018-05-12T07:16:11.431Z,46.65
2018-05-12T07:18:22.597Z,46.63
2018-05-12T07:20:33.824Z,46.31
2018-05-12T07:22:44.976Z,45.67
2018-05-12T07:24:56.243Z,45.85
2018-05-12T07:27:07.348Z,45.74
2018-05-12T07:29:18.548Z,45.51
2018-05-12T07:31:30.693Z,45.92
2018-05-12T07:33:42.034Z,45.32
2018-05-12T07:35:53.288Z,45.34
2018-05-12T07:38:04.535Z,45.74
2018-05-12T07:40:15.841Z,45.53
2018-05-12T07:42:27.004Z,44.56
2018-05-12T07:44:38.350Z,44.23
2018-05-12T07:46:49.667Z,44.81
2018-05-12T07:49:00.859Z,44.75
2018-05-12T07:51:12.019Z,44.50
2018-05-12T07:53:23.202Z,43.52
2018-05-12T07:55:34.338Z,43.22
2018-05-12T07:57:45.506Z,44.33
2018-05-12T07:59:56.686Z,44.25
2018-05-12T08:02:07.917Z,44.74
2018-05-12T08:04:19.078Z,43.69
2018-05-12T08:06:30.299Z,43.11
2018-05-12T08:08:41.610Z,43.92
2018-05-12T08:10:52.710Z,43.84
2018-05-12T08:13:04.000Z,43.75
2018-05-12T08:15:15.133Z,43.36
2018-05-12T08:17:26.287Z,42.88
2018-05-12T08:19:37.538Z,42.37
2018-05-12T08:21:49.655Z,42.12
2018-05-12T08:24:00.839Z,41.44
2018-05-12T08:26:12.152Z,41.96
2018-05-12T08:28:23.319Z,41.53
2018-05-12T08:30:34.535Z,41.51
2018-05-12T08:32:45.820Z,40.77
2018-05-12T08:34:56.991Z,41.72
2018-05-12T08:37:08.139Z,40.79
2018-05-12T08:39:19.296Z,40.60
2018-05-12T08:41:30.459Z,40.69
2018-05-12T08:43:42.587Z,41.34
2018-05-12T08:45:53.868Z,40.74
2018-05-12T08:48:05.000Z,41.34
2018-05-12T08:50:16.202Z,39.95
2018-05-12T08:52:27.367Z,39.27
2018-05-12T08:54:38.495Z,40.24
2018-05-12T08:56:49.665Z,41.56
2018-05-12T08:59:00.780Z,39.90
2018-05-12T09:01:12.013Z,39.75
2018-05-12T09:03:23.181Z,38.57
2018-05-12T09:05:35.138Z,38.38
2018-05-12T09:07:49.089Z,37.99
2018-05-12T09:10:00.268Z,38.30
2018-05-12T09:12:11.386Z,39.48
2018-05-12T09:14:25.322Z,39.53
2018-05-12T09:16:36.471Z,37.89
2018-05-12T09:18:47.636Z,38.62
2018-05-12T09:20:59.877Z,39.21
2018-05-12T09:23:11.055Z,39.64
2018-05-12T09:25:22.284Z,38.72
2018-05-12T09:27:33.454Z,39.69
2018-05-12T09:29:44.661Z,38.46
2018-05-12T09:31:55.856Z,38.37
2018-05-12T09:34:06.990Z,36.99
2018-05-12T09:36:18.251Z,36.11
2018-05-12T09:38:29.375Z,36.23
2018-05-12T09:40:40.552Z,36.85
2018-05-12T09:42:51.666Z,37.13
2018-05-12T09:45:02.812Z,35.41
2018-05-12T09:47:13.965Z,34.71
2018-05-12T09:49:25.162Z,35.63
2018-05-12T09:51:36.391Z,36.09
2018-05-12T09:53:49.271Z,34.37
2018-05-12T09:56:00.525Z,34.57
2018-05-12T09:58:11.695Z,35.12
2018-05-12T10:00:24.721Z,36.55
2018-05-12T10:02:35.884Z,35.81
2018-05-12T10:04:47.061Z,35.30
2018-05-12T10:06:58.232Z,35.37
2018-05-12T10:09:09.432Z,35.07
2018-05-12T10:11:20.579Z,35.95
2018-05-12T10:13:31.811Z,34.63
2018-05-12T10:15:45.729Z,34.75
2018-05-12T10:17:56.884Z,35.25
2018-05-12T10:20:08.039Z,33.81
2018-05-12T10:22:19.174Z,34.44
2018-05-12T10:24:30.436Z,34.73
2018-05-12T10:26:41.605Z,34.54
2018-05-12T10:28:52.871Z,34.52
2018-05-12T10:31:04.098Z,35.73
2018-05-12T10:33:15.249Z,35.65
2018-05-12T10:35:41.375Z,36.05
2018-05-12T10:37:52.607Z,34.45
2018-05-12T10:40:03.755Z,33.03
2018-05-12T10:42:14.881Z,34.41
2018-05-12T10:44:26.078Z,33.53
2018-05-12T10:46:38.280Z,33.77
2018-05-12T10:48:49.386Z,35.13
2018-05-12T10:51:01.492Z,35.25
2018-05-12T10:53:12.639Z,35.73
2018-05-12T10:55:23.759Z,37.31
2018-05-12T10:57:35.027Z,37.01
2018-05-12T10:59:46.160Z,35.24
2018-05-12T11:01:57.360Z,34.53
2018-05-12T11:04:08.583Z,35.07
2018-05-12T11:06:19.773Z,35.38
2018-05-12T11:08:30.930Z,36.77
2018-05-12T11:10:42.102Z,35.69
2018-05-12T11:12:53.258Z,34.58
2018-05-12T11:15:04.503Z,34.40
2018-05-12T11:17:15.739Z,34.08
2018-05-12T11:19:27.091Z,33.53
2018-05-12T11:21:40.289Z,34.01
2018-05-12T11:23:53.392Z,33.76
2018-05-12T11:26:04.579Z,34.77
2018-05-12T11:28:15.745Z,33.23
2018-05-12T11:30:26.883Z,33.21
2018-05-12T11:32:38.870Z,32.47
2018-05-12T11:34:50.065Z,32.45
2018-05-12T11:37:01.304Z,33.25
2018-05-12T11:39:12.507Z,32.49
2018-05-12T11:41:23.660Z,31.60
2018-05-12T11:43:34.951Z,31.94
2018-05-12T11:45:46.218Z,31.46
2018-05-12T11:47:57.362Z,31.76
2018-05-12T11:50:08.818Z,32.08
2018-05-12T11:52:22.683Z,33.47
2018-05-12T11:54:33.914Z,33.40
2018-05-12T11:56:45.195Z,32.93
2018-05-12T11:58:56.434Z,32.20
2018-05-12T12:01:07.582Z,32.32
2018-05-12T12:03:18.788Z,32.22
2018-05-12T12:05:29.988Z,34.50
2018-05-12T12:07:41.125Z,32.94
2018-05-12T12:09:52.319Z,32.44
2018-05-12T12:12:03.534Z,32.62
2018-05-12T12:14:14.706Z,31.62
2018-05-12T12:16:25.934Z,31.82
2018-05-12T12:18:37.055Z,32.21
2018-05-12T12:20:48.236Z,32.59
2018-05-12T12:22:59.419Z,32.25
2018-05-12T12:25:10.644Z,32.33
2018-05-12T12:27:21.814Z,32.33
2018-05-12T12:29:33.006Z,33.74
2018-05-12T12:31:44.191Z,32.22
2018-05-12T12:33:55.333Z,32.19
2018-05-12T12:36:06.482Z,32.08
2018-05-12T12:38:17.658Z,32.34
2018-05-12T12:40:28.810Z,30.88
2018-05-12T12:42:39.958Z,31.92
2018-05-12T12:44:51.202Z,32.20
2018-05-12T12:47:02.390Z,32.27
2018-05-12T12:49:13.647Z,32.27
2018-05-12T12:51:27.666Z,33.37
2018-05-12T12:53:38.818Z,31.12
2018-05-12T12:55:49.986Z,31.98
2018-05-12T12:58:01.195Z,32.20
2018-05-12T13:00:12.337Z,31.59
2018-05-12T13:02:23.494Z,31.96
2018-05-12T13:04:34.741Z,33.17
2018-05-12T13:06:46.042Z,31.94
2018-05-12T13:08:57.247Z,31.64
2018-05-12T13:11:09.750Z,31.76
2018-05-12T13:13:20.930Z,31.57
2018-05-12T13:15:32.090Z,33.17
2018-05-12T13:17:43.310Z,32.48
2018-05-12T13:19:54.476Z,32.02
2018-05-12T13:22:05.745Z,31.75
2018-05-12T13:24:16.938Z,33.38
2018-05-12T13:26:28.126Z,31.78
2018-05-12T13:28:39.372Z,32.39
2018-05-12T13:30:50.659Z,32.07
2018-05-12T13:33:01.775Z,31.99
2018-05-12T13:35:13.039Z,33.30
2018-05-12T13:37:24.179Z,33.35
2018-05-12T13:39:35.350Z,32.92
2018-05-12T13:41:46.514Z,32.54
2018-05-12T13:43:57.687Z,32.19
2018-05-12T13:46:08.962Z,32.37
2018-05-12T13:48:20.123Z,33.33
2018-05-12T13:50:31.275Z,32.38
2018-05-12T13:52:42.470Z,31.95
2018-05-12T13:54:53.701Z,32.02
2018-05-12T13:57:04.922Z,32.48
2018-05-12T13:59:16.075Z,32.20
2018-05-12T14:01:27.344Z,32.62
2018-05-12T14:03:39.231Z,32.22
2018-05-12T14:05:51.334Z,32.66
2018-05-12T14:08:02.488Z,31.59
2018-05-12T14:10:13.642Z,31.78
2018-05-12T14:12:25.726Z,33.21
2018-05-12T14:14:36.841Z,32.81
2018-05-12T14:16:47.994Z,32.03
2018-05-12T14:18:59.192Z,31.88
2018-05-12T14:21:10.335Z,32.24
2018-05-12T14:23:21.521Z,32.67
2018-05-12T14:25:32.751Z,32.37
2018-05-12T14:27:43.957Z,33.33
2018-05-12T14:29:55.227Z,33.18
2018-05-12T14:32:06.466Z,33.55
2018-05-12T14:34:17.635Z,33.06
2018-05-12T14:36:30.036Z,33.11
2018-05-12T14:38:41.199Z,33.35
2018-05-12T14:40:52.334Z,32.89
2018-05-12T14:43:03.473Z,33.50
2018-05-12T14:45:14.761Z,33.51
2018-05-12T14:47:25.959Z,32.88
2018-05-12T14:49:37.365Z,33.15
2018-05-12T14:51:48.549Z,33.31
2018-05-12T14:54:00.257Z,33.35
2018-05-12T14:56:11.632Z,33.51
2018-05-12T14:58:22.902Z,34.20
2018-05-12T15:00:34.067Z,33.56
2018-05-12T15:02:45.304Z,33.88
2018-05-12T15:04:56.471Z,34.15
2018-05-12T15:07:07.733Z,33.63
2018-05-12T15:09:19.067Z,33.29
2018-05-12T15:11:30.202Z,33.03
2018-05-12T15:13:41.477Z,33.45
2018-05-12T15:15:52.654Z,32.81
2018-05-12T15:18:03.802Z,32.92
2018-05-12T15:20:14.920Z,32.94
2018-05-12T15:22:26.105Z,32.83
2018-05-12T15:24:40.997Z,32.96
2018-05-12T15:26:53.319Z,32.71
2018-05-12T15:29:04.607Z,32.92
2018-05-12T15:31:16.071Z,33.03
2018-05-12T15:33:27.256Z,33.41
2018-05-12T15:35:38.848Z,33.10
2018-05-12T15:37:50.374Z,33.72
2018-05-12T15:40:01.552Z,33.12
2018-05-12T15:42:12.758Z,32.59
2018-05-12T15:44:23.962Z,32.47
2018-05-12T15:46:35.135Z,32.73
2018-05-12T15:48:46.448Z,32.70
2018-05-12T15:50:57.614Z,32.48
2018-05-12T15:53:08.768Z,32.59
2018-05-12T15:55:19.890Z,32.54
2018-05-12T15:57:32.491Z,32.10
2018-05-12T15:59:43.623Z,32.36
2018-05-12T16:01:54.748Z,32.27
2018-05-12T16:04:06.009Z,32.26
2018-05-12T16:06:17.316Z,31.93
2018-05-12T16:08:28.695Z,31.92
2018-05-12T16:10:39.885Z,32.10
2018-05-12T16:12:51.059Z,32.06
2018-05-12T16:15:02.247Z,32.33
2018-05-12T16:17:13.365Z,32.09
2018-05-12T16:19:24.535Z,31.35
2018-05-12T16:21:35.679Z,30.94
2018-05-12T16:23:46.877Z,30.95
2018-05-12T16:25:58.010Z,31.41
2018-05-12T16:28:09.394Z,31.84
2018-05-12T16:30:20.566Z,31.74
2018-05-12T16:32:31.796Z,31.47
2018-05-12T16:34:42.935Z,32.02
2018-05-12T16:36:54.085Z,32.39
2018-05-12T16:39:05.223Z,32.39
2018-05-12T16:41:16.378Z,32.56
2018-05-12T16:43:27.515Z,32.68
2018-05-12T16:45:38.687Z,32.42
2018-05-12T16:47:49.826Z,31.72
2018-05-12T16:50:00.957Z,31.81
2018-05-12T16:52:12.118Z,31.72
2018-05-12T16:54:23.448Z,32.02
2018-05-12T16:56:34.557Z,32.54
2018-05-12T16:58:45.750Z,31.72
2018-05-12T17:00:56.870Z,32.25
2018-05-12T17:03:08.062Z,32.54
2018-05-12T17:05:19.214Z,32.64
2018-05-12T17:07:30.469Z,32.34
2018-05-12T17:09:41.578Z,32.30
2018-05-12T17:11:52.754Z,32.70
2018-05-12T17:14:03.924Z,32.48
2018-05-12T17:16:15.054Z,32.66
2018-05-12T17:18:26.218Z,33.01
2018-05-12T17:20:37.496Z,33.01
2018-05-12T17:22:48.648Z,33.12
2018-05-12T17:24:59.883Z,33.48
2018-05-12T17:27:11.007Z,33.53
2018-05-12T17:29:22.365Z,33.91
2018-05-12T17:31:33.544Z,34.15
2018-05-12T17:33:44.741Z,34.23
2018-05-12T17:35:56.027Z,34.35
2018-05-12T17:38:07.195Z,34.54
2018-05-12T17:40:18.402Z,34.79
2018-05-12T17:42:29.555Z,35.06
2018-05-12T17:44:40.783Z,35.12
2018-05-12T17:46:51.962Z,35.18
2018-05-12T17:49:03.207Z,35.40
2018-05-12T17:51:14.349Z,36.13
2018-05-12T17:53:25.564Z,37.90
2018-05-12T17:55:36.840Z,39.43
2018-05-12T17:57:47.963Z,40.46
2018-05-12T17:59:59.147Z,40.94
2018-05-12T18:02:10.347Z,41.37
2018-05-12T18:04:21.488Z,41.94
2018-05-12T18:06:32.685Z,42.11
2018-05-12T18:08:43.873Z,42.53
2018-05-12T18:10:55.027Z,42.74
2018-05-12T18:13:06.141Z,42.85
2018-05-12T18:15:17.294Z,43.05
2018-05-12T18:17:28.580Z,43.03
2018-05-12T18:19:40.651Z,43.52
2018-05-12T18:21:51.857Z,43.96
2018-05-12T18:24:02.983Z,44.19
2018-05-12T18:26:14.134Z,44.23
2018-05-12T18:28:25.324Z,44.36
2018-05-12T18:30:36.506Z,44.55
2018-05-12T18:32:47.682Z,45.00
2018-05-12T18:34:58.850Z,45.54
2018-05-12T18:37:10.032Z,45.71
2018-05-12T18:39:21.229Z,46.47
2018-05-12T18:41:32.409Z,46.77
2018-05-12T18:43:43.595Z,46.47
2018-05-12T18:45:54.750Z,46.79
2018-05-12T18:48:05.962Z,47.01
2018-05-12T18:50:17.065Z,47.17
2018-05-12T18:52:28.311Z,47.17
2018-05-12T18:54:39.501Z,47.52
2018-05-12T18:56:50.705Z,47.46
2018-05-12T18:59:01.937Z,47.54
2018-05-12T19:01:13.075Z,47.37
2018-05-12T19:03:24.368Z,47.38
2018-05-12T19:05:35.562Z,47.26
2018-05-12T19:07:46.683Z,47.64
2018-05-12T19:09:57.902Z,47.50
2018-05-12T19:12:09.080Z,47.45
2018-05-12T19:14:20.263Z,47.09
2018-05-12T19:16:31.440Z,47.02
2018-05-12T19:18:42.606Z,47.03
2018-05-12T19:20:53.857Z,47.05
2018-05-12T19:23:04.990Z,47.55
2018-05-12T19:25:16.370Z,47.38
2018-05-12T19:27:27.507Z,48.26
2018-05-12T19:29:38.656Z,48.88
2018-05-12T19:31:49.906Z,48.63
2018-05-12T19:34:01.118Z,48.86
2018-05-12T19:36:12.351Z,49.17
2018-05-12T19:38:23.545Z,49.20
2018-05-12T19:40:34.692Z,49.05
2018-05-12T19:42:45.826Z,48.99
2018-05-12T19:44:56.995Z,49.02
2018-05-12T19:47:08.174Z,48.70
2018-05-12T19:49:19.312Z,51.92
2018-05-12T19:51:30.604Z,50.30
2018-05-12T19:53:41.749Z,48.66
2018-05-12T19:55:52.881Z,47.62
2018-05-12T19:58:04.125Z,47.00
2018-05-12T20:00:15.263Z,46.75
2018-05-12T20:02:26.482Z,46.31
2018-05-12T20:04:37.633Z,46.12
2018-05-12T20:06:48.785Z,46.10
2018-05-12T20:08:59.914Z,45.93
2018-05-12T20:11:11.077Z,45.46
2018-05-12T20:13:22.262Z,45.54
2018-05-12T20:15:33.395Z,46.35
2018-05-12T20:17:44.653Z,47.03
2018-05-12T20:19:55.856Z,47.06
2018-05-12T20:22:07.027Z,47.15
2018-05-12T20:24:18.291Z,47.60
2018-05-12T20:26:29.419Z,48.50
2018-05-12T20:28:40.900Z,48.45
2018-05-12T20:30:52.084Z,48.75
2018-05-12T20:33:03.279Z,48.95
2018-05-12T20:35:14.585Z,49.30
2018-05-12T20:37:25.857Z,49.31
2018-05-12T20:39:36.978Z,49.70
2018-05-12T20:41:48.119Z,49.52
2018-05-12T20:43:59.290Z,50.06
2018-05-12T20:46:10.474Z,50.54
2018-05-12T20:48:21.631Z,50.45
2018-05-12T20:50:32.825Z,50.39
2018-05-12T20:52:44.018Z,50.48
2018-05-12T20:54:55.182Z,50.57
2018-05-12T20:57:06.836Z,50.63
2018-05-12T20:59:17.978Z,51.07
2018-05-12T21:01:29.172Z,51.22
2018-05-12T21:03:40.410Z,51.62
2018-05-12T21:05:51.575Z,51.86
2018-05-12T21:08:02.799Z,51.95
2018-05-12T21:10:13.976Z,51.98
2018-05-12T21:12:25.171Z,52.23
2018-05-12T21:14:36.409Z,52.39
2018-05-12T21:16:47.610Z,51.20
2018-05-12T21:18:58.746Z,48.00
2018-05-12T21:21:09.912Z,47.67
2018-05-12T21:23:21.082Z,46.92
2018-05-12T21:25:32.238Z,45.40
2018-05-12T21:27:43.383Z,45.28
2018-05-12T21:29:54.659Z,44.89
2018-05-12T21:32:05.920Z,44.70
2018-05-12T21:34:17.071Z,44.54
2018-05-12T21:36:28.374Z,44.74
2018-05-12T21:38:39.512Z,45.00
2018-05-12T21:40:50.684Z,45.12
2018-05-12T21:43:01.839Z,45.55
2018-05-12T21:45:12.971Z,45.63
2018-05-12T21:47:24.202Z,45.69
2018-05-12T21:49:35.379Z,45.84
2018-05-12T21:51:46.733Z,45.89
2018-05-12T21:53:57.876Z,45.76
2018-05-12T21:56:09.000Z,45.66
2018-05-12T21:58:20.293Z,45.58
2018-05-12T22:00:31.486Z,45.50
2018-05-12T22:02:42.760Z,45.45
2018-05-12T22:04:54.018Z,45.40
2018-05-12T22:07:05.264Z,45.43
2018-05-12T22:09:16.626Z,45.47
2018-05-12T22:11:27.815Z,45.53
2018-05-12T22:13:39.024Z,45.54
2018-05-12T22:15:50.170Z,45.63
2018-05-12T22:18:01.358Z,46.05
2018-05-12T22:20:12.484Z,46.44
2018-05-12T22:22:23.590Z,46.78
2018-05-12T22:24:34.751Z,46.92
2018-05-12T22:26:45.902Z,47.04
2018-05-12T22:28:57.159Z,47.12
2018-05-12T22:31:08.439Z,47.38
2018-05-12T22:33:19.598Z,47.54
2018-05-12T22:35:30.766Z,47.64
2018-05-12T22:37:41.912Z,47.81
2018-05-12T22:39:53.195Z,48.17
2018-05-12T22:42:04.340Z,48.82
2018-05-12T22:44:15.471Z,48.89
2018-05-12T22:46:26.675Z,49.10
2018-05-12T22:48:37.835Z,49.32
2018-05-12T22:50:48.991Z,49.30
2018-05-12T22:53:00.121Z,49.32
2018-05-12T22:55:11.281Z,49.43
2018-05-12T22:57:22.535Z,49.63
2018-05-12T22:59:33.673Z,49.82
2018-05-12T23:01:44.869Z,49.70
2018-05-12T23:03:56.116Z,49.81
2018-05-12T23:06:07.282Z,49.76
2018-05-12T23:08:18.439Z,50.00
2018-05-12T23:10:29.631Z,49.77
2018-05-12T23:12:40.857Z,49.76
2018-05-12T23:14:51.986Z,50.01
2018-05-12T23:17:03.135Z,50.43
2018-05-12T23:19:14.286Z,50.56
2018-05-12T23:21:25.476Z,51.06
2018-05-12T23:23:36.654Z,51.26
2018-05-12T23:25:47.802Z,51.32
2018-05-12T23:27:59.100Z,51.52
2018-05-12T23:30:10.395Z,52.33
2018-05-12T23:32:21.549Z,52.48
2018-05-12T23:34:32.690Z,52.54
2018-05-12T23:36:43.805Z,52.85
2018-05-12T23:38:54.927Z,53.04
2018-05-12T23:41:06.070Z,53.08
2018-05-12T23:43:17.193Z,54.07
2018-05-12T23:45:28.310Z,54.63
2018-05-12T23:47:39.500Z,54.90
2018-05-12T23:49:50.851Z,54.74
2018-05-12T23:52:01.964Z,54.74
2018-05-12T23:54:13.147Z,55.56
2018-05-12T23:56:24.263Z,56.16
2018-05-12T23:58:35.456Z,56.15
