createdAt,value
2024-01-25T00:02:14.265Z,95.30
2024-01-25T00:07:16.544Z,94.67
2024-01-25T00:12:18.618Z,94.76
2024-01-25T00:17:20.528Z,95.46
2024-01-25T00:22:23.008Z,96.37
2024-01-25T00:27:25.102Z,96.60
2024-01-25T00:32:27.238Z,96.04
2024-01-25T00:37:29.645Z,96.33
2024-01-25T00:42:33.048Z,95.58
2024-01-25T00:47:35.720Z,96.94
2024-01-25T00:52:38.160Z,96.80
2024-01-25T00:57:40.631Z,96.84
2024-01-25T01:02:46.579Z,98.11
2024-01-25T01:07:49.028Z,98.29
2024-01-25T01:12:51.264Z,98.87
2024-01-25T01:17:53.291Z,100.00
2024-01-25T01:22:55.316Z,100.00
2024-01-25T01:27:57.382Z,100.00
2024-01-25T01:32:59.617Z,100.00
2024-01-25T01:38:01.710Z,100.00
2024-01-25T01:43:03.993Z,100.00
2024-01-25T01:48:07.901Z,100.00
2024-01-25T01:53:10.480Z,100.00
2024-01-25T01:58:12.642Z,100.00
2024-01-25T02:03:14.604Z,100.00
2024-01-25T02:08:16.752Z,100.00
2024-01-25T02:13:18.991Z,100.00
2024-01-25T02:18:21.184Z,100.00
2024-01-25T02:23:23.250Z,100.00
2024-01-25T02:28:25.409Z,100.00
2024-01-25T02:33:27.461Z,100.00
2024-01-25T02:38:29.558Z,100.00
2024-01-25T02:43:31.557Z,100.00
2024-01-25T02:48:33.829Z,100.00
2024-01-25T02:53:36.001Z,100.00
2024-01-25T02:58:38.002Z,100.00
2024-01-25T03:03:40.364Z,100.00
2024-01-25T03:08:42.360Z,100.00
2024-01-25T03:13:44.305Z,100.00
2024-01-25T03:18:46.425Z,100.00
2024-01-25T03:23:48.404Z,100.00
2024-01-25T03:28:50.348Z,100.00
2024-01-25T03:33:52.505Z,100.00
2024-01-25T03:38:54.609Z,100.00
2024-01-25T03:43:56.714Z,100.00
2024-01-25T03:48:58.854Z,100.00
2024-01-25T03:54:00.855Z,100.00
2024-01-25T03:59:02.853Z,100.00
2024-01-25T04:04:05.059Z,100.00
2024-01-25T04:09:07.134Z,100.00
2024-01-25T04:14:09.023Z,100.00
2024-01-25T04:19:13.847Z,100.00
2024-01-25T04:24:15.976Z,100.00
2024-01-25T04:29:18.009Z,100.00
2024-01-25T04:34:20.250Z,100.00
2024-01-25T04:39:23.321Z,100.00
2024-01-25T04:44:25.269Z,100.00
2024-01-25T04:49:27.257Z,100.00
2024-01-25T04:54:29.466Z,100.00
2024-01-25T04:59:31.483Z,100.00
2024-01-25T05:04:34.331Z,100.00
2024-01-25T05:09:36.329Z,100.00
2024-01-25T05:14:38.301Z,100.00
2024-01-25T05:19:40.347Z,100.00
2024-01-25T05:24:42.603Z,100.00
2024-01-25T05:29:44.548Z,100.00
2024-01-25T05:34:46.823Z,100.00
2024-01-25T05:39:49.230Z,100.00
2024-01-25T05:44:52.048Z,100.00
2024-01-25T05:49:54.746Z,100.00
2024-01-25T05:54:56.876Z,100.00
2024-01-25T05:59:58.898Z,100.00
2024-01-25T06:05:01.369Z,100.00
2024-01-25T06:10:04.866Z,100.00
2024-01-25T06:15:08.374Z,100.00
2024-01-25T06:20:12.296Z,100.00
2024-01-25T06:25:17.055Z,100.00
2024-01-25T06:30:24.151Z,100.00
2024-01-25T06:35:33.970Z,100.00
2024-01-25T06:46:08.391Z,100.00
2024-01-25T06:51:15.581Z,100.00
2024-01-25T06:56:25.491Z,100.00
2024-01-25T07:01:33.288Z,100.00
2024-01-25T07:06:36.307Z,100.00
2024-01-25T07:11:41.211Z,100.00
2024-01-25T07:22:04.826Z,100.00
2024-01-25T07:27:08.511Z,100.00
2024-01-25T07:32:13.873Z,100.00
2024-01-25T07:37:22.955Z,100.00
2024-01-25T07:42:29.781Z,100.00
2024-01-25T07:53:47.497Z,100.00
2024-01-25T07:58:53.725Z,100.00
2024-01-25T08:03:57.145Z,100.00
2024-01-25T08:08:59.256Z,100.00
2024-01-25T08:14:01.736Z,100.00
2024-01-25T08:19:04.399Z,100.00
2024-01-25T08:24:06.660Z,100.00
2024-01-25T08:29:08.639Z,100.00
2024-01-25T08:34:10.742Z,100.00
2024-01-25T08:39:12.943Z,100.00
2024-01-25T08:44:14.955Z,100.00
2024-01-25T08:49:17.154Z,100.00
2024-01-25T08:54:19.708Z,100.00
2024-01-25T08:59:22.244Z,100.00
2024-01-25T09:04:26.229Z,100.00
2024-01-25T09:09:28.529Z,100.00
2024-01-25T09:14:32.694Z,100.00
2024-01-25T09:25:47.074Z,100.00
2024-01-25T09:30:49.261Z,100.00
2024-01-25T09:35:51.581Z,100.00
2024-01-25T09:40:54.290Z,100.00
2024-01-25T09:45:56.477Z,100.00
2024-01-25T09:51:00.725Z,100.00
2024-01-25T09:56:12.990Z,100.00
2024-01-25T10:01:16.778Z,100.00
2024-01-25T10:06:19.983Z,100.00
2024-01-25T10:11:22.005Z,100.00
2024-01-25T10:16:24.023Z,100.00
2024-01-25T10:21:26.901Z,100.00
2024-01-25T10:26:32.007Z,100.00
2024-01-25T10:31:40.138Z,100.00
2024-01-25T10:36:42.626Z,100.00
2024-01-25T10:41:46.565Z,100.00
2024-01-25T10:46:49.719Z,100.00
2024-01-25T10:51:52.932Z,100.00
2024-01-25T10:56:55.441Z,100.00
2024-01-25T11:01:57.490Z,100.00
2024-01-25T11:07:10.313Z,100.00
2024-01-25T11:12:15.660Z,100.00
2024-01-25T11:17:23.365Z,100.00
2024-01-25T11:22:44.662Z,100.00
2024-01-25T11:27:46.820Z,100.00
2024-01-25T11:32:52.305Z,100.00
2024-01-25T11:37:54.629Z,100.00
2024-01-25T11:42:56.720Z,100.00
2024-01-25T11:47:58.855Z,100.00
2024-01-25T11:53:00.853Z,100.00
2024-01-25T11:58:03.310Z,100.00
2024-01-25T12:03:05.920Z,100.00
2024-01-25T12:08:15.162Z,100.00
2024-01-25T12:13:18.304Z,100.00
2024-01-25T12:18:20.718Z,100.00
2024-01-25T12:23:42.732Z,100.00
2024-01-25T12:28:51.323Z,100.00
2024-01-25T12:33:54.068Z,100.00
2024-01-25T12:38:57.883Z,100.00
2024-01-25T12:44:05.775Z,100.00
2024-01-25T12:49:09.631Z,100.00
2024-01-25T12:54:18.615Z,100.00
2024-01-25T12:59:21.417Z,99.92
2024-01-25T13:04:25.725Z,99.70
2024-01-25T13:09:30.891Z,99.51
2024-01-25T13:14:40.299Z,98.46
2024-01-25T13:19:42.738Z,98.92
2024-01-25T13:24:48.253Z,98.65
2024-01-25T13:30:06.482Z,99.42
2024-01-25T13:35:11.295Z,99.79
2024-01-25T13:40:22.208Z,99.83
2024-01-25T13:45:30.181Z,99.56
2024-01-25T13:50:37.573Z,99.98
2024-01-25T13:55:47.156Z,100.00
2024-01-25T14:00:51.586Z,100.00
2024-01-25T14:05:57.943Z,100.00
2024-01-25T14:11:03.544Z,100.00
2024-01-25T14:21:31.742Z,100.00
2024-01-25T14:26:37.543Z,100.00
2024-01-25T14:31:40.856Z,100.00
2024-01-25T14:36:46.040Z,100.00
2024-01-25T14:41:48.694Z,100.00
2024-01-25T14:46:51.635Z,100.00
2024-01-25T14:51:57.316Z,100.00
2024-01-25T14:57:04.822Z,100.00
2024-01-25T15:02:33.340Z,100.00
2024-01-25T15:07:37.771Z,100.00
2024-01-25T15:12:43.976Z,100.00
2024-01-25T15:17:52.565Z,100.00
2024-01-25T15:23:02.268Z,100.00
2024-01-25T15:28:04.789Z,100.00
2024-01-25T15:33:10.104Z,100.00
2024-01-25T15:38:19.085Z,100.00
2024-01-25T15:43:23.081Z,100.00
2024-01-25T15:48:25.436Z,100.00
2024-01-25T15:53:27.758Z,100.00
2024-01-25T15:58:30.683Z,100.00
2024-01-25T16:03:32.753Z,100.00
2024-01-25T16:08:37.485Z,100.00
2024-01-25T16:13:42.555Z,100.00
2024-01-25T16:18:45.842Z,100.00
2024-01-25T16:23:48.261Z,100.00
2024-01-25T16:28:50.158Z,100.00
2024-01-25T16:33:52.177Z,100.00
2024-01-25T16:38:54.251Z,100.00
2024-01-25T16:43:56.179Z,100.00
2024-01-25T16:48:59.130Z,100.00
2024-01-25T16:54:01.242Z,100.00
2024-01-25T16:59:03.405Z,100.00
2024-01-25T17:04:06.944Z,100.00
2024-01-25T17:09:10.256Z,100.00
2024-01-25T17:14:13.327Z,100.00
2024-01-25T17:19:15.343Z,100.00
2024-01-25T17:24:17.345Z,100.00
2024-01-25T17:29:19.519Z,100.00
2024-01-25T17:34:23.798Z,100.00
2024-01-25T17:39:25.863Z,100.00
2024-01-25T17:44:27.778Z,100.00
2024-01-25T17:49:35.367Z,100.00
2024-01-25T17:54:37.493Z,100.00
2024-01-25T18:19:41.053Z,100.00
2024-01-25T18:24:43.044Z,100.00
2024-01-25T18:29:45.096Z,100.00
2024-01-25T18:34:47.157Z,100.00
2024-01-25T18:39:49.212Z,100.00
2024-01-25T18:44:51.303Z,100.00
2024-01-25T18:49:53.410Z,100.00
2024-01-25T18:54:55.804Z,100.00
2024-01-25T18:59:58.021Z,100.00
2024-01-25T19:05:01.930Z,100.00
2024-01-25T19:10:04.087Z,100.00
2024-01-25T19:15:09.747Z,100.00
2024-01-25T19:20:13.248Z,100.00
2024-01-25T19:25:15.339Z,100.00
2024-01-25T19:30:17.598Z,100.00
2024-01-25T19:35:21.593Z,100.00
2024-01-25T19:40:23.636Z,100.00
2024-01-25T19:45:25.709Z,100.00
2024-01-25T19:50:27.654Z,100.00
2024-01-25T19:55:36.358Z,100.00
2024-01-25T20:00:38.677Z,100.00
2024-01-25T20:05:42.065Z,100.00
2024-01-25T20:10:49.774Z,100.00
2024-01-25T20:15:55.005Z,100.00
2024-01-25T20:21:01.359Z,100.00
2024-01-25T20:26:04.153Z,100.00
2024-01-25T20:31:09.232Z,100.00
2024-01-25T20:36:14.472Z,100.00
2024-01-25T20:41:16.710Z,100.00
2024-01-25T20:46:19.782Z,100.00
2024-01-25T20:51:26.261Z,100.00
2024-01-25T20:56:31.742Z,100.00
2024-01-25T21:01:35.327Z,100.00
2024-01-25T21:06:38.151Z,100.00
2024-01-25T21:11:42.187Z,100.00
2024-01-25T21:16:46.000Z,100.00
2024-01-25T21:21:48.469Z,100.00
2024-01-25T21:26:52.594Z,100.00
2024-01-25T21:32:00.559Z,100.00
2024-01-25T21:37:04.166Z,100.00
2024-01-25T21:42:08.856Z,100.00
2024-01-25T21:47:16.654Z,100.00
2024-01-25T21:52:21.291Z,100.00
2024-01-25T21:57:27.571Z,100.00
2024-01-25T22:02:30.328Z,100.00
2024-01-25T22:07:32.976Z,100.00
2024-01-25T22:12:38.668Z,100.00
2024-01-25T22:17:42.160Z,100.00
2024-01-25T22:22:47.160Z,100.00
2024-01-25T22:27:49.951Z,100.00
2024-01-25T22:32:52.601Z,100.00
2024-01-25T22:37:54.876Z,100.00
2024-01-25T22:42:58.398Z,100.00
2024-01-25T22:48:03.030Z,100.00
2024-01-25T22:53:10.567Z,100.00
2024-01-25T22:58:15.570Z,100.00
2024-01-25T23:03:17.898Z,100.00
2024-01-25T23:08:23.114Z,100.00
2024-01-25T23:13:26.394Z,100.00
2024-01-25T23:18:35.530Z,100.00
2024-01-25T23:23:38.497Z,100.00
2024-01-25T23:28:44.768Z,100.00
2024-01-25T23:33:50.913Z,100.00
2024-01-25T23:38:53.509Z,100.00
2024-01-25T23:43:59.181Z,100.00
2024-01-25T23:49:01.972Z,100.00
2024-01-25T23:54:09.546Z,100.00
2024-01-25T23:59:13.720Z,100.00
