createdAt,value
2017-09-29T00:01:35.263Z,28.53
2017-09-29T00:04:02.665Z,25.87
2017-09-29T00:06:30.062Z,26.60
2017-09-29T00:08:57.467Z,27.30
2017-09-29T00:11:24.859Z,27.40
2017-09-29T00:13:52.262Z,29.77
2017-09-29T00:16:19.662Z,29.13
2017-09-29T00:18:47.090Z,28.73
2017-09-29T00:21:14.486Z,29.90
2017-09-29T00:23:41.897Z,30.07
2017-09-29T00:26:09.291Z,29.30
2017-09-29T00:28:36.690Z,30.60
2017-09-29T00:31:04.088Z,30.33
2017-09-29T00:33:31.493Z,28.70
2017-09-29T00:35:58.887Z,29.03
2017-09-29T00:38:26.290Z,31.07
2017-09-29T00:40:53.711Z,28.63
2017-09-29T00:43:21.106Z,30.57
2017-09-29T00:45:48.503Z,28.43
2017-09-29T00:48:15.920Z,34.10
2017-09-29T00:50:43.320Z,32.03
2017-09-29T00:53:10.723Z,30.47
2017-09-29T00:55:38.122Z,30.93
2017-09-29T00:58:05.526Z,30.20
2017-09-29T01:00:32.940Z,31.47
2017-09-29T01:03:00.331Z,30.03
2017-09-29T01:05:27.738Z,33.83
2017-09-29T01:07:55.135Z,33.70
2017-09-29T01:10:22.535Z,36.10
2017-09-29T01:12:49.930Z,36.03
2017-09-29T01:15:17.351Z,34.90
2017-09-29T01:17:44.746Z,37.63
2017-09-29T01:20:12.153Z,37.00
2017-09-29T01:22:39.571Z,35.43
2017-09-29T01:25:06.966Z,34.33
2017-09-29T01:27:34.659Z,36.47
2017-09-29T01:30:02.055Z,35.33
2017-09-29T01:32:29.486Z,36.67
2017-09-29T01:34:56.886Z,34.03
2017-09-29T01:37:24.283Z,32.20
2017-09-29T01:39:51.696Z,33.93
2017-09-29T01:42:19.092Z,30.97
2017-09-29T01:44:46.503Z,37.13
2017-09-29T01:47:13.904Z,34.60
2017-09-29T01:49:41.314Z,32.67
2017-09-29T01:52:08.719Z,30.93
2017-09-29T01:54:36.110Z,35.80
2017-09-29T01:57:03.519Z,33.77
2017-09-29T01:59:30.919Z,34.20
2017-09-29T02:01:58.348Z,30.83
2017-09-29T02:04:25.746Z,28.77
2017-09-29T02:06:53.149Z,30.30
2017-09-29T02:09:20.551Z,31.60
2017-09-29T02:11:47.950Z,34.77
2017-09-29T02:14:15.375Z,32.53
2017-09-29T02:16:42.778Z,30.40
2017-09-29T02:19:10.175Z,30.50
2017-09-29T02:21:37.578Z,32.97
2017-09-29T02:24:04.976Z,35.83
2017-09-29T02:26:32.374Z,35.73
2017-09-29T02:28:59.770Z,34.77
2017-09-29T02:31:27.177Z,35.57
2017-09-29T02:33:54.577Z,35.00
2017-09-29T02:36:21.961Z,35.77
2017-09-29T02:38:49.368Z,35.03
2017-09-29T02:41:16.763Z,34.43
2017-09-29T02:43:44.168Z,33.57
2017-09-29T02:46:11.562Z,32.37
2017-09-29T02:48:38.975Z,33.10
2017-09-29T02:51:06.375Z,31.90
2017-09-29T02:53:33.779Z,32.20
2017-09-29T02:56:01.191Z,31.90
2017-09-29T02:58:31.259Z,28.27
2017-09-29T03:01:00.246Z,31.87
2017-09-29T03:03:30.579Z,30.30
2017-09-29T03:05:58.447Z,28.10
2017-09-29T03:08:25.846Z,29.80
2017-09-29T03:10:53.254Z,28.53
2017-09-29T03:13:20.659Z,29.37
2017-09-29T03:15:48.050Z,27.93
2017-09-29T03:18:15.455Z,27.10
2017-09-29T03:20:42.854Z,28.27
2017-09-29T03:23:10.267Z,29.10
2017-09-29T03:25:37.656Z,29.83
2017-09-29T03:28:05.063Z,31.03
2017-09-29T03:30:32.471Z,31.90
2017-09-29T03:32:59.876Z,28.80
2017-09-29T03:35:27.281Z,32.20
2017-09-29T03:37:54.678Z,33.37
2017-09-29T03:40:22.081Z,32.17
2017-09-29T03:42:49.476Z,34.70
2017-09-29T03:45:16.886Z,35.60
2017-09-29T03:47:44.286Z,30.93
2017-09-29T03:50:11.947Z,34.60
2017-09-29T03:52:39.647Z,36.50
2017-09-29T03:55:09.255Z,33.67
2017-09-29T03:57:36.900Z,34.27
2017-09-29T04:00:04.294Z,33.13
2017-09-29T04:02:31.698Z,33.40
2017-09-29T04:04:59.093Z,33.20
2017-09-29T04:07:26.504Z,33.50
2017-09-29T04:09:53.899Z,29.17
2017-09-29T04:12:21.295Z,32.03
2017-09-29T04:14:48.690Z,31.33
2017-09-29T04:17:16.097Z,32.70
2017-09-29T04:19:43.482Z,30.97
2017-09-29T04:22:10.880Z,30.47
2017-09-29T04:24:38.324Z,28.10
2017-09-29T04:27:05.696Z,27.00
2017-09-29T04:29:33.096Z,32.37
2017-09-29T04:32:00.502Z,30.50
2017-09-29T04:34:27.894Z,31.33
2017-09-29T04:36:55.298Z,29.37
2017-09-29T04:39:22.694Z,30.40
2017-09-29T04:41:50.090Z,29.53
2017-09-29T04:44:17.492Z,26.97
2017-09-29T04:46:44.890Z,30.20
2017-09-29T04:49:12.330Z,29.93
2017-09-29T04:51:39.708Z,29.63
2017-09-29T04:54:07.119Z,28.20
2017-09-29T04:56:34.519Z,29.10
2017-09-29T04:59:01.919Z,32.23
2017-09-29T05:01:29.323Z,28.60
2017-09-29T05:03:56.721Z,28.93
2017-09-29T05:06:24.125Z,28.63
2017-09-29T05:08:51.513Z,31.43
2017-09-29T05:11:18.914Z,28.30
2017-09-29T05:13:46.306Z,26.80
2017-09-29T05:16:13.707Z,27.13
2017-09-29T05:18:41.106Z,27.57
2017-09-29T05:21:08.506Z,27.53
2017-09-29T05:23:35.908Z,25.40
2017-09-29T05:26:03.747Z,26.20
2017-09-29T05:28:31.134Z,28.83
2017-09-29T05:30:58.530Z,27.77
2017-09-29T05:33:25.923Z,23.87
2017-09-29T05:35:53.323Z,24.20
2017-09-29T05:38:20.716Z,24.77
2017-09-29T05:40:48.123Z,26.53
2017-09-29T05:43:15.516Z,26.77
2017-09-29T05:45:42.934Z,24.40
2017-09-29T05:48:10.337Z,22.93
2017-09-29T05:50:37.731Z,25.80
2017-09-29T05:53:05.135Z,26.57
2017-09-29T05:55:32.539Z,28.20
2017-09-29T05:57:59.959Z,25.60
2017-09-29T06:00:27.354Z,27.63
2017-09-29T06:02:54.762Z,28.57
2017-09-29T06:05:22.162Z,28.80
2017-09-29T06:07:49.554Z,27.93
2017-09-29T06:10:16.956Z,26.70
2017-09-29T06:12:44.355Z,28.07
2017-09-29T06:15:11.760Z,25.10
2017-09-29T06:17:39.151Z,25.17
2017-09-29T06:20:06.559Z,23.83
2017-09-29T06:22:33.954Z,25.20
2017-09-29T06:25:01.355Z,25.87
2017-09-29T06:27:28.758Z,26.67
2017-09-29T06:29:56.154Z,24.47
2017-09-29T06:32:23.554Z,25.43
2017-09-29T06:34:50.945Z,27.70
2017-09-29T06:37:18.355Z,27.03
2017-09-29T06:39:45.751Z,25.87
2017-09-29T06:42:13.147Z,28.33
2017-09-29T06:44:40.556Z,28.43
2017-09-29T06:47:07.955Z,30.13
2017-09-29T06:49:35.358Z,25.37
2017-09-29T06:52:02.764Z,29.10
2017-09-29T06:54:30.170Z,25.07
2017-09-29T06:56:57.566Z,26.10
2017-09-29T06:59:24.971Z,25.53
2017-09-29T07:01:52.375Z,26.77
2017-09-29T07:04:19.766Z,26.20
2017-09-29T07:06:47.173Z,26.33
2017-09-29T07:09:14.570Z,26.67
2017-09-29T07:11:41.974Z,25.40
2017-09-29T07:14:09.374Z,25.70
2017-09-29T07:16:36.779Z,26.93
2017-09-29T07:19:04.175Z,27.57
2017-09-29T07:21:31.566Z,25.93
2017-09-29T07:23:58.967Z,24.73
2017-09-29T07:26:28.279Z,25.57
2017-09-29T07:28:57.646Z,24.73
2017-09-29T07:31:27.019Z,24.83
2017-09-29T07:33:54.439Z,24.80
2017-09-29T07:36:21.835Z,26.10
2017-09-29T07:38:49.243Z,25.23
2017-09-29T07:41:16.635Z,24.00
2017-09-29T07:43:44.044Z,24.27
2017-09-29T07:46:11.443Z,23.10
2017-09-29T07:48:38.888Z,20.97
2017-09-29T07:51:06.286Z,22.27
2017-09-29T07:53:33.688Z,22.90
2017-09-29T07:56:01.095Z,24.10
2017-09-29T07:58:28.493Z,21.10
2017-09-29T08:00:55.891Z,19.67
2017-09-29T08:03:23.291Z,21.67
2017-09-29T08:05:50.703Z,20.63
2017-09-29T08:08:18.099Z,19.53
2017-09-29T08:10:45.502Z,21.23
2017-09-29T08:13:12.909Z,18.80
2017-09-29T08:15:40.315Z,21.47
2017-09-29T08:18:07.706Z,18.10
2017-09-29T08:20:35.102Z,19.43
2017-09-29T08:23:02.522Z,18.30
2017-09-29T08:25:29.913Z,20.13
2017-09-29T08:27:57.311Z,19.17
2017-09-29T08:30:24.710Z,18.50
2017-09-29T08:32:52.117Z,19.50
2017-09-29T08:35:19.529Z,18.47
2017-09-29T08:37:46.918Z,17.17
2017-09-29T08:40:14.323Z,16.93
2017-09-29T08:42:41.722Z,16.03
2017-09-29T08:45:09.142Z,17.17
2017-09-29T08:47:36.529Z,16.90
2017-09-29T08:50:03.926Z,17.90
2017-09-29T08:52:31.326Z,15.37
2017-09-29T08:54:58.724Z,15.60
2017-09-29T08:57:26.126Z,14.57
2017-09-29T08:59:53.524Z,14.60
2017-09-29T09:02:20.922Z,14.83
2017-09-29T09:04:48.317Z,12.63
2017-09-29T09:07:15.727Z,14.30
2017-09-29T09:09:43.123Z,13.73
2017-09-29T09:12:10.528Z,12.40
2017-09-29T09:14:37.928Z,15.60
2017-09-29T09:17:05.326Z,13.10
2017-09-29T09:19:32.731Z,11.53
2017-09-29T09:22:00.127Z,11.70
2017-09-29T09:24:27.535Z,13.40
2017-09-29T09:26:54.939Z,14.53
2017-09-29T09:29:22.361Z,13.33
2017-09-29T09:31:49.754Z,12.80
2017-09-29T09:34:17.150Z,11.90
2017-09-29T09:36:44.558Z,11.97
2017-09-29T09:39:11.946Z,11.67
2017-09-29T09:41:39.353Z,12.07
2017-09-29T09:44:06.755Z,13.80
2017-09-29T09:46:34.206Z,12.70
2017-09-29T09:49:01.608Z,12.40
2017-09-29T09:51:29.003Z,12.53
2017-09-29T09:53:56.403Z,11.00
2017-09-29T09:56:23.831Z,11.93
2017-09-29T09:58:51.250Z,11.03
2017-09-29T10:01:18.653Z,12.33
2017-09-29T10:03:46.047Z,11.77
2017-09-29T10:06:13.446Z,12.30
2017-09-29T10:08:40.843Z,11.30
2017-09-29T10:11:08.251Z,11.47
2017-09-29T10:13:35.647Z,12.87
2017-09-29T10:16:03.042Z,11.40
2017-09-29T10:18:30.454Z,10.77
2017-09-29T10:20:57.851Z,11.00
2017-09-29T10:23:25.254Z,12.07
2017-09-29T10:25:52.642Z,11.73
2017-09-29T10:28:20.232Z,10.20
2017-09-29T10:30:47.615Z,9.63
2017-09-29T10:33:15.009Z,9.80
2017-09-29T10:35:42.406Z,10.20
2017-09-29T10:38:09.801Z,10.07
2017-09-29T10:40:37.199Z,10.97
2017-09-29T10:43:04.594Z,10.03
2017-09-29T10:45:32.004Z,9.57
2017-09-29T10:47:59.387Z,9.93
2017-09-29T10:50:26.779Z,10.20
2017-09-29T10:52:54.177Z,10.43
2017-09-29T10:55:21.566Z,9.97
2017-09-29T10:57:48.954Z,8.87
2017-09-29T11:00:16.346Z,10.57
2017-09-29T11:02:43.750Z,9.73
2017-09-29T11:05:11.150Z,10.07
2017-09-29T11:07:38.548Z,11.43
2017-09-29T11:10:05.951Z,10.53
2017-09-29T11:12:33.338Z,9.30
2017-09-29T11:15:00.742Z,10.53
2017-09-29T11:17:28.131Z,10.10
2017-09-29T11:19:55.541Z,10.30
2017-09-29T11:22:22.926Z,8.70
2017-09-29T11:24:50.315Z,9.73
2017-09-29T11:27:17.706Z,9.07
2017-09-29T11:29:45.103Z,8.47
2017-09-29T11:32:12.495Z,9.70
2017-09-29T11:34:39.890Z,8.23
2017-09-29T11:37:07.287Z,8.40
2017-09-29T11:39:34.680Z,8.83
2017-09-29T11:42:02.067Z,9.87
2017-09-29T11:44:29.462Z,8.97
2017-09-29T11:46:56.865Z,9.53
2017-09-29T11:49:24.271Z,8.87
2017-09-29T11:51:51.662Z,9.67
2017-09-29T11:54:19.042Z,9.63
2017-09-29T11:56:46.447Z,9.27
2017-09-29T11:59:13.834Z,9.83
2017-09-29T12:01:41.226Z,9.00
2017-09-29T12:04:08.622Z,10.13
2017-09-29T12:06:36.036Z,9.07
2017-09-29T12:09:03.425Z,9.00
2017-09-29T12:11:30.826Z,10.43
2017-09-29T12:13:58.221Z,8.83
2017-09-29T12:16:25.619Z,11.67
2017-09-29T12:18:53.014Z,9.47
2017-09-29T12:21:20.407Z,11.00
2017-09-29T12:23:47.880Z,10.53
2017-09-29T12:26:15.283Z,10.80
2017-09-29T12:28:42.689Z,10.57
2017-09-29T12:31:10.090Z,11.83
2017-09-29T12:33:37.486Z,12.10
2017-09-29T12:36:05.206Z,10.93
2017-09-29T12:38:32.604Z,11.57
2017-09-29T12:41:00.795Z,9.70
2017-09-29T12:43:28.195Z,11.27
2017-09-29T12:45:55.641Z,11.27
2017-09-29T12:48:23.041Z,10.20
2017-09-29T12:50:50.886Z,10.60
2017-09-29T12:53:18.298Z,10.90
2017-09-29T12:55:45.694Z,11.47
2017-09-29T12:58:13.113Z,11.00
2017-09-29T13:00:40.506Z,11.60
2017-09-29T13:03:07.906Z,11.40
2017-09-29T13:05:35.342Z,11.33
2017-09-29T13:08:02.709Z,11.27
2017-09-29T13:10:30.118Z,10.70
2017-09-29T13:12:57.514Z,10.83
2017-09-29T13:15:24.983Z,10.70
2017-09-29T13:17:52.359Z,10.70
2017-09-29T13:20:19.759Z,11.50
2017-09-29T13:22:47.180Z,11.67
2017-09-29T13:25:14.576Z,12.60
2017-09-29T13:27:41.982Z,13.67
2017-09-29T13:30:09.386Z,11.53
2017-09-29T13:32:36.788Z,12.07
2017-09-29T13:35:04.190Z,11.23
2017-09-29T13:37:31.591Z,11.60
2017-09-29T13:39:59.018Z,11.20
2017-09-29T13:42:26.415Z,11.83
2017-09-29T13:44:53.814Z,12.60
2017-09-29T13:47:21.214Z,12.57
2017-09-29T13:49:48.619Z,12.33
2017-09-29T13:52:16.008Z,12.90
2017-09-29T13:54:43.402Z,12.40
2017-09-29T13:57:10.815Z,12.23
2017-09-29T13:59:38.210Z,13.70
2017-09-29T14:02:06.637Z,12.43
2017-09-29T14:04:34.051Z,12.63
2017-09-29T14:07:01.451Z,11.27
2017-09-29T14:09:28.886Z,13.20
2017-09-29T14:11:56.373Z,11.97
2017-09-29T14:14:23.763Z,11.70
2017-09-29T14:16:51.169Z,11.33
2017-09-29T14:19:19.202Z,11.90
2017-09-29T14:21:46.615Z,12.07
2017-09-29T14:24:14.017Z,11.93
2017-09-29T14:26:41.422Z,11.73
2017-09-29T14:29:09.639Z,11.23
2017-09-29T14:31:37.048Z,12.43
2017-09-29T14:34:04.447Z,12.00
2017-09-29T14:36:31.845Z,12.70
2017-09-29T14:38:59.246Z,12.10
2017-09-29T14:41:26.649Z,12.20
2017-09-29T14:43:55.654Z,12.93
2017-09-29T14:46:23.053Z,12.50
2017-09-29T14:48:51.454Z,12.17
2017-09-29T14:51:18.859Z,11.97
2017-09-29T14:53:46.266Z,12.23
2017-09-29T14:56:13.681Z,11.03
2017-09-29T14:58:41.099Z,11.40
2017-09-29T15:01:08.526Z,11.77
2017-09-29T15:03:35.950Z,12.27
2017-09-29T15:06:03.360Z,12.70
2017-09-29T15:08:30.754Z,11.47
2017-09-29T15:10:58.219Z,12.50
2017-09-29T15:13:25.617Z,12.70
2017-09-29T15:15:53.866Z,12.17
2017-09-29T15:18:21.274Z,11.90
2017-09-29T15:20:48.678Z,12.03
2017-09-29T15:23:16.081Z,11.20
2017-09-29T15:25:43.474Z,11.63
2017-09-29T15:28:10.887Z,12.87
2017-09-29T15:30:38.282Z,12.40
2017-09-29T15:33:05.699Z,11.83
2017-09-29T15:35:33.222Z,12.10
2017-09-29T15:38:00.614Z,11.60
2017-09-29T15:40:28.018Z,9.97
2017-09-29T15:42:55.443Z,11.43
2017-09-29T15:45:22.842Z,11.20
2017-09-29T15:47:50.283Z,10.87
2017-09-29T15:50:17.693Z,11.27
2017-09-29T15:52:45.092Z,10.57
2017-09-29T15:55:12.504Z,11.13
2017-09-29T15:57:39.906Z,11.47
2017-09-29T16:00:07.308Z,10.30
2017-09-29T16:02:34.711Z,10.60
2017-09-29T16:05:02.106Z,10.13
2017-09-29T16:07:29.535Z,9.20
2017-09-29T16:09:56.922Z,9.70
2017-09-29T16:12:24.329Z,11.27
2017-09-29T16:14:51.722Z,9.80
2017-09-29T16:17:19.128Z,9.67
2017-09-29T16:19:46.519Z,10.17
2017-09-29T16:22:13.910Z,10.43
2017-09-29T16:24:41.310Z,11.37
2017-09-29T16:27:08.994Z,9.87
2017-09-29T16:29:36.395Z,10.07
2017-09-29T16:32:03.782Z,9.53
2017-09-29T16:34:31.174Z,9.83
2017-09-29T16:36:58.567Z,9.40
2017-09-29T16:39:25.970Z,8.63
2017-09-29T16:41:53.357Z,9.73
2017-09-29T16:44:20.798Z,9.40
2017-09-29T16:46:48.196Z,9.63
2017-09-29T16:49:15.590Z,10.53
2017-09-29T16:51:42.978Z,9.73
2017-09-29T16:54:10.378Z,9.60
2017-09-29T16:56:37.786Z,9.70
2017-09-29T16:59:05.171Z,9.50
2017-09-29T17:01:32.562Z,9.77
2017-09-29T17:03:59.957Z,9.33
2017-09-29T17:06:27.354Z,9.80
2017-09-29T17:08:54.768Z,10.70
2017-09-29T17:11:22.170Z,10.50
2017-09-29T17:13:49.570Z,10.37
2017-09-29T17:16:16.962Z,9.50
2017-09-29T17:18:44.366Z,10.93
2017-09-29T17:21:11.771Z,10.10
2017-09-29T17:23:39.213Z,9.63
2017-09-29T17:26:06.605Z,9.40
2017-09-29T17:28:33.989Z,9.50
2017-09-29T17:31:01.378Z,9.60
2017-09-29T17:33:28.770Z,11.07
2017-09-29T17:35:56.180Z,9.50
2017-09-29T17:38:23.571Z,9.13
2017-09-29T17:40:50.992Z,9.43
2017-09-29T17:43:18.381Z,9.60
2017-09-29T17:45:45.778Z,8.80
2017-09-29T17:48:13.163Z,8.70
2017-09-29T17:50:40.555Z,8.73
2017-09-29T17:53:07.950Z,9.80
2017-09-29T17:55:35.355Z,11.10
2017-09-29T17:58:02.755Z,11.50
2017-09-29T18:00:30.146Z,10.27
2017-09-29T18:02:57.535Z,9.67
2017-09-29T18:05:30.846Z,10.70
2017-09-29T18:07:58.234Z,10.80
2017-09-29T18:10:25.647Z,11.43
2017-09-29T18:12:53.034Z,10.13
2017-09-29T18:15:21.259Z,9.97
2017-09-29T18:17:48.687Z,11.83
2017-09-29T18:20:16.095Z,10.80
2017-09-29T18:22:43.492Z,11.03
2017-09-29T18:25:10.879Z,11.23
2017-09-29T18:27:38.286Z,10.43
2017-09-29T18:30:05.679Z,10.40
2017-09-29T18:32:33.077Z,11.50
2017-09-29T18:35:00.479Z,11.90
2017-09-29T18:37:27.895Z,10.80
2017-09-29T18:39:55.290Z,12.70
2017-09-29T18:42:22.755Z,13.37
2017-09-29T18:47:49.107Z,12.07
2017-09-29T18:50:16.515Z,10.83
2017-09-29T18:52:43.911Z,11.10
2017-09-29T18:55:11.337Z,12.70
2017-09-29T18:57:38.730Z,12.40
2017-09-29T19:00:06.126Z,11.93
2017-09-29T19:02:33.530Z,12.10
2017-09-29T19:05:00.931Z,12.93
2017-09-29T19:07:28.334Z,12.67
2017-09-29T19:09:55.730Z,13.10
2017-09-29T19:12:23.151Z,11.97
2017-09-29T19:14:50.546Z,12.70
2017-09-29T19:17:17.947Z,11.80
2017-09-29T19:19:45.346Z,12.77
2017-09-29T19:22:12.738Z,12.60
2017-09-29T19:24:40.142Z,11.97
2017-09-29T19:27:07.539Z,12.00
2017-09-29T19:29:34.950Z,13.87
2017-09-29T19:32:02.346Z,12.50
2017-09-29T19:34:29.742Z,12.30
2017-09-29T19:36:57.150Z,12.40
2017-09-29T19:39:24.572Z,11.73
2017-09-29T19:41:51.954Z,12.17
2017-09-29T19:44:19.354Z,12.63
2017-09-29T19:46:46.773Z,11.70
2017-09-29T19:49:14.163Z,12.80
2017-09-29T19:51:41.558Z,13.00
2017-09-29T19:54:08.959Z,13.23
2017-09-29T19:56:36.406Z,12.43
2017-09-29T19:59:03.811Z,12.13
2017-09-29T20:01:31.206Z,11.77
2017-09-29T20:03:58.626Z,11.90
2017-09-29T20:06:26.035Z,12.30
2017-09-29T20:08:53.455Z,12.93
2017-09-29T20:11:20.842Z,14.87
2017-09-29T20:13:48.234Z,12.80
2017-09-29T20:16:15.636Z,13.37
2017-09-29T20:18:43.037Z,12.27
2017-09-29T20:21:10.471Z,12.70
2017-09-29T20:23:37.882Z,13.23
2017-09-29T20:26:05.283Z,13.50
2017-09-29T20:28:32.682Z,12.20
2017-09-29T20:31:00.080Z,12.03
2017-09-29T20:33:27.486Z,12.73
2017-09-29T20:35:54.877Z,12.83
2017-09-29T20:38:22.289Z,12.40
2017-09-29T20:40:49.700Z,12.30
2017-09-29T20:43:17.094Z,13.83
2017-09-29T20:45:44.504Z,13.33
2017-09-29T20:48:11.902Z,13.30
2017-09-29T20:50:39.311Z,12.47
2017-09-29T20:53:06.709Z,13.90
2017-09-29T20:55:34.113Z,14.57
2017-09-29T20:58:01.510Z,14.07
2017-09-29T21:00:28.935Z,16.13
2017-09-29T21:02:56.328Z,13.30
2017-09-29T21:05:23.731Z,13.00
2017-09-29T21:07:51.130Z,14.07
2017-09-29T21:10:18.522Z,14.17
2017-09-29T21:12:45.933Z,14.60
2017-09-29T21:15:13.334Z,13.17
2017-09-29T21:17:40.755Z,12.63
2017-09-29T21:20:08.159Z,13.83
2017-09-29T21:22:35.570Z,14.20
2017-09-29T21:25:02.972Z,14.97
2017-09-29T21:27:30.367Z,14.37
2017-09-29T21:29:57.771Z,14.17
2017-09-29T21:32:25.166Z,14.17
2017-09-29T21:34:52.579Z,13.50
2017-09-29T21:37:19.982Z,14.83
2017-09-29T21:39:47.382Z,13.17
2017-09-29T21:42:14.788Z,14.07
2017-09-29T21:44:42.215Z,14.83
2017-09-29T21:47:09.607Z,15.30
2017-09-29T21:49:37.006Z,15.67
2017-09-29T21:52:04.410Z,14.67
2017-09-29T21:54:31.817Z,14.90
2017-09-29T21:56:59.222Z,14.30
2017-09-29T21:59:26.630Z,15.20
2017-09-29T22:01:54.065Z,14.70
2017-09-29T22:04:21.465Z,16.93
2017-09-29T22:06:48.863Z,14.17
2017-09-29T22:09:16.274Z,14.90
2017-09-29T22:11:43.671Z,15.60
2017-09-29T22:14:11.075Z,14.90
2017-09-29T22:16:38.474Z,15.07
2017-09-29T22:19:05.887Z,14.73
2017-09-29T22:21:33.287Z,15.73
2017-09-29T22:24:00.682Z,17.13
2017-09-29T22:26:28.077Z,16.77
2017-09-29T22:28:55.473Z,15.30
2017-09-29T22:31:22.879Z,15.33
2017-09-29T22:33:50.274Z,16.57
2017-09-29T22:36:17.674Z,15.63
2017-09-29T22:38:45.074Z,15.60
2017-09-29T22:41:12.485Z,15.07
2017-09-29T22:43:39.875Z,14.73
2017-09-29T22:46:07.275Z,15.13
2017-09-29T22:48:34.676Z,15.17
2017-09-29T22:51:02.075Z,14.60
2017-09-29T22:53:29.482Z,14.83
2017-09-29T22:55:56.883Z,16.10
2017-09-29T22:58:24.289Z,15.70
2017-09-29T23:00:51.705Z,14.20
2017-09-29T23:03:19.090Z,16.37
2017-09-29T23:05:46.506Z,15.00
2017-09-29T23:08:13.902Z,15.57
2017-09-29T23:10:41.294Z,14.57
2017-09-29T23:13:08.686Z,15.17
2017-09-29T23:15:36.099Z,15.47
2017-09-29T23:18:03.498Z,14.63
2017-09-29T23:20:30.894Z,17.20
2017-09-29T23:22:58.295Z,15.80
2017-09-29T23:25:25.696Z,15.47
2017-09-29T23:27:53.095Z,15.80
2017-09-29T23:30:20.482Z,15.47
2017-09-29T23:32:47.896Z,17.23
2017-09-29T23:35:15.286Z,16.63
2017-09-29T23:37:42.696Z,14.53
2017-09-29T23:40:10.104Z,16.07
2017-09-29T23:42:37.497Z,15.40
2017-09-29T23:45:04.906Z,14.93
2017-09-29T23:47:32.311Z,15.13
2017-09-29T23:49:59.724Z,15.40
2017-09-29T23:52:27.126Z,15.50
2017-09-29T23:54:54.518Z,16.07
2017-09-29T23:57:21.925Z,16.10
2017-09-29T23:59:49.318Z,16.17
