createdAt,value
2019-03-30T00:03:57.062Z,98890.69
2019-03-30T00:08:01.951Z,98893.38
2019-03-30T00:12:06.852Z,98887.31
2019-03-30T00:16:11.759Z,98881.72
2019-03-30T00:20:17.725Z,98885.63
2019-03-30T00:24:22.614Z,98879.52
2019-03-30T00:28:27.501Z,98876.00
2019-03-30T00:32:32.402Z,98877.77
2019-03-30T00:36:37.295Z,98872.61
2019-03-30T00:40:42.186Z,98878.27
2019-03-30T00:44:48.723Z,98876.95
2019-03-30T00:48:53.620Z,98874.77
2019-03-30T00:52:58.512Z,98878.29
2019-03-30T00:57:03.423Z,98879.64
2019-03-30T01:01:08.316Z,98875.77
2019-03-30T01:05:13.284Z,98871.87
2019-03-30T01:09:18.173Z,98877.47
2019-03-30T01:13:23.072Z,98875.30
2019-03-30T01:17:27.954Z,98865.75
2019-03-30T01:21:32.854Z,98870.49
2019-03-30T01:25:38.730Z,98867.50
2019-03-30T01:29:43.612Z,98863.22
2019-03-30T01:33:48.509Z,98855.02
2019-03-30T01:37:53.402Z,98861.54
2019-03-30T01:41:58.298Z,98859.80
2019-03-30T01:46:03.191Z,98850.29
2019-03-30T01:50:17.045Z,98851.16
2019-03-30T01:54:16.532Z,98844.67
2019-03-30T01:58:21.414Z,98841.24
2019-03-30T02:02:26.311Z,98839.09
2019-03-30T02:06:31.206Z,98837.38
2019-03-30T02:10:43.612Z,98827.84
2019-03-30T02:14:48.513Z,98822.70
2019-03-30T02:18:53.400Z,98816.66
2019-03-30T02:22:58.351Z,98818.38
2019-03-30T02:27:03.193Z,98814.45
2019-03-30T02:31:08.164Z,98815.73
2019-03-30T02:35:13.063Z,98809.27
2019-03-30T02:39:17.958Z,98813.58
2019-03-30T02:43:23.917Z,98810.55
2019-03-30T02:47:28.818Z,98801.49
2019-03-30T02:51:33.713Z,98793.31
2019-03-30T02:55:38.609Z,98790.75
2019-03-30T02:59:43.519Z,98795.07
2019-03-30T03:03:48.391Z,98792.91
2019-03-30T03:07:53.284Z,98781.25
2019-03-30T03:11:58.186Z,98789.91
2019-03-30T03:16:03.096Z,98781.24
2019-03-30T03:20:08.055Z,98776.06
2019-03-30T03:24:12.945Z,98778.23
2019-03-30T03:28:17.839Z,98772.19
2019-03-30T03:32:22.766Z,98769.60
2019-03-30T03:36:27.651Z,98772.20
2019-03-30T03:40:32.634Z,98774.36
2019-03-30T03:44:37.522Z,98774.77
2019-03-30T03:48:42.429Z,98764.41
2019-03-30T03:52:47.850Z,98766.58
2019-03-30T03:56:53.787Z,98760.13
2019-03-30T04:01:00.256Z,98763.12
2019-03-30T04:05:07.696Z,98758.36
2019-03-30T04:09:15.653Z,98752.34
2019-03-30T04:13:22.941Z,98752.34
2019-03-30T04:17:27.845Z,98744.13
2019-03-30T04:21:43.607Z,98741.98
2019-03-30T04:25:39.357Z,98736.81
2019-03-30T04:29:44.231Z,98734.64
2019-03-30T04:33:49.130Z,98727.75
2019-03-30T04:37:54.022Z,98734.64
2019-03-30T04:41:58.932Z,98735.48
2019-03-30T04:46:03.824Z,98737.66
2019-03-30T04:50:09.263Z,98738.97
2019-03-30T04:54:14.149Z,98738.95
2019-03-30T04:58:19.058Z,98736.36
2019-03-30T05:02:23.958Z,98742.41
2019-03-30T05:06:28.857Z,98741.97
2019-03-30T05:10:33.759Z,98745.38
2019-03-30T05:14:38.644Z,98753.60
2019-03-30T05:18:43.540Z,98755.35
2019-03-30T05:22:51.188Z,98752.33
2019-03-30T05:26:55.024Z,98748.90
2019-03-30T05:30:59.917Z,98754.92
2019-03-30T05:35:06.445Z,98753.63
2019-03-30T05:39:11.336Z,98744.12
2019-03-30T05:43:16.242Z,98751.89
2019-03-30T05:47:21.130Z,98758.78
2019-03-30T05:51:26.059Z,98754.92
2019-03-30T05:55:30.936Z,98755.33
2019-03-30T05:59:35.825Z,98753.63
2019-03-30T06:03:40.717Z,98747.55
2019-03-30T06:07:45.615Z,98750.95
2019-03-30T06:11:50.507Z,98746.59
2019-03-30T06:15:55.412Z,98743.05
2019-03-30T06:20:00.393Z,98745.10
2019-03-30T06:24:05.271Z,98738.98
2019-03-30T06:28:10.184Z,98737.63
2019-03-30T06:32:15.083Z,98738.77
2019-03-30T06:36:19.980Z,98747.66
2019-03-30T06:40:24.871Z,98744.73
2019-03-30T06:44:29.768Z,98730.23
2019-03-30T06:48:36.304Z,98730.19
2019-03-30T06:52:56.370Z,98729.19
2019-03-30T06:56:47.962Z,98736.44
2019-03-30T07:00:53.808Z,98725.23
2019-03-30T07:04:58.708Z,98730.36
2019-03-30T07:09:04.622Z,98729.33
2019-03-30T07:13:09.524Z,98730.00
2019-03-30T07:17:14.912Z,98730.13
2019-03-30T07:21:19.796Z,98724.43
2019-03-30T07:25:25.332Z,98724.88
2019-03-30T07:29:30.247Z,98721.72
2019-03-30T07:33:35.192Z,98715.81
2019-03-30T07:37:40.102Z,98711.95
2019-03-30T07:41:44.997Z,98707.20
2019-03-30T07:45:49.893Z,98711.05
2019-03-30T07:49:54.805Z,98704.00
2019-03-30T07:53:59.721Z,98701.64
2019-03-30T07:58:04.654Z,98699.56
2019-03-30T08:02:09.556Z,98696.17
2019-03-30T08:06:14.463Z,98698.88
2019-03-30T08:10:19.363Z,98701.61
2019-03-30T08:14:24.276Z,98706.91
2019-03-30T08:18:29.187Z,98705.41
2019-03-30T08:22:34.099Z,98709.80
2019-03-30T08:26:39.010Z,98701.91
2019-03-30T08:30:43.909Z,98694.41
2019-03-30T08:34:48.825Z,98692.65
2019-03-30T08:38:53.734Z,98695.41
2019-03-30T08:42:58.726Z,98697.36
2019-03-30T08:47:03.633Z,98700.53
2019-03-30T08:51:08.523Z,98695.63
2019-03-30T08:55:13.605Z,98697.15
2019-03-30T08:59:18.503Z,98698.73
2019-03-30T09:03:23.413Z,98695.52
2019-03-30T09:07:28.345Z,98691.53
2019-03-30T09:11:33.249Z,98687.30
2019-03-30T09:15:38.153Z,98681.43
2019-03-30T09:19:43.902Z,98682.84
2019-03-30T09:23:48.812Z,98673.55
2019-03-30T09:27:53.726Z,98671.91
2019-03-30T09:32:13.244Z,98671.74
2019-03-30T09:36:05.252Z,98666.66
2019-03-30T09:40:10.231Z,98668.81
2019-03-30T09:44:15.163Z,98662.08
2019-03-30T09:48:20.082Z,98667.48
2019-03-30T09:52:24.999Z,98655.30
2019-03-30T09:56:29.895Z,98664.59
2019-03-30T10:00:34.885Z,98653.00
2019-03-30T10:04:39.797Z,98652.95
2019-03-30T10:08:44.698Z,98657.30
2019-03-30T10:12:49.620Z,98649.91
2019-03-30T10:16:54.531Z,98633.19
2019-03-30T10:20:59.428Z,98640.47
2019-03-30T10:25:05.888Z,98631.80
2019-03-30T10:29:10.800Z,98632.24
2019-03-30T10:33:15.711Z,98627.67
2019-03-30T10:37:20.621Z,98623.88
2019-03-30T10:41:25.524Z,98623.52
2019-03-30T10:45:30.435Z,98626.77
2019-03-30T10:49:35.345Z,98617.00
2019-03-30T10:53:40.261Z,98611.33
2019-03-30T10:57:45.173Z,98612.64
2019-03-30T11:01:50.083Z,98610.02
2019-03-30T11:05:54.995Z,98604.66
2019-03-30T11:09:59.909Z,98595.12
2019-03-30T11:14:04.822Z,98590.48
2019-03-30T11:18:09.734Z,98587.02
2019-03-30T11:22:14.726Z,98588.63
2019-03-30T11:26:19.619Z,98577.86
2019-03-30T11:30:24.534Z,98565.40
2019-03-30T11:34:30.414Z,98569.47
2019-03-30T11:38:35.327Z,98566.33
2019-03-30T11:42:40.236Z,98558.92
2019-03-30T11:46:45.143Z,98557.81
2019-03-30T11:50:50.071Z,98555.17
2019-03-30T11:54:54.977Z,98551.66
2019-03-30T11:58:59.887Z,98543.97
2019-03-30T12:03:04.785Z,98529.00
2019-03-30T12:07:09.691Z,98531.63
2019-03-30T12:11:14.615Z,98538.61
2019-03-30T12:15:19.514Z,98535.92
2019-03-30T12:19:24.437Z,98530.01
2019-03-30T12:23:29.339Z,98531.11
2019-03-30T12:27:34.230Z,98525.88
2019-03-30T12:31:39.133Z,98521.68
2019-03-30T12:35:44.040Z,98509.80
2019-03-30T12:39:49.027Z,98500.92
2019-03-30T12:43:53.931Z,98490.59
2019-03-30T12:47:58.892Z,98486.55
2019-03-30T12:52:04.889Z,98482.48
2019-03-30T12:56:10.771Z,98473.64
2019-03-30T13:00:16.225Z,98471.73
2019-03-30T13:04:21.134Z,98467.75
2019-03-30T13:08:26.078Z,98460.39
2019-03-30T13:12:30.973Z,98463.35
2019-03-30T13:16:35.873Z,98451.02
2019-03-30T13:20:40.784Z,98446.34
2019-03-30T13:24:45.688Z,98446.17
2019-03-30T13:28:50.598Z,98437.58
2019-03-30T13:32:55.491Z,98437.09
2019-03-30T13:37:01.917Z,98439.46
2019-03-30T13:41:06.820Z,98435.06
2019-03-30T13:45:11.864Z,98428.41
2019-03-30T13:49:16.772Z,98426.36
2019-03-30T13:53:21.670Z,98421.72
2019-03-30T13:57:26.573Z,98414.84
2019-03-30T14:01:31.480Z,98417.66
2019-03-30T14:05:36.386Z,98406.13
2019-03-30T14:09:41.286Z,98405.25
2019-03-30T14:13:46.186Z,98404.70
2019-03-30T14:17:51.084Z,98411.02
2019-03-30T14:21:55.990Z,98404.95
2019-03-30T14:26:00.908Z,98408.27
2019-03-30T14:30:10.859Z,98400.00
2019-03-30T14:34:15.767Z,98397.89
2019-03-30T14:38:20.659Z,98397.22
2019-03-30T14:42:25.573Z,98391.09
2019-03-30T14:46:30.485Z,98388.97
2019-03-30T14:50:35.387Z,98377.63
2019-03-30T14:54:52.123Z,98375.40
2019-03-30T14:58:46.889Z,98372.28
2019-03-30T15:02:51.798Z,98368.58
2019-03-30T15:06:56.708Z,98370.62
2019-03-30T15:11:01.617Z,98365.72
2019-03-30T15:15:09.753Z,98361.02
2019-03-30T15:19:15.630Z,98356.98
2019-03-30T15:23:20.529Z,98350.23
2019-03-30T15:27:25.431Z,98349.34
2019-03-30T15:31:30.331Z,98338.50
2019-03-30T15:35:35.236Z,98336.76
2019-03-30T15:39:40.140Z,98336.17
2019-03-30T15:43:45.034Z,98326.69
2019-03-30T15:47:49.934Z,98333.35
2019-03-30T15:51:54.838Z,98317.11
2019-03-30T15:55:59.736Z,98322.38
2019-03-30T16:00:07.778Z,98319.63
2019-03-30T16:04:12.683Z,98313.73
2019-03-30T16:08:17.577Z,98317.17
2019-03-30T16:12:22.480Z,98311.70
2019-03-30T16:16:27.374Z,98315.77
2019-03-30T16:20:32.279Z,98309.69
2019-03-30T16:24:37.174Z,98311.95
2019-03-30T16:28:42.082Z,98311.64
2019-03-30T16:32:46.990Z,98312.79
2019-03-30T16:36:51.907Z,98309.60
2019-03-30T16:40:56.804Z,98305.55
2019-03-30T16:45:01.715Z,98303.13
2019-03-30T16:49:07.781Z,98306.48
2019-03-30T16:53:12.694Z,98302.02
2019-03-30T16:57:17.598Z,98308.09
2019-03-30T17:01:22.505Z,98303.73
2019-03-30T17:05:27.419Z,98303.26
2019-03-30T17:09:32.309Z,98307.33
2019-03-30T17:13:37.223Z,98306.38
2019-03-30T17:17:42.126Z,98302.88
2019-03-30T17:21:47.033Z,98304.77
2019-03-30T17:25:51.940Z,98304.70
2019-03-30T17:29:57.806Z,98306.42
2019-03-30T17:34:02.711Z,98317.64
2019-03-30T17:38:07.622Z,98316.16
2019-03-30T17:42:12.535Z,98327.19
2019-03-30T17:46:17.452Z,98318.98
2019-03-30T17:50:22.356Z,98319.66
2019-03-30T17:54:27.256Z,98325.94
2019-03-30T17:58:32.162Z,98330.88
2019-03-30T18:02:37.071Z,98328.82
2019-03-30T18:06:41.984Z,98332.98
2019-03-30T18:10:46.881Z,98329.77
2019-03-30T18:14:51.786Z,98332.68
2019-03-30T18:18:56.700Z,98331.47
2019-03-30T18:23:01.608Z,98329.94
2019-03-30T18:27:06.497Z,98337.67
2019-03-30T18:31:11.464Z,98342.72
2019-03-30T18:35:16.382Z,98346.41
2019-03-30T18:39:21.344Z,98346.55
2019-03-30T18:43:26.618Z,98351.16
2019-03-30T18:47:31.513Z,98351.02
2019-03-30T18:51:38.543Z,98360.84
2019-03-30T18:55:43.437Z,98362.75
2019-03-30T18:59:48.339Z,98359.40
2019-03-30T19:03:53.233Z,98364.95
2019-03-30T19:07:58.137Z,98363.92
2019-03-30T19:12:03.666Z,98371.02
2019-03-30T19:16:08.565Z,98371.66
2019-03-30T19:20:13.691Z,98374.14
2019-03-30T19:24:18.589Z,98370.09
2019-03-30T19:28:23.500Z,98376.04
2019-03-30T19:32:28.388Z,98351.58
2019-03-30T19:36:33.288Z,98375.80
2019-03-30T19:40:38.186Z,98361.06
2019-03-30T19:44:43.080Z,98370.47
2019-03-30T19:48:47.984Z,98373.33
2019-03-30T19:52:52.874Z,98381.59
2019-03-30T19:56:57.773Z,98375.90
2019-03-30T20:01:02.666Z,98377.22
2019-03-30T20:05:07.897Z,98386.07
2019-03-30T20:09:12.792Z,98395.48
2019-03-30T20:13:17.682Z,98392.30
2019-03-30T20:17:22.587Z,98392.25
2019-03-30T20:21:27.552Z,98389.70
2019-03-30T20:25:33.426Z,98399.31
2019-03-30T20:29:38.323Z,98400.80
2019-03-30T20:33:43.204Z,98395.52
2019-03-30T20:37:48.100Z,98403.06
2019-03-30T20:41:53.000Z,98395.19
2019-03-30T20:45:57.900Z,98400.59
2019-03-30T20:50:02.879Z,98397.30
2019-03-30T20:54:07.778Z,98400.42
2019-03-30T20:58:12.732Z,98397.87
2019-03-30T21:02:17.635Z,98401.00
2019-03-30T21:06:22.536Z,98402.16
2019-03-30T21:10:27.432Z,98404.39
2019-03-30T21:14:32.341Z,98399.77
2019-03-30T21:18:37.235Z,98403.34
2019-03-30T21:22:42.140Z,98406.26
2019-03-30T21:26:47.042Z,98401.38
2019-03-30T21:30:51.952Z,98409.34
2019-03-30T21:34:56.858Z,98409.75
2019-03-30T21:39:01.753Z,98408.19
2019-03-30T21:43:07.919Z,98405.65
2019-03-30T21:47:12.818Z,98401.03
2019-03-30T21:51:18.684Z,98406.41
2019-03-30T21:55:23.622Z,98408.11
2019-03-30T21:59:28.507Z,98411.30
2019-03-30T22:03:33.410Z,98414.82
2019-03-30T22:07:38.304Z,98411.48
2019-03-30T22:11:43.207Z,98407.86
2019-03-30T22:15:48.105Z,98413.88
2019-03-30T22:19:52.996Z,98414.02
2019-03-30T22:23:57.897Z,98418.09
2019-03-30T22:28:02.799Z,98411.98
2019-03-30T22:32:07.691Z,98419.14
2019-03-30T22:36:12.585Z,98411.27
2019-03-30T22:40:17.469Z,98411.53
2019-03-30T22:44:22.363Z,98416.87
2019-03-30T22:48:27.258Z,98413.96
2019-03-30T22:52:32.158Z,98412.41
2019-03-30T22:56:37.054Z,98410.23
2019-03-30T23:00:43.652Z,98408.61
2019-03-30T23:04:50.138Z,98406.25
2019-03-30T23:08:55.033Z,98407.59
2019-03-30T23:12:59.934Z,98398.93
2019-03-30T23:17:05.099Z,98402.39
2019-03-30T23:21:09.978Z,98396.38
2019-03-30T23:25:14.880Z,98393.54
2019-03-30T23:29:19.772Z,98400.86
2019-03-30T23:33:24.667Z,98396.14
2019-03-30T23:37:29.564Z,98396.55
2019-03-30T23:41:34.446Z,98391.20
2019-03-30T23:45:39.337Z,98398.27
2019-03-30T23:49:44.235Z,98395.34
2019-03-30T23:53:49.125Z,98388.63
2019-03-30T23:57:54.022Z,98389.36
