createdAt,value
2022-09-07T00:02:55.250Z,99.90
2022-09-07T00:07:59.968Z,99.90
2022-09-07T00:13:07.320Z,99.90
2022-09-07T00:18:10.776Z,99.90
2022-09-07T00:23:14.104Z,99.90
2022-09-07T00:28:18.692Z,99.90
2022-09-07T00:33:22.493Z,99.90
2022-09-07T00:38:26.537Z,99.90
2022-09-07T00:43:36.956Z,99.90
2022-09-07T00:48:45.100Z,99.90
2022-09-07T00:53:53.839Z,99.90
2022-09-07T00:58:59.616Z,99.90
2022-09-07T01:04:04.362Z,99.90
2022-09-07T01:09:11.181Z,99.90
2022-09-07T01:14:16.931Z,99.90
2022-09-07T01:20:01.588Z,99.90
2022-09-07T01:25:09.235Z,99.90
2022-09-07T01:30:15.666Z,99.90
2022-09-07T01:35:26.169Z,99.90
2022-09-07T01:40:35.483Z,99.90
2022-09-07T01:45:44.191Z,99.90
2022-09-07T01:50:52.772Z,99.90
2022-09-07T01:56:00.093Z,99.90
2022-09-07T02:01:09.495Z,99.90
2022-09-07T02:06:18.286Z,99.90
2022-09-07T02:11:29.396Z,99.90
2022-09-07T02:16:36.218Z,99.90
2022-09-07T02:21:43.770Z,99.90
2022-09-07T02:26:52.703Z,99.90
2022-09-07T02:31:58.188Z,99.90
2022-09-07T02:37:05.507Z,99.90
2022-09-07T02:42:08.885Z,99.90
2022-09-07T02:47:28.292Z,99.90
2022-09-07T02:52:42.904Z,99.90
2022-09-07T02:57:55.893Z,99.90
2022-09-07T03:03:09.538Z,99.90
2022-09-07T03:08:21.492Z,99.90
2022-09-07T03:13:26.829Z,99.90
2022-09-07T03:18:31.645Z,99.90
2022-09-07T03:23:34.898Z,99.90
2022-09-07T03:28:38.482Z,99.90
2022-09-07T03:33:43.089Z,99.90
2022-09-07T03:38:46.679Z,99.90
2022-09-07T03:43:49.951Z,99.90
2022-09-07T03:48:57.298Z,99.90
2022-09-07T03:54:01.573Z,99.90
2022-09-07T03:59:04.971Z,99.90
2022-09-07T04:04:10.104Z,99.90
2022-09-07T04:09:17.415Z,99.90
2022-09-07T04:14:21.041Z,99.90
2022-09-07T04:19:26.062Z,99.90
2022-09-07T04:24:29.313Z,99.90
2022-09-07T04:29:32.740Z,99.90
2022-09-07T04:34:37.294Z,99.90
2022-09-07T04:39:41.677Z,99.90
2022-09-07T04:44:45.005Z,99.90
2022-09-07T04:49:51.791Z,99.90
2022-09-07T04:54:55.043Z,99.90
2022-09-07T04:59:58.343Z,99.90
2022-09-07T05:05:03.089Z,99.90
2022-09-07T05:10:07.977Z,99.90
2022-09-07T05:15:11.792Z,99.90
2022-09-07T05:20:20.179Z,99.90
2022-09-07T05:25:23.553Z,99.90
2022-09-07T05:35:58.827Z,99.90
2022-09-07T05:41:02.158Z,99.90
2022-09-07T05:46:06.406Z,99.90
2022-09-07T05:51:12.306Z,99.90
2022-09-07T05:56:16.098Z,99.90
2022-09-07T06:01:19.502Z,99.90
2022-09-07T06:06:24.073Z,99.90
2022-09-07T06:11:28.075Z,99.90
2022-09-07T06:16:35.234Z,99.90
2022-09-07T06:21:40.097Z,99.90
2022-09-07T06:26:43.509Z,99.90
2022-09-07T06:37:11.704Z,99.90
2022-09-07T06:42:14.863Z,99.90
2022-09-07T06:47:17.989Z,99.90
2022-09-07T06:52:22.575Z,99.90
2022-09-07T06:57:27.170Z,99.90
2022-09-07T07:02:30.413Z,99.90
2022-09-07T07:07:35.863Z,97.20
2022-09-07T07:17:41.105Z,93.90
2022-09-07T07:22:46.836Z,93.50
2022-09-07T07:27:50.466Z,94.90
2022-09-07T07:32:53.699Z,94.10
2022-09-07T07:43:21.611Z,94.40
2022-09-07T07:53:45.427Z,96.10
2022-09-07T07:58:49.301Z,96.80
2022-09-07T08:03:52.935Z,99.60
2022-09-07T08:08:57.621Z,99.00
2022-09-07T08:14:02.238Z,97.10
2022-09-07T08:19:05.798Z,97.80
2022-09-07T08:24:10.620Z,97.90
2022-09-07T08:29:13.902Z,97.20
2022-09-07T08:34:17.292Z,94.90
2022-09-07T08:39:22.346Z,94.20
2022-09-07T08:44:29.307Z,93.80
2022-09-07T08:49:40.720Z,93.20
2022-09-07T08:54:53.925Z,92.60
2022-09-07T09:00:07.673Z,92.60
2022-09-07T09:05:22.922Z,93.60
2022-09-07T09:10:37.676Z,95.20
2022-09-07T09:16:02.241Z,94.90
2022-09-07T09:21:07.973Z,94.00
2022-09-07T09:26:17.825Z,95.90
2022-09-07T09:31:23.241Z,97.10
2022-09-07T09:36:34.359Z,96.20
2022-09-07T09:41:40.107Z,95.20
2022-09-07T09:47:29.469Z,97.90
2022-09-07T09:52:43.381Z,99.20
2022-09-07T10:08:56.517Z,96.70
2022-09-07T10:14:01.132Z,96.60
2022-09-07T10:19:04.358Z,96.70
2022-09-07T10:24:16.404Z,97.10
2022-09-07T10:29:28.650Z,96.50
2022-09-07T10:34:42.735Z,97.70
2022-09-07T10:40:00.574Z,97.50
2022-09-07T10:45:14.982Z,96.10
2022-09-07T10:50:31.947Z,96.60
2022-09-07T10:55:39.624Z,95.40
2022-09-07T11:00:56.801Z,94.30
2022-09-07T11:06:11.044Z,94.40
2022-09-07T11:12:00.737Z,94.50
2022-09-07T11:16:57.086Z,94.50
2022-09-07T11:22:06.857Z,94.10
2022-09-07T11:27:17.269Z,94.50
2022-09-07T11:32:25.532Z,94.90
2022-09-07T11:37:39.734Z,93.60
2022-09-07T11:42:49.674Z,93.60
2022-09-07T11:47:59.397Z,93.80
2022-09-07T11:53:07.228Z,93.70
2022-09-07T11:58:36.646Z,91.50
2022-09-07T12:04:07.127Z,92.60
2022-09-07T12:09:28.739Z,92.60
2022-09-07T12:14:41.975Z,90.40
2022-09-07T12:19:46.684Z,90.90
2022-09-07T12:24:51.518Z,91.60
2022-09-07T12:30:25.603Z,92.40
2022-09-07T12:35:40.067Z,92.00
2022-09-07T12:40:50.247Z,91.80
2022-09-07T12:45:55.246Z,91.60
2022-09-07T12:51:07.716Z,91.40
2022-09-07T12:56:24.320Z,91.00
2022-09-07T13:01:44.276Z,90.90
2022-09-07T13:07:07.825Z,90.00
2022-09-07T13:17:58.842Z,90.90
2022-09-07T13:23:23.637Z,90.50
2022-09-07T13:28:33.219Z,91.10
2022-09-07T13:33:50.685Z,91.70
2022-09-07T13:38:56.554Z,91.00
2022-09-07T13:44:02.007Z,90.30
2022-09-07T13:49:13.554Z,89.20
2022-09-07T13:54:25.747Z,90.30
2022-09-07T13:59:31.866Z,90.70
2022-09-07T14:04:40.723Z,90.00
2022-09-07T14:09:45.308Z,87.00
2022-09-07T14:14:48.853Z,86.90
2022-09-07T14:19:52.936Z,86.40
2022-09-07T14:24:59.271Z,85.10
2022-09-07T14:30:25.391Z,88.20
2022-09-07T14:35:33.611Z,87.80
2022-09-07T14:40:38.515Z,88.00
2022-09-07T14:45:41.971Z,89.00
2022-09-07T14:51:01.053Z,88.30
2022-09-07T14:56:22.025Z,84.40
2022-09-07T15:01:42.353Z,85.50
2022-09-07T15:07:02.589Z,89.20
2022-09-07T15:12:27.007Z,90.90
2022-09-07T15:17:49.262Z,91.30
2022-09-07T15:22:52.750Z,94.60
2022-09-07T15:27:58.439Z,95.20
2022-09-07T15:33:01.631Z,95.40
2022-09-07T15:38:05.824Z,94.30
2022-09-07T15:43:19.913Z,94.50
2022-09-07T15:48:26.117Z,94.90
2022-09-07T15:58:58.019Z,95.70
2022-09-07T16:04:04.636Z,95.20
2022-09-07T16:09:08.611Z,94.30
2022-09-07T16:14:14.568Z,95.40
2022-09-07T16:19:21.233Z,96.20
2022-09-07T16:24:24.491Z,96.00
2022-09-07T16:29:29.066Z,97.10
2022-09-07T16:34:32.401Z,97.20
2022-09-07T16:39:35.938Z,97.50
2022-09-07T16:44:40.493Z,97.40
2022-09-07T16:49:45.719Z,97.60
2022-09-07T16:54:51.243Z,98.40
2022-09-07T16:59:57.948Z,98.80
2022-09-07T17:05:01.310Z,99.60
2022-09-07T17:10:04.785Z,99.90
2022-09-07T17:15:10.823Z,99.90
2022-09-07T17:20:16.268Z,99.90
2022-09-07T17:25:19.546Z,99.90
2022-09-07T17:30:24.785Z,99.90
2022-09-07T17:35:29.486Z,99.90
2022-09-07T17:40:35.345Z,99.90
2022-09-07T17:45:42.094Z,99.90
2022-09-07T17:50:45.325Z,99.90
2022-09-07T17:55:48.430Z,99.90
2022-09-07T18:00:53.292Z,99.90
2022-09-07T18:05:57.659Z,99.90
2022-09-07T18:16:35.341Z,99.90
2022-09-07T18:21:40.807Z,99.90
2022-09-07T18:26:49.577Z,99.90
2022-09-07T18:31:54.952Z,99.90
2022-09-07T18:36:59.195Z,99.90
2022-09-07T18:42:02.633Z,99.90
2022-09-07T18:47:08.656Z,99.90
2022-09-07T18:57:38.384Z,99.90
2022-09-07T19:02:43.387Z,99.90
2022-09-07T19:07:46.720Z,99.90
2022-09-07T19:12:49.852Z,99.90
2022-09-07T19:17:55.597Z,99.90
2022-09-07T19:22:59.865Z,99.90
2022-09-07T19:28:03.668Z,99.90
2022-09-07T19:33:10.110Z,99.90
2022-09-07T19:38:13.703Z,99.90
2022-09-07T19:43:16.865Z,99.90
2022-09-07T19:48:21.898Z,99.90
2022-09-07T19:53:25.084Z,99.90
2022-09-07T19:58:28.443Z,99.90
2022-09-07T20:03:34.718Z,99.90
2022-09-07T20:08:38.753Z,99.90
2022-09-07T20:13:44.346Z,99.90
2022-09-07T20:18:49.591Z,99.90
2022-09-07T20:23:53.963Z,99.90
2022-09-07T20:29:11.037Z,99.90
2022-09-07T20:34:22.686Z,99.90
2022-09-07T20:39:26.321Z,99.90
2022-09-07T20:44:29.433Z,99.90
2022-09-07T20:49:34.009Z,99.90
2022-09-07T20:54:39.927Z,99.90
2022-09-07T20:59:45.152Z,99.90
2022-09-07T21:04:50.792Z,99.90
2022-09-07T21:09:54.235Z,99.90
2022-09-07T21:14:57.873Z,99.90
2022-09-07T21:20:02.550Z,99.90
2022-09-07T21:25:06.664Z,99.90
2022-09-07T21:30:11.501Z,99.90
2022-09-07T21:35:17.424Z,99.90
2022-09-07T21:40:20.617Z,99.90
2022-09-07T21:45:28.161Z,99.90
2022-09-07T21:50:32.987Z,99.90
2022-09-07T21:55:37.673Z,99.90
2022-09-07T22:00:40.973Z,99.90
2022-09-07T22:05:45.613Z,99.90
2022-09-07T22:10:55.981Z,99.90
2022-09-07T22:15:59.292Z,99.90
2022-09-07T22:21:09.149Z,99.90
2022-09-07T22:26:17.091Z,99.90
2022-09-07T22:31:23.060Z,99.90
2022-09-07T22:36:30.718Z,99.90
2022-09-07T22:41:39.655Z,99.90
2022-09-07T22:46:44.737Z,99.90
2022-09-07T22:51:49.566Z,99.90
2022-09-07T22:56:52.721Z,99.90
2022-09-07T23:01:55.868Z,99.90
2022-09-07T23:07:00.458Z,99.90
2022-09-07T23:12:10.170Z,99.90
2022-09-07T23:17:17.938Z,99.90
2022-09-07T23:22:27.820Z,99.90
2022-09-07T23:27:32.714Z,99.90
2022-09-07T23:32:35.868Z,99.90
2022-09-07T23:37:41.560Z,99.90
2022-09-07T23:42:46.105Z,99.90
2022-09-07T23:47:50.437Z,99.90
2022-09-07T23:52:55.080Z,99.90
2022-09-07T23:57:58.212Z,99.90
