createdAt,value
2017-12-21T00:02:03.219Z,19.90
2017-12-21T00:04:31.813Z,14.80
2017-12-21T00:07:00.065Z,19.00
2017-12-21T00:09:28.844Z,21.78
2017-12-21T00:11:57.120Z,20.90
2017-12-21T00:14:25.402Z,16.92
2017-12-21T00:16:53.645Z,20.48
2017-12-21T00:19:21.933Z,23.76
2017-12-21T00:21:50.181Z,28.22
2017-12-21T00:24:18.422Z,35.58
2017-12-21T00:26:46.699Z,42.74
2017-12-21T00:29:14.946Z,42.92
2017-12-21T00:31:43.240Z,43.90
2017-12-21T00:34:11.489Z,44.42
2017-12-21T00:36:39.729Z,60.04
2017-12-21T00:39:08.002Z,62.60
2017-12-21T00:41:36.261Z,59.28
2017-12-21T00:44:04.546Z,67.66
2017-12-21T00:46:32.794Z,75.16
2017-12-21T00:49:02.274Z,80.64
2017-12-21T00:51:30.574Z,71.48
2017-12-21T00:53:58.822Z,74.82
2017-12-21T00:56:27.101Z,77.04
2017-12-21T00:58:55.353Z,68.74
2017-12-21T01:01:23.631Z,85.70
2017-12-21T01:03:51.906Z,89.22
2017-12-21T01:06:20.184Z,107.48
2017-12-21T01:08:48.424Z,72.80
2017-12-21T01:11:16.717Z,68.40
2017-12-21T01:13:44.957Z,92.70
2017-12-21T01:16:13.206Z,100.00
2017-12-21T01:18:41.489Z,79.78
2017-12-21T01:21:09.735Z,80.18
2017-12-21T01:23:38.015Z,75.64
2017-12-21T01:26:06.258Z,83.10
2017-12-21T01:28:34.534Z,76.14
2017-12-21T01:31:06.129Z,79.60
2017-12-21T01:33:34.394Z,86.46
2017-12-21T01:36:02.642Z,87.18
2017-12-21T01:38:32.250Z,88.66
2017-12-21T01:41:00.523Z,91.36
2017-12-21T01:43:28.772Z,91.88
2017-12-21T01:45:57.041Z,83.70
2017-12-21T01:48:25.319Z,81.28
2017-12-21T01:50:53.565Z,86.12
2017-12-21T01:53:21.836Z,101.48
2017-12-21T01:55:50.094Z,117.84
2017-12-21T01:58:18.376Z,85.68
2017-12-21T02:00:46.652Z,104.04
2017-12-21T02:03:14.898Z,94.70
2017-12-21T02:05:43.187Z,103.10
2017-12-21T02:08:11.442Z,91.72
2017-12-21T02:10:39.734Z,104.04
2017-12-21T02:13:07.982Z,81.64
2017-12-21T02:15:35.501Z,101.58
2017-12-21T02:18:03.750Z,84.58
2017-12-21T02:20:33.402Z,91.64
2017-12-21T02:23:02.965Z,85.36
2017-12-21T02:25:31.216Z,89.54
2017-12-21T02:27:59.467Z,85.10
2017-12-21T02:30:27.749Z,79.74
2017-12-21T02:32:55.993Z,86.72
2017-12-21T02:35:24.266Z,77.52
2017-12-21T02:37:52.546Z,70.36
2017-12-21T02:40:20.838Z,72.88
2017-12-21T02:42:49.083Z,56.60
2017-12-21T02:45:17.343Z,71.32
2017-12-21T02:47:45.622Z,58.94
2017-12-21T02:50:14.779Z,70.68
2017-12-21T02:52:43.063Z,67.16
2017-12-21T02:55:11.302Z,63.40
2017-12-21T02:57:39.590Z,61.42
2017-12-21T03:00:07.834Z,60.06
2017-12-21T03:02:36.078Z,54.56
2017-12-21T03:05:04.353Z,59.84
2017-12-21T03:07:32.621Z,58.06
2017-12-21T03:10:03.929Z,57.36
2017-12-21T03:12:32.922Z,57.46
2017-12-21T03:15:00.809Z,55.72
2017-12-21T03:17:29.079Z,58.90
2017-12-21T03:20:02.470Z,54.70
2017-12-21T03:22:31.769Z,51.56
2017-12-21T03:25:00.030Z,56.36
2017-12-21T03:27:29.314Z,45.70
2017-12-21T03:29:58.458Z,51.36
2017-12-21T03:32:26.733Z,50.24
2017-12-21T03:34:54.981Z,56.92
2017-12-21T03:37:23.233Z,57.76
2017-12-21T03:39:51.510Z,51.04
2017-12-21T03:42:19.757Z,48.60
2017-12-21T03:44:48.033Z,48.64
2017-12-21T03:47:16.310Z,43.64
2017-12-21T03:49:44.571Z,51.80
2017-12-21T03:52:12.838Z,50.32
2017-12-21T03:54:41.132Z,50.72
2017-12-21T03:57:09.386Z,51.76
2017-12-21T03:59:37.629Z,52.26
2017-12-21T04:02:05.909Z,51.10
2017-12-21T04:04:34.178Z,55.22
2017-12-21T04:07:02.431Z,53.82
2017-12-21T04:09:31.806Z,53.26
2017-12-21T04:12:00.049Z,52.20
2017-12-21T04:14:28.335Z,53.86
2017-12-21T04:16:56.578Z,58.72
2017-12-21T04:19:24.821Z,57.86
2017-12-21T04:21:53.098Z,56.46
2017-12-21T04:24:21.382Z,55.92
2017-12-21T04:26:49.621Z,57.02
2017-12-21T04:29:17.873Z,49.12
2017-12-21T04:31:46.151Z,54.54
2017-12-21T04:34:14.390Z,61.42
2017-12-21T04:36:42.665Z,59.76
2017-12-21T04:39:10.910Z,55.62
2017-12-21T04:41:39.286Z,54.34
2017-12-21T04:44:07.526Z,57.02
2017-12-21T04:46:35.774Z,49.04
2017-12-21T04:49:04.045Z,63.18
2017-12-21T04:51:32.993Z,61.72
2017-12-21T04:54:02.234Z,55.44
2017-12-21T04:56:30.482Z,58.08
2017-12-21T04:58:58.733Z,76.08
2017-12-21T05:01:27.010Z,73.80
2017-12-21T05:03:55.252Z,63.96
2017-12-21T05:06:23.523Z,66.74
2017-12-21T05:08:51.769Z,71.68
2017-12-21T05:11:20.045Z,63.32
2017-12-21T05:13:48.306Z,72.56
2017-12-21T05:16:16.553Z,73.84
2017-12-21T05:18:44.821Z,76.06
2017-12-21T05:21:13.077Z,59.40
2017-12-21T05:23:41.345Z,70.78
2017-12-21T05:26:09.593Z,70.20
2017-12-21T05:28:37.866Z,60.70
2017-12-21T05:31:06.119Z,72.36
2017-12-21T05:33:34.410Z,64.96
2017-12-21T05:36:02.645Z,65.54
2017-12-21T05:38:32.248Z,56.56
2017-12-21T05:41:00.493Z,64.66
2017-12-21T05:43:28.773Z,65.76
2017-12-21T05:45:57.024Z,72.22
2017-12-21T05:48:25.270Z,55.28
2017-12-21T05:50:53.546Z,59.18
2017-12-21T05:53:21.795Z,61.30
2017-12-21T05:55:50.076Z,62.94
2017-12-21T05:58:18.330Z,66.88
2017-12-21T06:00:49.110Z,65.30
2017-12-21T06:03:17.353Z,71.54
2017-12-21T06:05:45.601Z,60.76
2017-12-21T06:08:13.878Z,51.68
2017-12-21T06:10:42.134Z,59.28
2017-12-21T06:13:10.406Z,65.62
2017-12-21T06:15:38.659Z,59.36
2017-12-21T06:18:06.939Z,47.34
2017-12-21T06:20:35.185Z,59.24
2017-12-21T06:23:03.478Z,56.60
2017-12-21T06:25:32.905Z,55.40
2017-12-21T06:28:02.132Z,67.36
2017-12-21T06:30:30.378Z,60.98
2017-12-21T06:32:58.633Z,63.94
2017-12-21T06:35:26.921Z,59.12
2017-12-21T06:37:55.165Z,51.74
2017-12-21T06:40:23.409Z,69.74
2017-12-21T06:42:51.689Z,49.56
2017-12-21T06:45:19.933Z,50.84
2017-12-21T06:47:48.180Z,53.92
2017-12-21T06:50:16.478Z,49.66
2017-12-21T06:52:44.733Z,53.60
2017-12-21T06:55:13.013Z,40.08
2017-12-21T06:57:41.254Z,47.38
2017-12-21T07:00:09.504Z,39.88
2017-12-21T07:02:37.795Z,42.50
2017-12-21T07:05:06.034Z,34.06
2017-12-21T07:07:34.277Z,38.06
2017-12-21T07:10:02.554Z,37.62
2017-12-21T07:12:31.174Z,38.80
2017-12-21T07:14:59.450Z,36.62
2017-12-21T07:17:27.702Z,32.92
2017-12-21T07:19:55.990Z,36.44
2017-12-21T07:22:24.248Z,33.30
2017-12-21T07:24:52.490Z,40.38
2017-12-21T07:27:20.770Z,39.34
2017-12-21T07:29:49.021Z,35.74
2017-12-21T07:32:17.293Z,35.36
2017-12-21T07:34:45.544Z,40.20
2017-12-21T07:37:13.818Z,35.88
2017-12-21T07:39:41.309Z,40.96
2017-12-21T07:42:09.597Z,36.60
2017-12-21T07:44:37.841Z,45.56
2017-12-21T07:47:06.090Z,27.44
2017-12-21T07:49:34.370Z,37.70
2017-12-21T07:52:02.621Z,30.62
2017-12-21T07:54:31.653Z,32.24
2017-12-21T07:56:59.893Z,30.46
2017-12-21T07:59:28.142Z,28.42
2017-12-21T08:01:56.425Z,23.86
2017-12-21T08:04:24.665Z,33.78
2017-12-21T08:06:52.951Z,29.72
2017-12-21T08:09:27.217Z,28.64
2017-12-21T08:11:55.503Z,25.34
2017-12-21T08:14:24.697Z,31.52
2017-12-21T08:16:52.973Z,35.52
2017-12-21T08:19:29.470Z,35.22
2017-12-21T08:21:57.747Z,39.28
2017-12-21T08:24:26.963Z,35.52
2017-12-21T08:26:55.214Z,31.06
2017-12-21T08:29:23.458Z,44.16
2017-12-21T08:31:51.733Z,35.56
2017-12-21T08:34:26.131Z,32.34
2017-12-21T08:36:54.410Z,30.50
2017-12-21T08:39:23.622Z,31.26
2017-12-21T08:41:51.877Z,28.24
2017-12-21T08:44:23.940Z,27.32
2017-12-21T08:46:52.193Z,35.02
2017-12-21T08:49:20.461Z,28.92
2017-12-21T08:51:49.621Z,27.86
2017-12-21T08:54:17.895Z,30.32
2017-12-21T08:56:46.154Z,35.08
2017-12-21T08:59:14.442Z,37.40
2017-12-21T09:01:42.693Z,28.20
2017-12-21T09:04:11.006Z,37.04
2017-12-21T09:06:39.316Z,35.38
2017-12-21T09:09:07.539Z,38.92
2017-12-21T09:11:46.203Z,44.98
2017-12-21T09:14:14.453Z,37.38
2017-12-21T09:16:43.654Z,37.40
2017-12-21T09:19:11.913Z,50.54
2017-12-21T09:21:40.154Z,41.84
2017-12-21T09:24:08.433Z,46.98
2017-12-21T09:26:36.683Z,47.30
2017-12-21T09:29:04.969Z,42.78
2017-12-21T09:31:33.218Z,47.08
2017-12-21T09:34:01.461Z,49.08
2017-12-21T09:36:29.753Z,52.72
2017-12-21T09:38:58.003Z,61.88
2017-12-21T09:41:26.275Z,48.40
2017-12-21T09:43:54.524Z,64.20
2017-12-21T09:46:23.834Z,52.70
2017-12-21T09:48:52.082Z,44.86
2017-12-21T09:51:20.362Z,53.84
2017-12-21T09:53:48.626Z,43.60
2017-12-21T09:56:16.911Z,51.34
2017-12-21T09:58:45.203Z,48.50
2017-12-21T10:01:13.458Z,57.72
2017-12-21T10:03:41.710Z,53.98
2017-12-21T10:06:09.994Z,46.68
2017-12-21T10:08:38.242Z,59.24
2017-12-21T10:11:06.539Z,51.88
2017-12-21T10:13:34.782Z,68.84
2017-12-21T10:16:03.026Z,58.00
2017-12-21T10:18:32.305Z,40.02
2017-12-21T10:21:00.574Z,46.38
2017-12-21T10:23:28.821Z,42.70
2017-12-21T10:25:57.102Z,46.02
2017-12-21T10:28:25.345Z,48.84
2017-12-21T10:30:53.613Z,43.40
2017-12-21T10:33:21.098Z,45.64
2017-12-21T10:35:49.381Z,38.40
2017-12-21T10:38:17.622Z,30.26
2017-12-21T10:40:45.885Z,36.10
2017-12-21T10:43:14.162Z,35.56
2017-12-21T10:45:42.421Z,40.76
2017-12-21T10:48:10.685Z,34.82
2017-12-21T10:50:38.925Z,36.20
2017-12-21T10:53:07.202Z,34.56
2017-12-21T10:55:35.451Z,37.32
2017-12-21T10:58:03.705Z,46.02
2017-12-21T11:00:33.085Z,37.60
2017-12-21T11:03:01.330Z,40.10
2017-12-21T11:05:29.605Z,32.18
2017-12-21T11:07:57.859Z,29.24
2017-12-21T11:10:26.133Z,30.40
2017-12-21T11:12:55.358Z,29.80
2017-12-21T11:15:23.634Z,34.82
2017-12-21T11:17:51.897Z,34.28
2017-12-21T11:20:20.146Z,30.12
2017-12-21T11:22:48.434Z,28.64
2017-12-21T11:25:20.152Z,36.78
2017-12-21T11:27:48.425Z,32.20
2017-12-21T11:30:23.939Z,31.44
2017-12-21T11:32:52.181Z,38.42
2017-12-21T11:35:20.455Z,31.36
2017-12-21T11:37:48.729Z,30.18
2017-12-21T11:40:16.974Z,35.92
2017-12-21T11:42:45.254Z,37.08
2017-12-21T11:45:13.501Z,32.32
2017-12-21T11:47:41.754Z,30.44
2017-12-21T11:50:10.016Z,32.42
2017-12-21T11:52:38.262Z,38.66
2017-12-21T11:55:06.542Z,39.46
2017-12-21T11:57:34.788Z,33.62
2017-12-21T12:00:03.062Z,36.84
2017-12-21T12:02:31.306Z,39.32
2017-12-21T12:04:58.785Z,27.54
2017-12-21T12:07:27.058Z,30.08
2017-12-21T12:09:55.345Z,34.18
2017-12-21T12:12:23.621Z,35.76
2017-12-21T12:14:51.862Z,31.00
2017-12-21T12:17:20.101Z,29.62
2017-12-21T12:19:48.386Z,35.66
2017-12-21T12:22:16.625Z,23.98
2017-12-21T12:24:44.906Z,23.62
2017-12-21T12:27:13.155Z,30.76
2017-12-21T12:29:41.426Z,24.78
2017-12-21T12:32:09.711Z,22.58
2017-12-21T12:34:37.186Z,24.36
2017-12-21T12:37:04.698Z,22.60
2017-12-21T12:39:32.978Z,23.24
2017-12-21T12:42:02.123Z,23.34
2017-12-21T12:44:30.423Z,20.16
2017-12-21T12:46:58.661Z,34.52
2017-12-21T12:49:26.933Z,31.30
2017-12-21T12:51:55.214Z,25.20
2017-12-21T12:54:23.459Z,22.08
2017-12-21T12:56:51.738Z,24.58
2017-12-21T12:59:19.982Z,26.48
2017-12-21T13:01:48.225Z,27.22
2017-12-21T13:04:16.502Z,28.26
2017-12-21T13:06:44.794Z,31.84
2017-12-21T13:09:13.045Z,27.90
2017-12-21T13:11:41.294Z,38.50
2017-12-21T13:14:09.579Z,30.66
2017-12-21T13:16:37.823Z,30.86
2017-12-21T13:19:06.102Z,31.70
2017-12-21T13:21:34.373Z,24.16
2017-12-21T13:24:02.666Z,30.94
2017-12-21T13:26:32.545Z,31.02
2017-12-21T13:29:01.974Z,32.72
2017-12-21T13:31:32.198Z,25.94
2017-12-21T13:34:01.625Z,24.76
2017-12-21T13:36:29.875Z,27.02
2017-12-21T13:38:58.113Z,27.40
2017-12-21T13:41:26.391Z,30.74
2017-12-21T13:43:54.635Z,31.80
2017-12-21T13:46:22.912Z,37.64
2017-12-21T13:48:51.190Z,34.56
2017-12-21T13:51:19.436Z,29.02
2017-12-21T13:53:47.711Z,29.44
2017-12-21T13:56:15.981Z,29.44
2017-12-21T13:58:43.485Z,36.20
2017-12-21T14:01:11.730Z,31.60
2017-12-21T14:03:40.005Z,25.44
2017-12-21T14:06:08.261Z,23.16
2017-12-21T14:08:36.510Z,33.76
2017-12-21T14:11:04.783Z,28.08
2017-12-21T14:13:33.026Z,33.06
2017-12-21T14:16:02.338Z,31.26
2017-12-21T14:18:31.638Z,25.78
2017-12-21T14:20:59.921Z,34.28
2017-12-21T14:23:28.167Z,44.06
2017-12-21T14:25:56.415Z,29.92
2017-12-21T14:28:24.686Z,31.08
2017-12-21T14:30:52.954Z,27.52
2017-12-21T14:33:21.198Z,39.16
2017-12-21T14:35:48.702Z,32.24
2017-12-21T14:38:16.937Z,39.78
2017-12-21T14:40:45.209Z,36.10
2017-12-21T14:43:13.482Z,32.24
2017-12-21T14:45:41.758Z,32.56
2017-12-21T14:48:10.021Z,48.56
2017-12-21T14:50:38.266Z,50.08
2017-12-21T14:53:06.546Z,46.92
2017-12-21T14:55:34.792Z,38.70
2017-12-21T14:58:03.033Z,46.04
2017-12-21T15:00:31.306Z,49.74
2017-12-21T15:02:59.550Z,41.16
2017-12-21T15:05:27.837Z,40.80
2017-12-21T15:07:56.087Z,41.80
2017-12-21T15:10:24.325Z,39.72
2017-12-21T15:12:52.597Z,46.56
2017-12-21T15:15:20.839Z,37.84
2017-12-21T15:17:49.109Z,44.52
2017-12-21T15:20:17.354Z,27.42
2017-12-21T15:22:45.625Z,34.72
2017-12-21T15:25:13.873Z,36.72
2017-12-21T15:27:42.133Z,33.64
2017-12-21T15:30:10.378Z,28.26
2017-12-21T15:32:38.642Z,31.68
2017-12-21T15:35:06.909Z,36.92
2017-12-21T15:37:35.155Z,38.38
2017-12-21T15:40:02.662Z,30.04
2017-12-21T15:42:32.146Z,32.06
2017-12-21T15:44:59.654Z,34.10
2017-12-21T15:47:27.940Z,37.12
2017-12-21T15:49:56.179Z,35.80
2017-12-21T15:52:24.459Z,38.64
2017-12-21T15:54:52.698Z,33.76
2017-12-21T15:57:20.970Z,31.70
2017-12-21T15:59:49.206Z,29.28
2017-12-21T16:02:17.492Z,32.68
2017-12-21T16:04:45.733Z,40.86
2017-12-21T16:07:13.216Z,39.20
2017-12-21T16:09:41.501Z,39.22
2017-12-21T16:12:09.770Z,41.68
2017-12-21T16:14:38.011Z,36.26
2017-12-21T16:17:06.285Z,39.72
2017-12-21T16:19:34.538Z,29.82
2017-12-21T16:22:02.809Z,37.22
2017-12-21T16:24:32.049Z,39.36
2017-12-21T16:27:01.144Z,37.14
2017-12-21T16:29:29.402Z,35.24
2017-12-21T16:31:57.647Z,35.46
2017-12-21T16:34:25.923Z,30.40
2017-12-21T16:36:54.170Z,32.24
2017-12-21T16:39:22.446Z,43.38
2017-12-21T16:41:50.695Z,29.56
2017-12-21T16:44:18.977Z,34.76
2017-12-21T16:46:47.222Z,35.12
2017-12-21T16:49:15.467Z,28.52
2017-12-21T16:51:43.739Z,29.56
2017-12-21T16:54:11.991Z,34.62
2017-12-21T16:56:40.266Z,31.62
2017-12-21T16:59:08.516Z,42.96
2017-12-21T17:01:36.785Z,28.22
2017-12-21T17:04:05.034Z,28.54
2017-12-21T17:06:32.537Z,33.24
2017-12-21T17:09:01.838Z,30.58
2017-12-21T17:11:30.078Z,37.54
2017-12-21T17:13:58.341Z,31.12
2017-12-21T17:16:26.619Z,26.88
2017-12-21T17:18:54.869Z,26.82
2017-12-21T17:21:23.137Z,34.04
2017-12-21T17:23:51.389Z,31.60
2017-12-21T17:26:19.712Z,37.08
2017-12-21T17:28:47.953Z,33.54
2017-12-21T17:31:16.242Z,39.48
2017-12-21T17:33:44.481Z,34.58
2017-12-21T17:36:12.735Z,28.70
2017-12-21T17:38:41.018Z,42.90
2017-12-21T17:41:09.271Z,51.52
2017-12-21T17:43:37.532Z,50.50
2017-12-21T17:46:05.817Z,48.42
2017-12-21T17:48:34.067Z,47.90
2017-12-21T17:51:08.042Z,44.78
2017-12-21T17:53:36.407Z,46.50
2017-12-21T17:56:04.653Z,43.34
2017-12-21T17:58:32.985Z,44.64
2017-12-21T18:01:02.175Z,41.66
2017-12-21T18:03:30.972Z,42.98
2017-12-21T18:05:59.238Z,38.16
2017-12-21T18:08:27.530Z,49.70
2017-12-21T18:10:55.818Z,39.74
2017-12-21T18:13:24.066Z,37.68
2017-12-21T18:15:52.357Z,37.82
2017-12-21T18:18:20.630Z,40.40
2017-12-21T18:20:48.871Z,41.78
2017-12-21T18:23:17.149Z,42.98
2017-12-21T18:25:45.468Z,46.64
2017-12-21T18:28:13.757Z,43.38
2017-12-21T18:30:42.037Z,50.18
2017-12-21T18:33:10.342Z,52.00
2017-12-21T18:35:38.586Z,51.70
2017-12-21T18:38:06.918Z,45.78
2017-12-21T18:40:35.208Z,51.26
2017-12-21T18:43:03.533Z,52.54
2017-12-21T18:45:32.401Z,45.32
2017-12-21T18:48:01.889Z,51.36
2017-12-21T18:50:30.934Z,51.92
2017-12-21T18:52:59.213Z,59.10
2017-12-21T18:55:27.465Z,54.48
2017-12-21T18:57:55.765Z,54.44
2017-12-21T19:00:24.098Z,52.12
2017-12-21T19:02:52.354Z,50.14
2017-12-21T19:05:20.680Z,55.18
2017-12-21T19:07:48.921Z,42.98
2017-12-21T19:10:17.343Z,49.20
2017-12-21T19:12:45.637Z,44.04
2017-12-21T19:15:13.952Z,42.80
2017-12-21T19:17:42.229Z,48.66
2017-12-21T19:20:10.539Z,64.72
2017-12-21T19:22:38.873Z,57.80
2017-12-21T19:25:07.165Z,51.88
2017-12-21T19:27:35.497Z,48.54
2017-12-21T19:30:03.825Z,49.62
2017-12-21T19:32:32.961Z,57.62
2017-12-21T19:35:01.838Z,46.24
2017-12-21T19:37:31.406Z,53.76
2017-12-21T19:39:59.702Z,51.78
2017-12-21T19:42:28.027Z,48.78
2017-12-21T19:44:56.358Z,55.64
2017-12-21T19:47:24.664Z,56.50
2017-12-21T19:49:53.005Z,55.76
2017-12-21T19:52:21.304Z,49.08
2017-12-21T19:54:49.609Z,39.74
2017-12-21T19:57:17.166Z,58.24
2017-12-21T19:59:45.460Z,48.14
2017-12-21T20:02:13.825Z,70.96
2017-12-21T20:04:42.141Z,49.12
2017-12-21T20:07:10.476Z,54.54
2017-12-21T20:09:38.768Z,56.06
2017-12-21T20:12:07.070Z,60.16
2017-12-21T20:14:35.402Z,54.92
2017-12-21T20:17:03.007Z,55.82
2017-12-21T20:19:31.860Z,55.74
2017-12-21T20:22:01.194Z,61.38
2017-12-21T20:24:29.495Z,54.88
2017-12-21T20:26:57.766Z,50.50
2017-12-21T20:29:26.022Z,48.18
2017-12-21T20:31:54.351Z,52.30
2017-12-21T20:34:22.649Z,55.26
2017-12-21T20:36:50.906Z,46.50
2017-12-21T20:39:19.228Z,46.64
2017-12-21T20:41:47.519Z,46.38
2017-12-21T20:44:15.849Z,45.36
2017-12-21T20:46:44.145Z,53.10
2017-12-21T20:49:12.441Z,46.54
2017-12-21T20:51:40.772Z,41.48
2017-12-21T20:54:09.055Z,42.56
2017-12-21T20:56:37.367Z,47.64
2017-12-21T20:59:05.674Z,51.28
2017-12-21T21:01:33.997Z,44.90
2017-12-21T21:04:05.645Z,52.10
2017-12-21T21:06:33.968Z,42.60
2017-12-21T21:09:08.109Z,60.24
2017-12-21T21:11:36.436Z,86.68
2017-12-21T21:14:04.796Z,38.14
2017-12-21T21:16:33.081Z,30.94
2017-12-21T21:19:01.392Z,39.40
2017-12-21T21:21:29.730Z,45.26
2017-12-21T21:23:58.033Z,40.74
2017-12-21T21:26:26.324Z,42.02
2017-12-21T21:28:54.644Z,44.30
2017-12-21T21:31:22.936Z,34.20
2017-12-21T21:33:51.257Z,41.14
2017-12-21T21:36:19.582Z,38.00
2017-12-21T21:38:47.885Z,30.66
2017-12-21T21:41:16.214Z,32.10
2017-12-21T21:43:44.514Z,32.48
2017-12-21T21:46:12.824Z,41.58
2017-12-21T21:48:41.144Z,42.60
2017-12-21T21:51:09.465Z,58.92
2017-12-21T21:53:37.793Z,45.04
2017-12-21T21:56:06.073Z,43.80
2017-12-21T21:58:34.364Z,51.98
2017-12-21T22:01:02.873Z,46.94
2017-12-21T22:03:32.120Z,56.98
2017-12-21T22:06:00.469Z,47.00
2017-12-21T22:08:28.760Z,68.32
2017-12-21T22:10:57.052Z,89.22
2017-12-21T22:13:25.373Z,80.18
2017-12-21T22:15:53.669Z,84.16
2017-12-21T22:18:22.004Z,100.34
2017-12-21T22:20:50.313Z,76.92
2017-12-21T22:23:18.600Z,66.10
2017-12-21T22:25:46.914Z,68.84
2017-12-21T22:28:15.218Z,64.20
2017-12-21T22:30:43.535Z,68.82
2017-12-21T22:33:11.822Z,81.36
2017-12-21T22:35:40.094Z,76.28
2017-12-21T22:38:08.388Z,62.64
2017-12-21T22:40:36.709Z,68.40
2017-12-21T22:43:05.020Z,82.48
2017-12-21T22:45:33.321Z,121.28
2017-12-21T22:48:02.579Z,89.88
2017-12-21T22:50:32.260Z,92.24
2017-12-21T22:53:01.682Z,124.52
2017-12-21T22:55:29.984Z,92.38
2017-12-21T22:57:58.326Z,87.84
2017-12-21T23:00:26.618Z,264.90
2017-12-21T23:02:54.899Z,123.18
2017-12-21T23:05:23.217Z,73.76
2017-12-21T23:07:51.547Z,108.48
2017-12-21T23:10:19.845Z,168.92
2017-12-21T23:12:48.111Z,79.92
2017-12-21T23:15:16.414Z,107.08
2017-12-21T23:17:44.748Z,110.58
2017-12-21T23:20:12.991Z,75.14
2017-12-21T23:22:41.321Z,109.50
2017-12-21T23:25:09.648Z,82.30
2017-12-21T23:27:37.905Z,84.68
2017-12-21T23:30:06.194Z,88.66
2017-12-21T23:32:34.511Z,96.32
2017-12-21T23:35:02.762Z,101.42
2017-12-21T23:37:32.087Z,70.74
2017-12-21T23:40:00.382Z,69.16
2017-12-21T23:42:28.628Z,64.30
2017-12-21T23:44:56.878Z,82.52
2017-12-21T23:47:25.161Z,72.48
2017-12-21T23:49:53.448Z,59.04
2017-12-21T23:52:21.690Z,66.48
2017-12-21T23:54:49.958Z,70.86
2017-12-21T23:57:18.206Z,63.86
2017-12-21T23:59:46.498Z,70.52
