createdAt,value
2019-03-11T00:02:23.271Z,99.90
2019-03-11T00:04:52.281Z,99.90
2019-03-11T00:07:21.334Z,99.90
2019-03-11T00:09:50.357Z,99.90
2019-03-11T00:12:19.408Z,99.90
2019-03-11T00:14:48.454Z,99.90
2019-03-11T00:17:17.484Z,99.90
2019-03-11T00:19:46.638Z,99.90
2019-03-11T00:22:15.659Z,99.90
2019-03-11T00:24:44.666Z,99.90
2019-03-11T00:27:13.700Z,99.90
2019-03-11T00:29:42.826Z,99.90
2019-03-11T00:32:12.025Z,99.90
2019-03-11T00:34:41.018Z,99.90
2019-03-11T00:37:10.023Z,99.90
2019-03-11T00:39:39.117Z,99.90
2019-03-11T00:42:08.244Z,99.90
2019-03-11T00:44:37.281Z,99.90
2019-03-11T00:47:06.334Z,99.90
2019-03-11T00:49:35.367Z,99.90
2019-03-11T00:52:04.404Z,99.90
2019-03-11T00:54:33.396Z,99.90
2019-03-11T00:57:02.496Z,99.90
2019-03-11T00:59:31.540Z,99.90
2019-03-11T01:02:00.557Z,99.90
2019-03-11T01:04:29.423Z,99.90
2019-03-11T01:06:58.432Z,99.90
2019-03-11T01:09:27.551Z,99.50
2019-03-11T01:11:56.599Z,99.90
2019-03-11T01:14:25.604Z,99.90
2019-03-11T01:16:54.711Z,99.90
2019-03-11T01:19:23.751Z,99.90
2019-03-11T01:21:52.765Z,99.60
2019-03-11T01:24:21.766Z,99.30
2019-03-11T01:26:50.865Z,99.90
2019-03-11T01:29:19.867Z,99.90
2019-03-11T01:31:48.923Z,99.90
2019-03-11T01:34:17.826Z,99.80
2019-03-11T01:36:46.811Z,99.80
2019-03-11T01:39:15.776Z,99.30
2019-03-11T01:41:44.711Z,99.30
2019-03-11T01:44:13.734Z,99.70
2019-03-11T01:46:42.863Z,99.90
2019-03-11T01:49:11.940Z,99.90
2019-03-11T01:51:40.957Z,99.90
2019-03-11T01:54:10.052Z,99.90
2019-03-11T01:56:39.205Z,99.90
2019-03-11T01:59:08.211Z,99.90
2019-03-11T02:01:37.287Z,99.30
2019-03-11T02:04:06.353Z,99.70
2019-03-11T02:06:35.346Z,99.90
2019-03-11T02:09:05.318Z,99.90
2019-03-11T02:11:34.418Z,99.90
2019-03-11T02:14:03.505Z,99.90
2019-03-11T02:16:32.601Z,99.90
2019-03-11T02:19:01.797Z,99.90
2019-03-11T02:21:31.023Z,99.90
2019-03-11T02:24:00.113Z,99.90
2019-03-11T02:26:29.106Z,99.90
2019-03-11T02:28:58.187Z,99.70
2019-03-11T02:31:27.355Z,99.30
2019-03-11T02:33:56.453Z,99.60
2019-03-11T02:36:25.521Z,99.70
2019-03-11T02:38:55.111Z,99.30
2019-03-11T02:41:24.166Z,99.80
2019-03-11T02:43:53.167Z,99.30
2019-03-11T02:46:22.166Z,99.80
2019-03-11T02:48:51.243Z,99.90
2019-03-11T02:51:20.370Z,99.90
2019-03-11T02:53:49.504Z,99.90
2019-03-11T02:56:19.421Z,99.90
2019-03-11T02:58:48.414Z,99.90
2019-03-11T03:01:36.608Z,99.90
2019-03-11T03:04:10.316Z,99.90
2019-03-11T03:06:39.545Z,99.90
2019-03-11T03:09:15.931Z,99.90
2019-03-11T03:11:45.054Z,99.90
2019-03-11T03:14:14.180Z,99.90
2019-03-11T03:16:43.257Z,99.90
2019-03-11T03:19:12.438Z,99.90
2019-03-11T03:21:41.581Z,99.90
2019-03-11T03:24:10.680Z,99.90
2019-03-11T03:26:39.684Z,99.90
2019-03-11T03:29:08.775Z,99.90
2019-03-11T03:31:37.994Z,99.90
2019-03-11T03:34:07.302Z,99.90
2019-03-11T03:36:36.345Z,99.90
2019-03-11T03:39:07.439Z,99.90
2019-03-11T03:41:37.024Z,99.90
2019-03-11T03:44:06.109Z,99.90
2019-03-11T03:46:35.575Z,99.90
2019-03-11T03:49:04.913Z,99.90
2019-03-11T03:51:34.290Z,99.90
2019-03-11T03:54:03.408Z,99.90
2019-03-11T03:56:32.565Z,99.90
2019-03-11T03:59:01.551Z,99.90
2019-03-11T04:01:30.588Z,99.90
2019-03-11T04:03:59.640Z,99.90
2019-03-11T04:06:28.725Z,99.90
2019-03-11T04:08:57.865Z,99.90
2019-03-11T04:11:26.924Z,99.90
2019-03-11T04:13:55.986Z,99.90
2019-03-11T04:16:25.216Z,99.90
2019-03-11T04:18:55.832Z,99.90
2019-03-11T04:21:24.968Z,99.90
2019-03-11T04:23:54.103Z,99.90
2019-03-11T04:26:29.957Z,99.90
2019-03-11T04:28:59.162Z,99.90
2019-03-11T04:31:28.235Z,99.90
2019-03-11T04:33:57.290Z,99.90
2019-03-11T04:36:26.401Z,99.90
2019-03-11T04:38:55.437Z,99.90
2019-03-11T04:41:24.428Z,99.90
2019-03-11T04:43:53.499Z,99.90
2019-03-11T04:46:22.510Z,99.90
2019-03-11T04:48:51.527Z,99.90
2019-03-11T04:51:20.611Z,99.90
2019-03-11T04:53:49.579Z,99.90
2019-03-11T04:56:18.670Z,99.90
2019-03-11T04:58:47.807Z,99.90
2019-03-11T05:01:16.791Z,99.90
2019-03-11T05:03:46.292Z,99.90
2019-03-11T05:06:27.256Z,99.90
2019-03-11T05:08:56.191Z,99.90
2019-03-11T05:11:25.165Z,99.90
2019-03-11T05:13:54.219Z,99.90
2019-03-11T05:16:23.308Z,99.90
2019-03-11T05:18:52.341Z,99.90
2019-03-11T05:21:21.422Z,99.90
2019-03-11T05:23:50.418Z,99.90
2019-03-11T05:26:19.493Z,99.90
2019-03-11T05:28:49.426Z,99.90
2019-03-11T05:31:18.937Z,99.90
2019-03-11T05:33:48.125Z,99.90
2019-03-11T05:36:17.172Z,99.90
2019-03-11T05:38:46.226Z,99.90
2019-03-11T05:41:15.212Z,99.90
2019-03-11T05:43:44.323Z,99.90
2019-03-11T05:46:13.366Z,99.90
2019-03-11T05:48:42.559Z,99.90
2019-03-11T05:51:11.581Z,99.90
2019-03-11T05:53:40.556Z,99.90
2019-03-11T05:56:09.572Z,99.90
2019-03-11T05:58:38.659Z,99.90
2019-03-11T06:01:07.695Z,99.90
2019-03-11T06:03:36.728Z,99.90
2019-03-11T06:06:05.723Z,99.90
2019-03-11T06:08:34.813Z,99.90
2019-03-11T06:11:03.989Z,99.90
2019-03-11T06:13:36.143Z,99.90
2019-03-11T06:16:03.923Z,99.90
2019-03-11T06:18:48.228Z,99.90
2019-03-11T06:21:45.637Z,99.90
2019-03-11T06:24:14.632Z,99.90
2019-03-11T06:26:43.742Z,99.90
2019-03-11T06:29:12.760Z,99.90
2019-03-11T06:31:41.775Z,99.90
2019-03-11T06:34:10.854Z,99.90
2019-03-11T06:36:39.891Z,99.90
2019-03-11T06:39:09.203Z,99.90
2019-03-11T06:41:38.301Z,99.90
2019-03-11T06:44:07.371Z,99.90
2019-03-11T06:46:36.539Z,99.90
2019-03-11T06:49:05.663Z,99.90
2019-03-11T06:51:34.773Z,99.90
2019-03-11T06:54:03.830Z,99.90
2019-03-11T06:56:33.455Z,99.90
2019-03-11T06:59:02.578Z,99.90
2019-03-11T07:01:31.798Z,99.90
2019-03-11T07:04:00.918Z,99.90
2019-03-11T07:06:30.032Z,99.90
2019-03-11T07:08:59.082Z,99.90
2019-03-11T07:11:28.154Z,99.90
2019-03-11T07:13:57.244Z,99.90
2019-03-11T07:16:26.405Z,99.90
2019-03-11T07:18:55.539Z,99.90
2019-03-11T07:21:24.614Z,99.90
2019-03-11T07:23:53.759Z,99.90
2019-03-11T07:26:22.823Z,99.90
2019-03-11T07:28:51.975Z,99.90
2019-03-11T07:31:20.987Z,99.90
2019-03-11T07:33:50.495Z,99.90
2019-03-11T07:36:19.833Z,99.90
2019-03-11T07:38:53.632Z,99.90
2019-03-11T07:41:27.356Z,99.90
2019-03-11T07:43:56.681Z,99.90
2019-03-11T07:46:26.062Z,99.90
2019-03-11T07:48:55.350Z,99.90
2019-03-11T07:51:24.600Z,99.90
2019-03-11T07:53:53.832Z,99.90
2019-03-11T07:56:23.059Z,99.90
2019-03-11T07:58:52.306Z,99.90
2019-03-11T08:01:21.616Z,99.90
2019-03-11T08:03:50.863Z,99.90
2019-03-11T08:06:20.324Z,99.90
2019-03-11T08:08:49.586Z,99.90
2019-03-11T08:11:18.739Z,99.90
2019-03-11T08:13:47.931Z,99.90
2019-03-11T08:16:17.280Z,99.90
2019-03-11T08:18:46.901Z,99.90
2019-03-11T08:21:16.179Z,99.90
2019-03-11T08:23:45.404Z,99.90
2019-03-11T08:26:14.589Z,99.90
2019-03-11T08:28:43.827Z,99.90
2019-03-11T08:31:13.132Z,99.90
2019-03-11T08:33:42.376Z,99.90
2019-03-11T08:36:11.556Z,99.90
2019-03-11T08:38:40.695Z,99.90
2019-03-11T08:41:10.580Z,99.90
2019-03-11T08:43:39.996Z,99.90
2019-03-11T08:46:09.077Z,99.90
2019-03-11T08:48:40.185Z,99.90
2019-03-11T08:51:09.459Z,99.90
2019-03-11T08:53:38.788Z,99.90
2019-03-11T08:56:07.960Z,99.90
2019-03-11T08:58:37.189Z,99.90
2019-03-11T09:01:06.617Z,99.90
2019-03-11T09:03:37.343Z,99.90
2019-03-11T09:06:06.722Z,99.90
2019-03-11T09:08:35.862Z,99.90
2019-03-11T09:11:06.071Z,99.90
2019-03-11T09:13:35.351Z,99.90
2019-03-11T09:16:04.852Z,99.90
2019-03-11T09:18:34.409Z,99.90
2019-03-11T09:21:05.117Z,99.90
2019-03-11T09:23:34.794Z,99.90
2019-03-11T09:26:03.994Z,99.90
2019-03-11T09:28:33.329Z,99.90
2019-03-11T09:31:02.940Z,99.90
2019-03-11T09:33:32.220Z,99.90
2019-03-11T09:36:02.508Z,99.90
2019-03-11T09:38:31.833Z,99.90
2019-03-11T09:41:01.179Z,99.90
2019-03-11T09:43:29.599Z,99.90
2019-03-11T09:45:58.961Z,99.90
2019-03-11T09:48:28.913Z,99.90
2019-03-11T09:50:59.309Z,99.90
2019-03-11T09:53:28.625Z,99.90
2019-03-11T09:55:58.610Z,99.90
2019-03-11T09:58:27.898Z,99.90
2019-03-11T10:00:57.121Z,99.90
2019-03-11T10:03:26.505Z,99.90
2019-03-11T10:05:55.965Z,99.90
2019-03-11T10:08:26.455Z,99.90
2019-03-11T10:10:55.719Z,99.90
2019-03-11T10:13:27.424Z,99.90
2019-03-11T10:15:55.970Z,99.60
2019-03-11T10:18:25.309Z,99.90
2019-03-11T10:20:54.558Z,99.90
2019-03-11T10:23:31.762Z,99.90
2019-03-11T10:25:54.831Z,99.50
2019-03-11T10:28:24.173Z,99.50
2019-03-11T10:30:53.525Z,97.80
2019-03-11T10:33:23.287Z,97.30
2019-03-11T10:35:53.755Z,97.30
2019-03-11T10:38:22.946Z,95.50
2019-03-11T10:40:52.238Z,95.70
2019-03-11T10:43:21.541Z,95.50
2019-03-11T10:45:50.660Z,94.90
2019-03-11T10:48:20.524Z,94.00
2019-03-11T10:50:49.802Z,93.30
2019-03-11T10:53:19.259Z,93.90
2019-03-11T10:55:48.655Z,94.20
2019-03-11T10:58:17.941Z,93.90
2019-03-11T11:00:47.111Z,94.30
2019-03-11T11:03:16.504Z,94.00
2019-03-11T11:05:45.711Z,94.60
2019-03-11T11:08:15.028Z,93.60
2019-03-11T11:10:44.276Z,93.00
2019-03-11T11:13:13.530Z,92.80
2019-03-11T11:15:42.903Z,93.70
2019-03-11T11:18:12.200Z,94.50
2019-03-11T11:20:41.546Z,93.70
2019-03-11T11:23:10.830Z,94.10
2019-03-11T11:25:40.122Z,94.20
2019-03-11T11:28:09.308Z,94.00
2019-03-11T11:30:38.859Z,94.50
2019-03-11T11:33:08.194Z,94.50
2019-03-11T11:35:37.447Z,94.90
2019-03-11T11:38:06.621Z,95.10
2019-03-11T11:40:35.892Z,95.80
2019-03-11T11:43:05.407Z,96.00
2019-03-11T11:45:34.587Z,96.40
2019-03-11T11:48:08.114Z,97.00
2019-03-11T11:50:36.581Z,97.10
2019-03-11T11:53:05.811Z,97.10
2019-03-11T11:55:35.080Z,97.20
2019-03-11T11:58:04.479Z,97.10
2019-03-11T12:00:34.459Z,97.20
2019-03-11T12:03:03.796Z,97.00
2019-03-11T12:05:33.100Z,97.30
2019-03-11T12:08:03.222Z,97.10
2019-03-11T12:10:32.501Z,97.00
2019-03-11T12:13:01.900Z,96.60
2019-03-11T12:15:30.988Z,96.40
2019-03-11T12:18:00.421Z,96.20
2019-03-11T12:20:30.108Z,96.00
2019-03-11T12:22:59.804Z,95.90
2019-03-11T12:25:29.337Z,95.80
2019-03-11T12:27:58.919Z,95.60
2019-03-11T12:30:28.245Z,95.60
2019-03-11T12:32:57.718Z,95.70
2019-03-11T12:35:27.383Z,95.50
2019-03-11T12:37:57.357Z,96.10
2019-03-11T12:40:26.548Z,96.40
2019-03-11T12:42:55.848Z,96.40
2019-03-11T12:45:25.790Z,96.10
2019-03-11T12:47:54.935Z,95.80
2019-03-11T12:50:24.347Z,94.80
2019-03-11T12:52:53.966Z,95.50
2019-03-11T12:55:23.185Z,95.20
2019-03-11T12:57:52.502Z,95.40
2019-03-11T13:00:22.236Z,95.00
2019-03-11T13:02:53.283Z,94.90
2019-03-11T13:05:22.929Z,94.40
2019-03-11T13:07:52.145Z,93.90
2019-03-11T13:10:22.281Z,94.10
2019-03-11T13:12:52.164Z,93.90
2019-03-11T13:15:22.140Z,93.60
2019-03-11T13:17:51.533Z,93.60
2019-03-11T13:20:24.459Z,94.00
2019-03-11T13:22:54.108Z,93.00
2019-03-11T13:25:23.487Z,92.50
2019-03-11T13:27:52.877Z,93.10
2019-03-11T13:30:22.351Z,91.70
2019-03-11T13:32:52.574Z,91.60
2019-03-11T13:35:22.012Z,91.50
2019-03-11T13:37:51.208Z,90.90
2019-03-11T13:40:20.469Z,90.80
2019-03-11T13:42:49.684Z,91.10
2019-03-11T13:45:18.964Z,90.50
2019-03-11T13:47:48.335Z,90.70
2019-03-11T13:50:18.330Z,90.90
2019-03-11T13:52:47.570Z,90.20
2019-03-11T13:55:17.845Z,90.80
2019-03-11T13:57:47.407Z,91.80
2019-03-11T14:00:17.502Z,92.80
2019-03-11T14:02:47.916Z,93.60
2019-03-11T14:05:17.188Z,93.60
2019-03-11T14:07:46.556Z,94.10
2019-03-11T14:10:15.873Z,94.10
2019-03-11T14:12:45.333Z,93.70
2019-03-11T14:15:15.427Z,93.80
2019-03-11T14:17:44.996Z,94.30
2019-03-11T14:20:14.442Z,94.00
2019-03-11T14:22:43.797Z,94.30
2019-03-11T14:25:13.659Z,94.40
2019-03-11T14:27:43.225Z,95.00
2019-03-11T14:30:13.232Z,95.20
2019-03-11T14:32:42.425Z,95.60
2019-03-11T14:35:11.769Z,95.40
2019-03-11T14:37:41.117Z,94.70
2019-03-11T14:40:10.826Z,94.60
2019-03-11T14:42:40.156Z,94.20
2019-03-11T14:45:11.523Z,94.80
2019-03-11T14:47:40.947Z,95.30
2019-03-11T14:50:11.245Z,95.70
2019-03-11T14:52:40.455Z,95.20
2019-03-11T14:55:09.839Z,95.30
2019-03-11T14:57:39.035Z,94.80
2019-03-11T15:00:11.148Z,94.70
2019-03-11T15:02:40.391Z,94.70
2019-03-11T15:05:09.920Z,95.00
2019-03-11T15:07:39.304Z,95.50
2019-03-11T15:10:09.775Z,96.50
2019-03-11T15:12:39.108Z,96.70
2019-03-11T15:15:10.540Z,97.20
2019-03-11T15:17:39.872Z,96.80
2019-03-11T15:20:09.374Z,96.50
2019-03-11T15:22:38.614Z,97.00
2019-03-11T15:25:08.934Z,96.40
2019-03-11T15:27:38.302Z,96.80
2019-03-11T15:30:09.537Z,96.80
2019-03-11T15:32:39.069Z,96.30
2019-03-11T15:35:09.540Z,95.90
2019-03-11T15:37:38.779Z,96.10
2019-03-11T15:40:09.361Z,96.50
2019-03-11T15:42:38.588Z,96.20
2019-03-11T15:45:09.889Z,96.40
2019-03-11T15:47:39.146Z,96.70
2019-03-11T15:50:11.220Z,96.70
2019-03-11T15:52:40.568Z,96.90
2019-03-11T15:55:10.645Z,97.00
2019-03-11T15:57:39.868Z,97.30
2019-03-11T16:00:11.004Z,97.40
2019-03-11T16:02:40.284Z,97.70
2019-03-11T16:05:09.874Z,98.20
2019-03-11T16:07:39.032Z,98.70
2019-03-11T16:10:16.751Z,98.70
2019-03-11T16:12:40.496Z,98.60
2019-03-11T16:15:11.056Z,98.40
2019-03-11T16:17:40.252Z,98.40
2019-03-11T16:20:10.836Z,98.30
2019-03-11T16:22:39.935Z,98.40
2019-03-11T16:25:09.855Z,98.80
2019-03-11T16:27:38.930Z,98.90
2019-03-11T16:30:11.330Z,98.90
2019-03-11T16:32:57.113Z,99.00
2019-03-11T16:35:11.360Z,98.20
2019-03-11T16:37:40.500Z,98.30
2019-03-11T16:40:09.944Z,98.10
2019-03-11T16:42:39.012Z,98.50
2019-03-11T16:45:09.064Z,98.80
2019-03-11T16:47:38.148Z,98.80
2019-03-11T16:50:09.339Z,98.40
2019-03-11T16:52:38.387Z,98.60
2019-03-11T16:55:08.787Z,98.80
2019-03-11T16:57:37.892Z,98.30
2019-03-11T17:00:14.236Z,98.60
2019-03-11T17:02:43.307Z,98.80
2019-03-11T17:05:12.739Z,98.50
2019-03-11T17:07:41.820Z,98.30
2019-03-11T17:10:12.131Z,98.60
2019-03-11T17:12:41.194Z,98.90
2019-03-11T17:15:10.380Z,99.10
2019-03-11T17:17:39.423Z,99.40
2019-03-11T17:20:09.627Z,99.70
2019-03-11T17:22:38.641Z,99.70
2019-03-11T17:25:09.184Z,99.90
2019-03-11T17:27:38.305Z,99.90
2019-03-11T17:30:08.766Z,99.90
2019-03-11T17:32:37.911Z,99.90
2019-03-11T17:35:07.675Z,99.90
2019-03-11T17:37:36.795Z,99.90
2019-03-11T17:40:06.319Z,99.90
2019-03-11T17:42:35.356Z,99.90
2019-03-11T17:45:04.817Z,99.90
2019-03-11T17:47:33.808Z,99.90
2019-03-11T17:50:02.875Z,99.90
2019-03-11T17:52:31.989Z,99.90
2019-03-11T17:55:01.021Z,99.90
2019-03-11T17:57:30.037Z,99.90
2019-03-11T17:59:59.131Z,99.90
2019-03-11T18:02:28.395Z,99.90
2019-03-11T18:04:57.423Z,99.90
2019-03-11T18:07:26.520Z,99.90
2019-03-11T18:09:55.592Z,99.90
2019-03-11T18:12:24.683Z,99.90
2019-03-11T18:14:53.678Z,99.90
2019-03-11T18:17:22.711Z,99.90
2019-03-11T18:19:51.860Z,99.90
2019-03-11T18:22:20.976Z,99.90
2019-03-11T18:24:50.058Z,99.90
2019-03-11T18:27:19.196Z,99.90
2019-03-11T18:29:48.332Z,99.90
2019-03-11T18:32:17.406Z,99.90
2019-03-11T18:34:46.524Z,99.90
2019-03-11T18:37:15.514Z,99.90
2019-03-11T18:39:44.593Z,99.90
2019-03-11T18:42:24.529Z,99.90
2019-03-11T18:44:44.513Z,99.90
2019-03-11T18:47:13.675Z,99.90
2019-03-11T18:49:42.914Z,99.90
2019-03-11T18:52:11.932Z,99.90
2019-03-11T18:54:41.057Z,99.90
2019-03-11T18:57:10.179Z,99.90
2019-03-11T18:59:39.630Z,99.90
2019-03-11T19:02:08.712Z,99.90
2019-03-11T19:04:37.712Z,99.90
2019-03-11T19:07:06.774Z,99.90
2019-03-11T19:09:35.902Z,99.90
2019-03-11T19:12:05.644Z,99.90
2019-03-11T19:14:34.646Z,99.90
2019-03-11T19:17:03.758Z,99.90
2019-03-11T19:19:32.901Z,99.90
2019-03-11T19:22:02.128Z,99.90
2019-03-11T19:24:31.354Z,99.90
2019-03-11T19:27:00.432Z,99.90
2019-03-11T19:29:29.456Z,99.90
2019-03-11T19:31:58.542Z,99.90
2019-03-11T19:34:27.747Z,99.90
2019-03-11T19:36:56.899Z,99.90
2019-03-11T19:39:26.542Z,99.90
2019-03-11T19:41:55.623Z,99.90
2019-03-11T19:44:24.716Z,99.90
2019-03-11T19:46:53.792Z,99.90
2019-03-11T19:49:23.156Z,99.90
2019-03-11T19:51:52.324Z,99.90
2019-03-11T19:54:21.459Z,99.90
2019-03-11T19:56:50.551Z,99.90
2019-03-11T19:59:19.675Z,99.90
2019-03-11T20:01:48.827Z,99.90
2019-03-11T20:04:17.890Z,99.90
2019-03-11T20:06:47.481Z,99.90
2019-03-11T20:09:16.668Z,99.90
2019-03-11T20:11:45.773Z,99.90
2019-03-11T20:14:14.963Z,99.90
2019-03-11T20:16:44.130Z,99.90
2019-03-11T20:19:13.209Z,99.90
2019-03-11T20:21:42.407Z,99.90
2019-03-11T20:24:11.476Z,99.90
2019-03-11T20:26:40.531Z,99.90
2019-03-11T20:29:09.670Z,99.90
2019-03-11T20:31:38.911Z,99.90
2019-03-11T20:34:08.069Z,99.90
2019-03-11T20:36:37.229Z,99.90
2019-03-11T20:39:07.554Z,99.90
2019-03-11T20:41:36.720Z,99.90
2019-03-11T20:44:06.139Z,99.90
2019-03-11T20:46:35.310Z,99.90
2019-03-11T20:49:04.701Z,99.90
2019-03-11T20:51:33.790Z,99.90
2019-03-11T20:54:03.140Z,99.90
2019-03-11T20:56:32.411Z,99.90
2019-03-11T20:59:01.618Z,99.90
2019-03-11T21:01:30.940Z,99.90
2019-03-11T21:03:59.935Z,99.90
2019-03-11T21:06:29.055Z,99.90
2019-03-11T21:08:58.237Z,99.90
2019-03-11T21:11:27.471Z,99.90
2019-03-11T21:13:56.518Z,99.90
2019-03-11T21:16:25.659Z,99.90
2019-03-11T21:18:54.840Z,99.90
2019-03-11T21:21:23.989Z,99.90
2019-03-11T21:24:01.968Z,99.90
2019-03-11T21:26:23.877Z,99.90
2019-03-11T21:28:52.926Z,99.90
2019-03-11T21:31:22.183Z,99.90
2019-03-11T21:33:58.545Z,99.90
2019-03-11T21:36:21.986Z,99.90
2019-03-11T21:38:51.232Z,99.90
2019-03-11T21:41:20.561Z,99.90
2019-03-11T21:43:49.633Z,99.90
2019-03-11T21:46:18.773Z,99.90
2019-03-11T21:48:47.889Z,99.90
2019-03-11T21:51:17.115Z,99.90
2019-03-11T21:53:46.295Z,99.90
2019-03-11T21:56:15.429Z,99.90
2019-03-11T21:58:44.576Z,99.90
2019-03-11T22:01:14.013Z,99.90
2019-03-11T22:03:43.651Z,99.90
2019-03-11T22:06:24.005Z,99.90
2019-03-11T22:08:53.188Z,99.90
2019-03-11T22:11:22.293Z,99.90
2019-03-11T22:13:51.437Z,99.90
2019-03-11T22:16:20.507Z,99.90
2019-03-11T22:18:49.608Z,99.90
2019-03-11T22:21:18.635Z,99.90
2019-03-11T22:23:47.613Z,99.90
2019-03-11T22:26:16.680Z,99.90
2019-03-11T22:28:45.663Z,99.90
2019-03-11T22:31:14.724Z,99.90
2019-03-11T22:33:43.831Z,99.90
2019-03-11T22:36:12.902Z,99.90
2019-03-11T22:38:42.117Z,99.90
2019-03-11T22:41:11.172Z,99.90
2019-03-11T22:43:40.180Z,99.90
2019-03-11T22:46:09.181Z,99.90
2019-03-11T22:48:38.187Z,99.90
2019-03-11T22:51:07.291Z,99.90
2019-03-11T22:53:36.272Z,99.90
2019-03-11T22:56:05.383Z,99.90
2019-03-11T22:58:34.455Z,99.90
2019-03-11T23:01:05.138Z,99.90
2019-03-11T23:03:34.183Z,99.90
2019-03-11T23:06:03.260Z,99.90
2019-03-11T23:08:32.365Z,99.90
2019-03-11T23:11:01.550Z,99.90
2019-03-11T23:13:30.638Z,99.90
2019-03-11T23:15:59.781Z,99.90
2019-03-11T23:18:28.843Z,99.90
2019-03-11T23:20:57.944Z,99.90
2019-03-11T23:23:26.945Z,99.90
2019-03-11T23:25:56.009Z,99.90
2019-03-11T23:28:25.068Z,99.90
2019-03-11T23:30:54.149Z,99.90
2019-03-11T23:33:23.356Z,99.90
2019-03-11T23:35:52.413Z,99.90
2019-03-11T23:38:21.599Z,99.90
2019-03-11T23:40:50.677Z,99.90
2019-03-11T23:43:19.896Z,99.90
2019-03-11T23:45:48.898Z,99.90
2019-03-11T23:48:17.937Z,99.90
2019-03-11T23:50:47.012Z,99.90
2019-03-11T23:53:16.060Z,99.90
2019-03-11T23:55:45.115Z,99.90
2019-03-11T23:58:14.294Z,99.90
