createdAt,value
2022-11-05T00:00:20.747Z,0.00
2022-11-05T00:01:20.783Z,0.00
2022-11-05T00:02:20.660Z,0.00
2022-11-05T00:03:20.678Z,0.00
2022-11-05T00:04:20.561Z,0.00
2022-11-05T00:05:20.515Z,0.00
2022-11-05T00:06:20.465Z,0.00
2022-11-05T00:07:20.420Z,0.00
2022-11-05T00:08:20.373Z,0.00
2022-11-05T00:09:20.323Z,0.00
2022-11-05T00:10:20.277Z,0.00
2022-11-05T00:11:20.235Z,0.00
2022-11-05T00:12:20.493Z,0.00
2022-11-05T00:13:20.136Z,0.00
2022-11-05T00:14:20.087Z,0.00
2022-11-05T00:15:20.059Z,0.00
2022-11-05T00:16:19.993Z,0.00
2022-11-05T00:17:19.948Z,0.00
2022-11-05T00:18:19.898Z,0.00
2022-11-05T00:19:19.854Z,0.00
2022-11-05T00:20:20.005Z,0.00
2022-11-05T00:21:19.758Z,0.00
2022-11-05T00:22:19.710Z,0.00
2022-11-05T00:23:19.664Z,0.00
2022-11-05T00:24:24.114Z,0.00
2022-11-05T00:25:19.571Z,0.00
2022-11-05T00:26:19.521Z,0.00
2022-11-05T00:27:19.477Z,0.00
2022-11-05T00:28:19.424Z,0.00
2022-11-05T00:29:19.388Z,0.00
2022-11-05T00:30:19.331Z,0.00
2022-11-05T00:31:19.289Z,0.00
2022-11-05T00:32:19.236Z,0.00
2022-11-05T00:33:19.392Z,0.00
2022-11-05T00:34:19.142Z,0.00
2022-11-05T00:35:19.098Z,0.00
2022-11-05T00:36:19.048Z,0.00
2022-11-05T00:37:19.007Z,0.00
2022-11-05T00:38:18.954Z,0.00
2022-11-05T00:39:18.910Z,0.00
2022-11-05T00:40:18.863Z,0.00
2022-11-05T00:41:18.814Z,0.00
2022-11-05T00:42:18.765Z,0.00
2022-11-05T00:43:18.718Z,0.00
2022-11-05T00:44:18.670Z,0.00
2022-11-05T00:45:18.626Z,0.00
2022-11-05T00:46:18.579Z,0.00
2022-11-05T00:47:18.534Z,0.00
2022-11-05T00:48:18.486Z,0.00
2022-11-05T00:49:18.469Z,0.00
2022-11-05T00:50:18.384Z,0.00
2022-11-05T00:51:18.342Z,0.00
2022-11-05T00:52:18.288Z,0.00
2022-11-05T00:53:18.249Z,0.00
2022-11-05T00:54:18.203Z,0.00
2022-11-05T00:55:18.152Z,0.00
2022-11-05T00:56:18.108Z,0.00
2022-11-05T00:57:18.057Z,0.00
2022-11-05T00:58:18.009Z,0.00
2022-11-05T00:59:17.961Z,0.00
2022-11-05T01:00:17.913Z,0.00
2022-11-05T01:01:18.040Z,0.00
2022-11-05T01:02:18.004Z,0.00
2022-11-05T01:03:17.771Z,0.00
2022-11-05T01:04:17.722Z,0.00
2022-11-05T01:05:17.700Z,0.00
2022-11-05T01:06:17.625Z,0.00
2022-11-05T01:07:17.585Z,0.00
2022-11-05T01:08:17.530Z,0.00
2022-11-05T01:09:17.485Z,0.00
2022-11-05T01:10:17.441Z,0.00
2022-11-05T01:11:17.392Z,0.00
2022-11-05T01:12:17.340Z,0.00
2022-11-05T01:13:17.669Z,0.00
2022-11-05T01:14:17.248Z,0.00
2022-11-05T01:15:17.208Z,0.00
2022-11-05T01:16:17.151Z,0.00
2022-11-05T01:17:17.106Z,0.00
2022-11-05T01:18:17.056Z,0.00
2022-11-05T01:19:17.012Z,0.00
2022-11-05T01:20:16.961Z,0.00
2022-11-05T04:56:02.814Z,0.00
2022-11-05T04:58:02.684Z,0.00
2022-11-05T06:07:16.712Z,0.00
2022-11-05T06:09:16.393Z,4.00
2022-11-05T06:10:16.399Z,0.00
2022-11-05T06:11:16.306Z,4.00
2022-11-05T06:12:16.236Z,4.00
2022-11-05T06:13:16.184Z,4.00
2022-11-05T06:14:16.131Z,4.00
2022-11-05T06:15:16.091Z,8.00
2022-11-05T06:16:16.040Z,8.00
2022-11-05T06:17:15.986Z,8.00
2022-11-05T06:18:15.936Z,12.00
2022-11-05T06:19:15.890Z,12.00
2022-11-05T06:20:15.838Z,16.00
2022-11-05T06:21:15.797Z,16.00
2022-11-05T06:38:53.200Z,124.00
2022-11-05T06:39:53.138Z,128.00
2022-11-05T06:40:53.077Z,140.00
2022-11-05T06:42:53.317Z,156.00
2022-11-05T06:43:52.936Z,168.00
2022-11-05T06:44:52.882Z,180.00
2022-11-05T06:45:52.837Z,192.00
2022-11-05T06:46:52.790Z,200.00
2022-11-05T06:47:52.739Z,212.00
2022-11-05T06:48:52.701Z,224.00
2022-11-05T06:50:46.037Z,244.00
2022-11-05T06:51:45.984Z,252.00
2022-11-05T06:52:45.934Z,268.00
2022-11-05T06:53:45.886Z,276.00
2022-11-05T06:54:45.859Z,288.00
2022-11-05T06:55:45.790Z,296.00
2022-11-05T06:56:45.737Z,308.00
2022-11-05T06:57:45.689Z,320.00
2022-11-05T06:58:45.641Z,332.00
2022-11-05T06:59:45.593Z,344.00
2022-11-05T07:00:45.590Z,356.00
2022-11-05T07:01:45.665Z,364.00
2022-11-05T07:02:45.445Z,380.00
2022-11-05T07:03:45.395Z,388.00
2022-11-05T07:04:45.344Z,396.00
2022-11-05T07:05:45.301Z,412.00
2022-11-05T07:06:45.246Z,420.00
2022-11-05T07:07:45.207Z,432.00
2022-11-05T07:08:45.153Z,440.00
2022-11-05T07:09:45.100Z,452.00
2022-11-05T07:10:45.066Z,464.00
2022-11-05T07:11:45.000Z,476.00
2022-11-05T07:12:44.951Z,488.00
2022-11-05T07:13:44.902Z,496.00
2022-11-05T07:14:44.862Z,508.00
2022-11-05T07:15:44.804Z,516.00
2022-11-05T07:16:44.761Z,524.00
2022-11-05T07:17:44.703Z,540.00
2022-11-05T07:18:44.656Z,548.00
2022-11-05T07:19:44.607Z,564.00
2022-11-05T07:20:44.554Z,572.00
2022-11-05T07:21:44.506Z,576.00
2022-11-05T07:22:44.454Z,592.00
2022-11-05T07:23:44.408Z,596.00
2022-11-05T07:24:44.357Z,608.00
2022-11-05T07:25:44.315Z,612.00
2022-11-05T07:26:44.686Z,636.00
2022-11-05T07:27:44.212Z,648.00
2022-11-05T07:28:44.157Z,660.00
2022-11-05T07:29:44.111Z,664.00
2022-11-05T07:30:44.060Z,680.00
2022-11-05T07:31:44.013Z,680.00
2022-11-05T07:32:43.962Z,696.00
2022-11-05T07:33:43.922Z,704.00
2022-11-05T07:34:43.864Z,716.00
2022-11-05T07:35:43.816Z,728.00
2022-11-05T07:36:43.768Z,736.00
2022-11-05T07:37:43.716Z,744.00
2022-11-05T07:38:43.665Z,756.00
2022-11-05T07:39:43.621Z,764.00
2022-11-05T07:40:43.566Z,776.00
2022-11-05T07:41:43.545Z,796.00
2022-11-05T07:42:43.542Z,808.00
2022-11-05T07:43:43.421Z,820.00
2022-11-05T07:44:43.369Z,836.00
2022-11-05T07:45:43.324Z,856.00
2022-11-05T07:46:43.271Z,860.00
2022-11-05T07:47:43.225Z,868.00
2022-11-05T07:48:43.172Z,876.00
2022-11-05T07:49:43.132Z,880.00
2022-11-05T07:50:43.081Z,888.00
2022-11-05T07:51:43.025Z,904.00
2022-11-05T07:52:42.975Z,916.00
2022-11-05T07:53:45.419Z,920.00
2022-11-05T07:54:42.876Z,928.00
2022-11-05T07:55:42.832Z,944.00
2022-11-05T07:56:42.796Z,944.00
2022-11-05T07:57:42.750Z,956.00
2022-11-05T07:58:42.818Z,964.00
2022-11-05T07:59:42.650Z,960.00
2022-11-05T08:00:42.831Z,980.00
2022-11-05T08:01:43.078Z,968.00
2022-11-05T08:02:42.718Z,988.00
2022-11-05T08:03:42.562Z,1008.00
2022-11-05T08:04:42.715Z,1016.00
2022-11-05T08:05:42.353Z,1032.00
2022-11-05T08:06:42.286Z,1040.00
2022-11-05T08:07:42.240Z,1036.00
2022-11-05T08:08:42.190Z,1044.00
2022-11-05T08:09:42.141Z,1032.00
2022-11-05T08:10:42.107Z,1048.00
2022-11-05T08:11:42.060Z,1036.00
2022-11-05T08:12:42.010Z,1064.00
2022-11-05T08:13:41.960Z,1064.00
2022-11-05T08:14:41.913Z,1060.00
2022-11-05T08:15:41.848Z,1060.00
2022-11-05T08:16:41.798Z,1060.00
2022-11-05T08:17:41.746Z,1064.00
2022-11-05T08:18:41.702Z,1040.00
2022-11-05T08:19:41.651Z,1056.00
2022-11-05T08:20:41.600Z,1072.00
2022-11-05T08:21:41.552Z,1076.00
2022-11-05T08:22:41.500Z,1076.00
2022-11-05T08:23:41.458Z,1080.00
2022-11-05T08:24:41.404Z,1084.00
2022-11-05T08:25:41.355Z,1104.00
2022-11-05T08:55:41.064Z,1448.00
2022-11-05T08:56:40.988Z,1448.00
2022-11-05T08:58:40.891Z,1440.00
2022-11-05T09:01:19.471Z,1464.00
2022-11-05T09:02:19.420Z,1464.00
2022-11-05T09:03:19.185Z,1460.00
2022-11-05T09:04:19.138Z,1436.00
2022-11-05T09:05:19.093Z,1452.00
2022-11-05T09:06:19.044Z,1436.00
2022-11-05T09:07:18.993Z,1444.00
2022-11-05T09:08:18.953Z,1432.00
2022-11-05T09:09:18.897Z,1416.00
2022-11-05T09:10:18.882Z,1384.00
2022-11-05T09:11:18.816Z,1384.00
2022-11-05T09:12:18.753Z,1420.00
2022-11-05T09:13:20.278Z,1416.00
2022-11-05T09:14:18.658Z,1428.00
2022-11-05T09:15:18.608Z,1420.00
2022-11-05T09:16:18.559Z,1400.00
2022-11-05T09:17:18.512Z,1392.00
2022-11-05T09:18:18.477Z,1380.00
2022-11-05T09:19:18.414Z,1400.00
2022-11-05T09:20:18.367Z,1400.00
2022-11-05T09:21:18.319Z,1384.00
2022-11-05T09:22:18.274Z,1384.00
2022-11-05T09:23:18.281Z,1372.00
2022-11-05T09:24:18.175Z,1360.00
2022-11-05T09:25:18.130Z,1360.00
2022-11-05T09:26:18.082Z,1360.00
2022-11-05T09:27:18.318Z,1368.00
2022-11-05T09:28:17.994Z,1380.00
2022-11-05T09:29:17.935Z,1404.00
2022-11-05T09:30:17.888Z,1408.00
2022-11-05T09:31:17.839Z,1424.00
2022-11-05T09:32:17.792Z,1440.00
2022-11-05T09:33:17.741Z,1436.00
2022-11-05T09:34:17.697Z,1420.00
2022-11-05T09:35:17.646Z,1396.00
2022-11-05T09:36:17.599Z,1376.00
2022-11-05T09:37:17.550Z,1348.00
2022-11-05T09:38:17.505Z,1328.00
2022-11-05T09:39:17.458Z,1320.00
2022-11-05T09:40:17.410Z,1316.00
2022-11-05T09:41:17.359Z,1296.00
2022-11-05T09:42:17.315Z,1288.00
2022-11-05T09:43:17.335Z,1268.00
2022-11-05T09:44:17.223Z,1252.00
2022-11-05T09:45:17.169Z,1232.00
2022-11-05T09:46:17.124Z,1204.00
2022-11-05T09:47:17.074Z,1200.00
2022-11-05T09:48:17.026Z,1180.00
2022-11-05T09:49:16.976Z,1168.00
2022-11-05T09:50:16.931Z,1164.00
2022-11-05T09:51:23.411Z,1152.00
2022-11-05T09:52:16.835Z,1144.00
2022-11-05T09:53:16.794Z,1132.00
2022-11-05T09:54:16.743Z,1128.00
2022-11-05T09:55:16.693Z,1112.00
2022-11-05T09:56:16.645Z,1092.00
2022-11-05T09:57:16.597Z,1080.00
2022-11-05T09:58:16.554Z,1072.00
2022-11-05T09:59:16.521Z,1064.00
2022-11-05T10:00:16.458Z,1056.00
2022-11-05T10:01:16.456Z,1048.00
2022-11-05T10:02:16.407Z,1044.00
2022-11-05T10:03:16.310Z,1040.00
2022-11-05T10:04:16.265Z,1032.00
2022-11-05T10:05:16.247Z,1032.00
2022-11-05T10:06:16.170Z,1020.00
2022-11-05T10:07:16.120Z,1016.00
2022-11-05T10:08:16.074Z,1016.00
2022-11-05T10:09:16.024Z,1012.00
2022-11-05T10:10:15.980Z,1016.00
2022-11-05T10:11:15.930Z,1024.00
2022-11-05T10:13:15.837Z,1032.00
2022-11-05T10:14:15.789Z,1016.00
2022-11-05T10:15:15.858Z,996.00
2022-11-05T10:16:15.692Z,992.00
2022-11-05T10:17:15.646Z,992.00
2022-11-05T10:18:15.597Z,996.00
2022-11-05T10:19:15.551Z,1000.00
2022-11-05T10:20:15.507Z,1004.00
2022-11-05T10:21:15.474Z,1008.00
2022-11-05T10:22:15.410Z,1012.00
2022-11-05T10:23:15.369Z,1028.00
2022-11-05T10:24:15.314Z,1056.00
2022-11-05T10:25:15.267Z,1096.00
2022-11-05T10:26:15.219Z,1148.00
2022-11-05T10:27:15.172Z,1180.00
2022-11-05T10:28:15.125Z,1220.00
2022-11-05T10:29:15.127Z,1296.00
2022-11-05T10:30:15.031Z,1352.00
2022-11-05T10:31:15.002Z,1412.00
2022-11-05T10:32:14.967Z,1520.00
2022-11-05T10:33:14.890Z,1580.00
2022-11-05T10:34:14.840Z,1700.00
2022-11-05T10:35:14.795Z,1800.00
2022-11-05T10:36:14.746Z,1784.00
2022-11-05T10:37:14.701Z,1692.00
2022-11-05T10:38:14.651Z,1624.00
2022-11-05T10:39:14.608Z,1584.00
2022-11-05T10:40:14.558Z,1580.00
2022-11-05T10:41:14.511Z,1596.00
2022-11-05T10:42:14.467Z,1540.00
2022-11-05T10:43:14.638Z,1552.00
2022-11-05T10:44:18.682Z,1456.00
2022-11-05T10:45:14.327Z,1380.00
2022-11-05T10:46:14.279Z,1312.00
2022-11-05T10:47:14.249Z,1356.00
2022-11-05T10:48:14.188Z,1392.00
2022-11-05T10:49:14.137Z,1392.00
2022-11-05T10:50:14.265Z,1400.00
2022-11-05T10:51:14.043Z,1424.00
2022-11-05T10:52:13.996Z,1464.00
2022-11-05T10:53:14.353Z,1536.00
2022-11-05T10:54:13.900Z,1600.00
2022-11-05T10:55:13.856Z,1556.00
2022-11-05T10:56:13.807Z,1532.00
2022-11-05T10:57:13.762Z,1476.00
2022-11-05T10:58:13.716Z,1472.00
2022-11-05T10:59:13.669Z,1452.00
2022-11-05T11:00:13.620Z,1444.00
2022-11-05T11:01:13.685Z,1424.00
2022-11-05T11:02:13.545Z,1376.00
2022-11-05T11:03:13.883Z,1348.00
2022-11-05T11:04:13.433Z,1328.00
2022-11-05T11:05:13.389Z,1316.00
2022-11-05T11:06:13.349Z,1284.00
2022-11-05T11:07:13.296Z,1276.00
2022-11-05T11:08:13.250Z,1280.00
2022-11-05T11:09:13.203Z,1280.00
2022-11-05T11:10:13.154Z,1304.00
2022-11-05T11:11:13.110Z,1328.00
2022-11-05T11:12:13.062Z,1388.00
2022-11-05T11:13:13.290Z,1516.00
2022-11-05T11:14:12.968Z,1576.00
2022-11-05T11:15:12.922Z,1620.00
2022-11-05T11:16:12.880Z,1664.00
2022-11-05T11:17:12.832Z,1728.00
2022-11-05T11:18:12.783Z,1724.00
2022-11-05T11:19:12.860Z,1784.00
2022-11-05T11:20:12.728Z,1772.00
2022-11-05T11:21:12.694Z,1936.00
2022-11-05T11:22:12.642Z,2048.00
2022-11-05T11:23:13.035Z,2068.00
2022-11-05T11:24:12.503Z,2148.00
2022-11-05T11:25:12.495Z,2116.00
2022-11-05T11:26:12.411Z,2180.00
2022-11-05T11:27:12.364Z,2048.00
2022-11-05T11:28:12.316Z,1920.00
2022-11-05T11:29:12.279Z,1844.00
2022-11-05T11:30:12.229Z,1840.00
2022-11-05T11:31:12.184Z,1880.00
2022-11-05T11:32:12.136Z,1900.00
2022-11-05T11:33:12.346Z,1908.00
2022-11-05T11:34:12.042Z,1848.00
2022-11-05T11:35:12.013Z,1876.00
2022-11-05T11:36:11.947Z,1904.00
2022-11-05T11:37:16.681Z,2012.00
2022-11-05T11:38:11.854Z,2024.00
2022-11-05T11:39:11.810Z,2076.00
2022-11-05T11:40:11.816Z,2068.00
2022-11-05T11:41:11.717Z,2116.00
2022-11-05T11:42:11.667Z,2180.00
2022-11-05T11:43:11.954Z,2180.00
2022-11-05T11:44:11.575Z,2220.00
2022-11-05T11:45:11.531Z,2212.00
2022-11-05T11:46:15.015Z,2208.00
2022-11-05T11:47:11.445Z,2128.00
2022-11-05T11:48:11.398Z,2092.00
2022-11-05T11:49:11.346Z,2100.00
2022-11-05T11:50:11.334Z,2064.00
2022-11-05T11:51:11.272Z,2064.00
2022-11-05T11:52:11.207Z,2064.00
2022-11-05T11:53:11.511Z,2132.00
2022-11-05T11:54:11.134Z,2212.00
2022-11-05T11:55:11.070Z,2264.00
2022-11-05T11:56:11.068Z,2292.00
2022-11-05T11:57:15.109Z,2292.00
2022-11-05T11:58:10.982Z,2252.00
2022-11-05T11:59:10.899Z,2160.00
2022-11-05T12:00:10.853Z,2068.00
2022-11-05T12:01:10.792Z,2012.00
2022-11-05T12:02:10.951Z,1900.00
2022-11-05T12:03:10.773Z,1740.00
2022-11-05T12:04:10.652Z,1668.00
2022-11-05T12:05:10.610Z,1712.00
2022-11-05T12:06:10.565Z,1972.00
2022-11-05T12:07:10.625Z,2116.00
2022-11-05T12:08:10.468Z,2204.00
2022-11-05T12:09:10.425Z,2156.00
2022-11-05T12:10:10.393Z,2044.00
2022-11-05T12:11:10.343Z,2040.00
2022-11-05T12:12:10.325Z,2096.00
2022-11-05T12:13:10.682Z,2240.00
2022-11-05T12:14:10.241Z,2212.00
2022-11-05T12:15:10.181Z,2112.00
2022-11-05T12:16:10.105Z,2072.00
2022-11-05T12:17:10.078Z,2028.00
2022-11-05T12:18:10.010Z,1972.00
2022-11-05T12:19:09.967Z,1852.00
2022-11-05T12:20:09.915Z,1812.00
2022-11-05T12:21:09.874Z,1760.00
2022-11-05T12:22:09.828Z,1724.00
2022-11-05T12:23:10.189Z,1736.00
2022-11-05T12:24:09.732Z,1872.00
2022-11-05T12:25:09.688Z,2000.00
2022-11-05T12:26:09.650Z,1956.00
2022-11-05T12:27:09.599Z,1672.00
2022-11-05T12:28:09.548Z,1532.00
2022-11-05T12:29:24.872Z,1520.00
2022-11-05T12:30:09.457Z,1432.00
2022-11-05T12:31:09.413Z,1376.00
2022-11-05T12:32:09.366Z,1344.00
2022-11-05T12:33:09.669Z,1436.00
2022-11-05T12:34:09.279Z,1484.00
2022-11-05T12:35:09.233Z,1516.00
2022-11-05T12:36:09.180Z,1544.00
2022-11-05T12:37:09.137Z,1612.00
2022-11-05T12:38:09.089Z,1680.00
2022-11-05T12:39:09.066Z,1716.00
2022-11-05T12:40:08.997Z,1808.00
2022-11-05T12:41:08.954Z,1912.00
2022-11-05T12:42:08.907Z,2020.00
2022-11-05T12:43:11.733Z,2068.00
2022-11-05T12:44:08.813Z,2100.00
2022-11-05T12:45:08.771Z,2128.00
2022-11-05T12:46:08.724Z,2124.00
2022-11-05T12:47:08.679Z,2136.00
2022-11-05T12:48:08.696Z,2144.00
2022-11-05T12:49:08.586Z,2120.00
2022-11-05T12:50:08.540Z,2092.00
2022-11-05T12:51:08.496Z,2064.00
2022-11-05T12:52:08.448Z,2036.00
2022-11-05T12:53:08.570Z,2016.00
2022-11-05T12:54:08.384Z,1924.00
2022-11-05T12:55:08.381Z,1820.00
2022-11-05T12:56:08.266Z,1692.00
2022-11-05T12:57:08.252Z,1780.00
2022-11-05T12:58:08.173Z,1744.00
2022-11-05T12:59:08.161Z,1812.00
2022-11-05T13:00:08.173Z,1820.00
2022-11-05T13:01:08.147Z,1824.00
2022-11-05T13:02:08.175Z,1800.00
2022-11-05T13:03:07.945Z,1800.00
2022-11-05T13:04:07.897Z,1784.00
2022-11-05T13:05:07.857Z,1652.00
2022-11-05T13:06:07.805Z,1572.00
2022-11-05T13:07:07.761Z,1700.00
2022-11-05T13:08:07.713Z,1648.00
2022-11-05T13:09:07.680Z,1596.00
2022-11-05T13:10:07.625Z,1660.00
2022-11-05T13:11:07.597Z,1676.00
2022-11-05T13:12:07.531Z,1656.00
2022-11-05T13:13:07.484Z,1632.00
2022-11-05T13:14:07.439Z,1588.00
2022-11-05T13:15:07.396Z,1572.00
2022-11-05T13:16:07.346Z,1496.00
2022-11-05T13:17:07.300Z,1448.00
2022-11-05T13:18:07.257Z,1516.00
2022-11-05T13:19:07.209Z,1628.00
2022-11-05T13:20:07.164Z,1664.00
2022-11-05T13:21:07.119Z,1676.00
2022-11-05T13:22:07.074Z,1732.00
2022-11-05T13:23:07.030Z,1780.00
2022-11-05T13:24:06.981Z,1812.00
2022-11-05T13:25:06.935Z,1836.00
2022-11-05T13:26:06.890Z,1900.00
2022-11-05T13:27:06.861Z,1972.00
2022-11-05T13:28:06.800Z,2116.00
2022-11-05T13:29:06.751Z,2160.00
2022-11-05T13:30:06.715Z,2240.00
2022-11-05T13:31:06.659Z,2292.00
2022-11-05T13:32:06.614Z,2336.00
2022-11-05T13:33:06.566Z,2372.00
2022-11-05T13:34:06.524Z,2384.00
2022-11-05T13:35:06.475Z,2368.00
2022-11-05T13:36:06.431Z,2228.00
2022-11-05T13:37:06.383Z,2136.00
2022-11-05T13:38:06.375Z,1820.00
2022-11-05T13:39:06.327Z,1912.00
2022-11-05T13:40:06.302Z,1896.00
2022-11-05T13:41:06.280Z,1760.00
2022-11-05T13:42:06.177Z,1796.00
2022-11-05T13:43:06.132Z,1936.00
2022-11-05T13:44:06.062Z,1960.00
2022-11-05T13:45:06.016Z,1972.00
2022-11-05T13:46:06.381Z,1972.00
2022-11-05T13:47:05.951Z,1980.00
2022-11-05T13:48:05.879Z,1988.00
2022-11-05T13:49:05.833Z,1992.00
2022-11-05T13:50:05.821Z,2000.00
2022-11-05T13:51:05.740Z,2004.00
2022-11-05T13:52:05.697Z,1972.00
2022-11-05T13:53:05.720Z,1952.00
2022-11-05T13:54:05.606Z,1944.00
2022-11-05T13:55:05.611Z,1932.00
2022-11-05T13:56:05.567Z,1920.00
2022-11-05T13:57:05.517Z,1888.00
2022-11-05T13:58:05.437Z,1852.00
2022-11-05T13:59:05.502Z,1812.00
2022-11-05T14:00:05.387Z,1764.00
2022-11-05T14:01:05.342Z,1732.00
2022-11-05T14:02:05.316Z,1696.00
2022-11-05T14:03:05.193Z,1652.00
2022-11-05T14:04:05.145Z,1628.00
2022-11-05T14:05:05.098Z,1604.00
2022-11-05T14:06:05.054Z,1576.00
2022-11-05T14:07:05.006Z,1560.00
2022-11-05T14:08:04.960Z,1548.00
2022-11-05T14:09:04.913Z,1516.00
2022-11-05T14:10:04.869Z,1480.00
2022-11-05T14:11:04.822Z,1440.00
2022-11-05T14:12:04.777Z,1396.00
2022-11-05T14:13:04.731Z,1368.00
2022-11-05T14:14:04.687Z,1340.00
2022-11-05T14:15:04.657Z,1296.00
2022-11-05T14:16:04.594Z,1252.00
2022-11-05T14:17:04.546Z,1200.00
2022-11-05T14:18:04.501Z,1168.00
2022-11-05T14:19:04.454Z,1160.00
2022-11-05T14:20:04.408Z,1128.00
2022-11-05T14:21:04.363Z,1080.00
2022-11-05T14:22:04.317Z,1032.00
2022-11-05T14:23:09.589Z,972.00
2022-11-05T14:24:04.226Z,908.00
2022-11-05T14:25:04.177Z,860.00
2022-11-05T14:26:04.135Z,812.00
2022-11-05T14:27:04.087Z,768.00
2022-11-05T14:28:04.040Z,736.00
2022-11-05T14:29:03.998Z,724.00
2022-11-05T14:30:03.953Z,704.00
2022-11-05T14:31:04.053Z,692.00
2022-11-05T14:32:11.028Z,684.00
2022-11-05T14:33:03.810Z,680.00
2022-11-05T14:34:03.762Z,680.00
2022-11-05T14:35:03.716Z,664.00
2022-11-05T14:36:03.707Z,660.00
2022-11-05T14:37:03.623Z,652.00
2022-11-05T14:38:03.614Z,644.00
2022-11-05T14:39:04.542Z,640.00
2022-11-05T14:40:03.526Z,648.00
2022-11-05T14:41:03.441Z,660.00
2022-11-05T14:42:03.424Z,668.00
2022-11-05T14:43:03.392Z,684.00
2022-11-05T14:44:03.302Z,708.00
2022-11-05T14:45:03.255Z,724.00
2022-11-05T14:46:03.209Z,760.00
2022-11-05T14:47:03.203Z,772.00
2022-11-05T14:48:03.156Z,784.00
2022-11-05T14:49:09.300Z,784.00
2022-11-05T14:50:03.027Z,784.00
2022-11-05T14:51:02.976Z,780.00
2022-11-05T14:52:02.930Z,776.00
2022-11-05T14:53:02.882Z,760.00
2022-11-05T14:54:02.841Z,764.00
2022-11-05T14:55:02.799Z,752.00
2022-11-05T14:56:02.746Z,704.00
2022-11-05T14:57:02.696Z,704.00
2022-11-05T14:58:02.655Z,688.00
2022-11-05T14:59:02.606Z,640.00
2022-11-05T15:00:02.674Z,604.00
2022-11-05T15:01:02.530Z,588.00
2022-11-05T15:02:02.629Z,580.00
2022-11-05T15:03:02.442Z,560.00
2022-11-05T15:04:02.460Z,540.00
2022-11-05T15:05:02.325Z,524.00
2022-11-05T15:06:02.283Z,512.00
2022-11-05T15:07:02.237Z,516.00
2022-11-05T15:08:02.190Z,524.00
2022-11-05T15:09:02.140Z,528.00
2022-11-05T15:10:07.218Z,528.00
2022-11-05T15:11:02.048Z,516.00
2022-11-05T15:12:02.001Z,508.00
2022-11-05T15:13:01.959Z,496.00
2022-11-05T15:14:01.912Z,480.00
2022-11-05T15:15:01.872Z,476.00
2022-11-05T15:16:01.817Z,472.00
2022-11-05T15:17:01.769Z,472.00
2022-11-05T15:18:01.746Z,444.00
2022-11-05T15:19:01.693Z,404.00
2022-11-05T15:20:01.632Z,368.00
2022-11-05T15:21:01.582Z,332.00
2022-11-05T15:22:01.541Z,312.00
2022-11-05T15:23:01.497Z,292.00
2022-11-05T15:24:01.444Z,268.00
2022-11-05T15:25:01.395Z,256.00
2022-11-05T15:26:01.355Z,248.00
2022-11-05T15:27:01.303Z,232.00
2022-11-05T15:28:01.259Z,216.00
2022-11-05T15:29:01.210Z,200.00
2022-11-05T15:30:01.164Z,192.00
2022-11-05T15:31:01.117Z,180.00
2022-11-05T15:32:01.070Z,168.00
2022-11-05T15:33:01.026Z,160.00
2022-11-05T15:34:00.979Z,160.00
2022-11-05T15:36:00.900Z,148.00
2022-11-05T15:37:00.842Z,152.00
2022-11-05T15:38:02.721Z,148.00
2022-11-05T15:39:29.074Z,144.00
2022-11-05T15:40:00.703Z,144.00
2022-11-05T15:41:00.655Z,136.00
2022-11-05T15:42:00.620Z,136.00
2022-11-05T15:43:00.559Z,124.00
2022-11-05T15:44:00.510Z,116.00
2022-11-05T15:45:00.465Z,112.00
2022-11-05T15:46:00.428Z,108.00
2022-11-05T15:47:00.371Z,100.00
2022-11-05T15:48:00.327Z,96.00
2022-11-05T15:49:00.278Z,92.00
2022-11-05T15:50:00.233Z,92.00
2022-11-05T15:51:00.185Z,84.00
2022-11-05T15:52:00.153Z,80.00
2022-11-05T15:53:35.864Z,72.00
2022-11-05T15:54:59.996Z,60.00
2022-11-05T15:55:59.947Z,56.00
2022-11-05T15:56:59.904Z,48.00
2022-11-05T15:57:59.860Z,40.00
2022-11-05T15:58:59.812Z,36.00
2022-11-05T15:59:59.764Z,24.00
2022-11-05T16:00:59.764Z,20.00
2022-11-05T16:01:59.776Z,16.00
2022-11-05T16:02:59.622Z,16.00
2022-11-05T16:03:59.575Z,16.00
2022-11-05T16:04:59.531Z,16.00
2022-11-05T16:05:59.479Z,12.00
2022-11-05T16:06:59.436Z,8.00
2022-11-05T16:07:59.411Z,8.00
2022-11-05T16:08:59.341Z,8.00
2022-11-05T16:09:59.291Z,4.00
2022-11-05T16:10:59.263Z,4.00
2022-11-05T16:11:59.198Z,4.00
2022-11-05T16:12:59.154Z,4.00
2022-11-05T16:13:59.103Z,8.00
2022-11-05T16:14:59.058Z,4.00
2022-11-05T16:15:59.012Z,4.00
2022-11-05T16:16:58.964Z,4.00
2022-11-05T16:17:58.924Z,0.00
2022-11-05T16:18:58.960Z,4.00
2022-11-05T16:19:58.820Z,4.00
2022-11-05T16:20:58.775Z,0.00
2022-11-05T16:21:58.729Z,0.00
2022-11-05T16:22:58.680Z,0.00
2022-11-05T16:23:58.651Z,0.00
2022-11-05T16:24:58.589Z,0.00
2022-11-05T16:25:58.538Z,0.00
2022-11-05T16:27:03.036Z,0.00
2022-11-05T16:27:58.442Z,0.00
2022-11-05T16:28:58.398Z,0.00
2022-11-05T16:29:58.352Z,0.00
2022-11-05T16:30:58.302Z,0.00
2022-11-05T16:31:58.257Z,0.00
2022-11-05T16:32:58.210Z,0.00
2022-11-05T16:33:58.161Z,0.00
2022-11-05T16:34:58.115Z,0.00
2022-11-05T16:35:58.067Z,0.00
2022-11-05T16:36:58.023Z,0.00
2022-11-05T16:37:57.974Z,0.00
2022-11-05T16:38:57.930Z,0.00
2022-11-05T16:40:57.851Z,0.00
2022-11-05T16:41:57.785Z,0.00
2022-11-05T16:42:57.739Z,0.00
2022-11-05T16:43:57.698Z,0.00
2022-11-05T16:44:57.642Z,0.00
2022-11-05T16:45:57.596Z,0.00
2022-11-05T16:46:57.548Z,0.00
2022-11-05T16:47:57.503Z,0.00
2022-11-05T16:48:57.454Z,0.00
2022-11-05T16:49:57.413Z,0.00
2022-11-05T16:50:57.377Z,0.00
2022-11-05T16:51:57.322Z,0.00
2022-11-05T16:52:57.273Z,0.00
2022-11-05T16:53:57.505Z,0.00
2022-11-05T16:54:57.177Z,0.00
2022-11-05T16:55:57.132Z,0.00
2022-11-05T16:56:57.106Z,0.00
2022-11-05T16:57:57.042Z,0.00
2022-11-05T16:58:56.994Z,0.00
2022-11-05T16:59:56.948Z,0.00
2022-11-05T17:00:56.931Z,0.00
2022-11-05T17:01:56.902Z,0.00
2022-11-05T17:02:56.905Z,0.00
2022-11-05T17:03:56.766Z,0.00
2022-11-05T17:04:56.718Z,0.00
2022-11-05T17:05:56.678Z,0.00
2022-11-05T17:06:56.628Z,0.00
2022-11-05T17:07:56.595Z,0.00
2022-11-05T17:08:56.536Z,0.00
2022-11-05T17:09:56.494Z,0.00
2022-11-05T17:10:56.701Z,0.00
2022-11-05T17:11:56.400Z,0.00
2022-11-05T17:12:56.374Z,0.00
2022-11-05T17:13:56.310Z,0.00
2022-11-05T17:14:56.263Z,0.00
2022-11-05T17:15:56.220Z,0.00
2022-11-05T17:16:56.171Z,0.00
2022-11-05T17:17:56.127Z,0.00
2022-11-05T17:18:56.145Z,0.00
2022-11-05T17:19:56.038Z,0.00
2022-11-05T17:20:55.990Z,0.00
2022-11-05T17:21:55.947Z,0.00
2022-11-05T17:22:55.897Z,0.00
2022-11-05T17:23:56.070Z,0.00
2022-11-05T17:24:55.810Z,0.00
2022-11-05T17:25:55.766Z,0.00
2022-11-05T17:26:55.723Z,0.00
2022-11-05T17:27:55.674Z,0.00
2022-11-05T17:28:55.644Z,0.00
2022-11-05T17:29:55.583Z,0.00
2022-11-05T17:30:55.536Z,0.00
2022-11-05T17:31:55.675Z,0.00
2022-11-05T17:32:55.520Z,0.00
2022-11-05T17:33:55.400Z,0.00
2022-11-05T17:34:55.355Z,0.00
2022-11-05T17:35:55.310Z,0.00
2022-11-05T17:36:55.263Z,0.00
2022-11-05T17:37:55.217Z,0.00
2022-11-05T17:38:55.172Z,0.00
2022-11-05T17:39:55.167Z,0.00
2022-11-05T17:40:55.081Z,0.00
2022-11-05T17:41:55.038Z,0.00
2022-11-05T17:42:54.990Z,0.00
2022-11-05T17:43:54.944Z,0.00
2022-11-05T17:44:54.922Z,0.00
2022-11-05T17:45:58.648Z,0.00
2022-11-05T17:46:54.883Z,0.00
2022-11-05T17:47:54.760Z,0.00
2022-11-05T17:48:54.726Z,0.00
2022-11-05T17:49:54.824Z,0.00
2022-11-05T17:50:54.638Z,0.00
2022-11-05T17:51:54.585Z,0.00
2022-11-05T17:52:54.536Z,0.00
2022-11-05T17:53:54.491Z,0.00
2022-11-05T17:54:54.448Z,0.00
2022-11-05T17:55:54.400Z,0.00
2022-11-05T17:56:54.355Z,0.00
2022-11-05T17:57:54.307Z,0.00
2022-11-05T17:58:54.264Z,0.00
2022-11-05T17:59:54.223Z,0.00
2022-11-05T18:00:54.192Z,0.00
2022-11-05T18:01:54.213Z,0.00
2022-11-05T18:02:54.084Z,0.00
2022-11-05T18:03:54.037Z,0.00
2022-11-05T18:04:53.991Z,0.00
2022-11-05T18:05:54.075Z,0.00
2022-11-05T18:06:53.903Z,0.00
2022-11-05T18:07:53.854Z,0.00
2022-11-05T18:08:53.810Z,0.00
2022-11-05T18:09:53.808Z,0.00
2022-11-05T18:10:53.717Z,0.00