createdAt,value
2018-05-08T00:00:55.298Z,2.03
2018-05-08T00:03:21.466Z,1.60
2018-05-08T00:05:47.765Z,1.70
2018-05-08T00:08:15.072Z,2.53
2018-05-08T00:10:41.250Z,1.85
2018-05-08T00:13:08.571Z,2.03
2018-05-08T00:15:34.800Z,1.85
2018-05-08T00:18:01.011Z,1.95
2018-05-08T00:20:27.237Z,1.83
2018-05-08T00:22:53.432Z,1.77
2018-05-08T00:25:19.926Z,1.65
2018-05-08T00:27:46.351Z,1.50
2018-05-08T00:30:12.892Z,1.60
2018-05-08T00:32:39.403Z,1.60
2018-05-08T00:35:05.609Z,1.85
2018-05-08T00:37:31.802Z,1.92
2018-05-08T00:39:57.982Z,1.60
2018-05-08T00:42:24.173Z,1.87
2018-05-08T00:44:50.464Z,1.35
2018-05-08T00:47:16.658Z,1.70
2018-05-08T00:49:42.822Z,1.60
2018-05-08T00:52:09.039Z,1.87
2018-05-08T00:57:41.467Z,2.30
2018-05-08T01:00:07.666Z,1.70
2018-05-08T01:02:33.858Z,1.73
2018-05-08T01:05:00.157Z,1.75
2018-05-08T01:07:26.311Z,1.60
2018-05-08T01:09:52.552Z,1.70
2018-05-08T01:12:18.798Z,1.73
2018-05-08T01:14:44.981Z,1.95
2018-05-08T01:17:11.154Z,1.95
2018-05-08T01:19:37.374Z,2.17
2018-05-08T01:22:03.580Z,1.45
2018-05-08T01:24:30.862Z,1.67
2018-05-08T01:26:57.074Z,1.85
2018-05-08T01:29:23.298Z,1.48
2018-05-08T01:31:49.474Z,1.77
2018-05-08T01:34:16.777Z,2.00
2018-05-08T01:36:42.965Z,1.87
2018-05-08T01:39:10.307Z,1.80
2018-05-08T01:41:36.551Z,1.80
2018-05-08T01:44:02.799Z,2.12
2018-05-08T01:46:29.158Z,1.87
2018-05-08T01:48:55.341Z,1.50
2018-05-08T01:51:21.532Z,1.80
2018-05-08T01:53:47.706Z,1.95
2018-05-08T01:56:13.927Z,1.75
2018-05-08T01:58:40.081Z,2.17
2018-05-08T02:01:07.782Z,1.80
2018-05-08T02:03:33.982Z,1.92
2018-05-08T02:06:01.278Z,2.17
2018-05-08T02:08:27.442Z,1.42
2018-05-08T02:10:53.624Z,1.60
2018-05-08T02:13:19.795Z,1.90
2018-05-08T02:15:45.970Z,1.65
2018-05-08T02:18:12.220Z,1.70
2018-05-08T02:20:38.394Z,1.62
2018-05-08T02:23:05.736Z,1.27
2018-05-08T02:25:31.951Z,1.60
2018-05-08T02:27:58.152Z,2.00
2018-05-08T02:30:24.382Z,2.05
2018-05-08T02:32:50.645Z,2.03
2018-05-08T02:35:18.571Z,2.50
2018-05-08T02:37:44.925Z,1.60
2018-05-08T02:40:11.171Z,1.90
2018-05-08T02:42:37.366Z,1.90
2018-05-08T02:45:03.581Z,1.67
2018-05-08T02:47:30.890Z,2.25
2018-05-08T02:49:57.073Z,1.98
2018-05-08T02:52:23.292Z,1.70
2018-05-08T02:54:49.495Z,1.73
2018-05-08T02:57:15.672Z,1.65
2018-05-08T02:59:41.890Z,2.12
2018-05-08T03:02:08.117Z,1.75
2018-05-08T03:04:34.350Z,2.05
2018-05-08T03:07:02.252Z,1.65
2018-05-08T03:09:28.479Z,2.10
2018-05-08T03:11:54.661Z,2.62
2018-05-08T03:14:20.842Z,2.25
2018-05-08T03:16:47.053Z,1.65
2018-05-08T03:19:13.249Z,1.58
2018-05-08T03:21:39.450Z,1.45
2018-05-08T03:24:05.690Z,1.70
2018-05-08T03:26:31.870Z,1.65
2018-05-08T03:28:58.119Z,1.87
2018-05-08T03:31:24.329Z,1.50
2018-05-08T03:33:50.538Z,1.60
2018-05-08T03:36:16.781Z,1.65
2018-05-08T03:38:43.042Z,1.40
2018-05-08T03:41:09.291Z,1.30
2018-05-08T03:43:36.572Z,2.37
2018-05-08T03:46:03.940Z,1.62
2018-05-08T03:48:31.844Z,1.83
2018-05-08T03:50:58.052Z,2.12
2018-05-08T03:53:25.354Z,1.65
2018-05-08T03:55:51.526Z,1.73
2018-05-08T03:58:17.713Z,1.90
2018-05-08T04:00:56.350Z,1.73
2018-05-08T04:03:34.781Z,1.75
2018-05-08T04:08:59.038Z,1.70
2018-05-08T04:11:25.223Z,2.37
2018-05-08T04:13:51.411Z,2.53
2018-05-08T04:16:17.574Z,2.20
2018-05-08T04:18:43.781Z,2.33
2018-05-08T04:21:10.035Z,2.05
2018-05-08T04:23:36.206Z,2.35
2018-05-08T04:26:02.406Z,2.47
2018-05-08T04:28:28.595Z,2.70
2018-05-08T04:30:54.818Z,2.40
2018-05-08T04:33:21.034Z,2.00
2018-05-08T04:35:47.212Z,1.98
2018-05-08T04:38:13.501Z,1.73
2018-05-08T04:40:39.812Z,1.92
2018-05-08T04:43:06.014Z,1.92
2018-05-08T04:45:32.262Z,2.25
2018-05-08T04:47:58.463Z,2.30
2018-05-08T04:50:24.753Z,2.45
2018-05-08T04:52:50.934Z,1.73
2018-05-08T04:55:18.242Z,2.00
2018-05-08T04:57:44.442Z,2.30
2018-05-08T05:00:11.734Z,1.77
2018-05-08T05:02:38.038Z,2.03
2018-05-08T05:05:07.121Z,1.73
2018-05-08T05:07:33.374Z,1.92
2018-05-08T05:10:00.579Z,1.75
2018-05-08T05:12:28.802Z,2.50
2018-05-08T05:14:55.203Z,1.73
2018-05-08T05:17:21.486Z,2.08
2018-05-08T05:19:47.681Z,2.08
2018-05-08T05:22:13.867Z,1.73
2018-05-08T05:24:40.079Z,2.33
2018-05-08T05:27:06.354Z,1.77
2018-05-08T05:29:32.575Z,1.30
2018-05-08T05:31:58.836Z,1.70
2018-05-08T05:34:26.507Z,2.05
2018-05-08T05:36:53.848Z,2.20
2018-05-08T05:39:20.156Z,2.42
2018-05-08T05:41:47.334Z,1.98
2018-05-08T05:44:13.569Z,2.67
2018-05-08T05:46:39.845Z,1.95
2018-05-08T05:49:07.167Z,2.05
2018-05-08T05:51:33.359Z,1.30
2018-05-08T05:54:00.292Z,1.87
2018-05-08T05:56:26.504Z,1.85
2018-05-08T05:58:52.706Z,2.33
2018-05-08T06:01:18.970Z,1.83
2018-05-08T06:03:45.155Z,2.00
2018-05-08T06:06:11.394Z,1.60
2018-05-08T06:08:37.616Z,1.50
2018-05-08T06:11:04.282Z,1.35
2018-05-08T06:13:30.519Z,1.75
2018-05-08T06:15:56.748Z,2.12
2018-05-08T06:18:22.921Z,1.48
2018-05-08T06:20:49.100Z,1.83
2018-05-08T06:23:16.427Z,1.67
2018-05-08T06:25:42.602Z,1.37
2018-05-08T06:28:08.870Z,1.10
2018-05-08T06:30:35.061Z,1.50
2018-05-08T06:33:01.317Z,1.33
2018-05-08T06:35:27.506Z,1.40
2018-05-08T06:37:53.691Z,1.60
2018-05-08T06:40:19.904Z,1.50
2018-05-08T06:42:46.113Z,1.50
2018-05-08T06:45:12.294Z,1.50
2018-05-08T06:47:38.503Z,1.25
2018-05-08T06:50:04.682Z,2.10
2018-05-08T06:52:30.867Z,1.50
2018-05-08T06:54:57.138Z,1.45
2018-05-08T06:57:23.262Z,1.35
2018-05-08T06:59:49.451Z,1.55
2018-05-08T07:02:15.654Z,1.30
2018-05-08T07:04:41.886Z,1.37
2018-05-08T07:07:08.103Z,1.30
2018-05-08T07:09:34.299Z,1.37
2018-05-08T07:12:00.539Z,1.50
2018-05-08T07:14:26.744Z,0.70
2018-05-08T07:16:52.955Z,1.33
2018-05-08T07:19:19.156Z,1.25
2018-05-08T07:21:45.366Z,1.27
2018-05-08T07:24:12.690Z,1.12
2018-05-08T07:26:38.889Z,1.40
2018-05-08T07:29:05.144Z,0.68
2018-05-08T07:31:31.327Z,1.30
2018-05-08T07:33:57.533Z,1.55
2018-05-08T07:36:23.722Z,0.85
2018-05-08T07:38:55.894Z,1.60
2018-05-08T07:41:22.630Z,1.15
2018-05-08T07:43:48.824Z,1.10
2018-05-08T07:46:15.006Z,1.20
2018-05-08T07:48:41.195Z,0.88
2018-05-08T07:51:08.469Z,1.02
2018-05-08T07:53:35.754Z,1.25
2018-05-08T07:56:02.012Z,1.60
2018-05-08T07:58:28.243Z,1.10
2018-05-08T08:00:54.478Z,1.50
2018-05-08T08:03:20.666Z,1.35
2018-05-08T08:05:46.849Z,1.20
2018-05-08T08:08:13.055Z,1.80
2018-05-08T08:10:39.271Z,1.52
2018-05-08T08:13:05.459Z,1.55
2018-05-08T08:15:32.761Z,1.12
2018-05-08T08:17:58.947Z,1.20
2018-05-08T08:20:25.134Z,1.27
2018-05-08T08:22:51.298Z,1.37
2018-05-08T08:25:17.509Z,1.00
2018-05-08T08:27:43.702Z,1.12
2018-05-08T08:30:09.931Z,1.67
2018-05-08T08:32:36.128Z,1.10
2018-05-08T08:35:02.418Z,0.85
2018-05-08T08:37:28.598Z,1.17
2018-05-08T08:39:54.815Z,1.52
2018-05-08T08:42:21.106Z,1.25
2018-05-08T08:44:47.293Z,1.00
2018-05-08T08:47:13.483Z,1.30
2018-05-08T08:49:39.730Z,1.27
2018-05-08T08:52:05.946Z,1.10
2018-05-08T08:54:33.236Z,1.27
2018-05-08T08:56:59.398Z,1.30
2018-05-08T08:59:25.580Z,0.80
2018-05-08T09:01:51.788Z,1.20
2018-05-08T09:04:17.966Z,1.10
2018-05-08T09:06:44.329Z,1.15
2018-05-08T09:09:11.643Z,0.90
2018-05-08T09:11:37.823Z,1.20
2018-05-08T09:14:05.156Z,1.00
2018-05-08T09:16:31.341Z,1.02
2018-05-08T09:18:58.259Z,0.70
2018-05-08T09:21:24.471Z,1.30
2018-05-08T09:23:50.667Z,0.90
2018-05-08T09:26:16.858Z,1.45
2018-05-08T09:28:43.038Z,1.00
2018-05-08T09:31:09.252Z,1.20
2018-05-08T09:33:35.419Z,1.33
2018-05-08T09:36:01.587Z,1.30
2018-05-08T09:38:27.877Z,1.05
2018-05-08T09:40:54.074Z,1.02
2018-05-08T09:43:20.221Z,1.02
2018-05-08T09:45:47.579Z,1.23
2018-05-08T09:48:13.756Z,1.15
2018-05-08T09:50:39.971Z,1.00
2018-05-08T09:53:06.898Z,1.10
2018-05-08T09:55:33.073Z,0.90
2018-05-08T09:57:59.971Z,1.10
2018-05-08T10:00:26.189Z,1.00
2018-05-08T10:02:52.481Z,1.05
2018-05-08T10:05:18.675Z,1.10
2018-05-08T10:07:44.850Z,0.85
2018-05-08T10:10:11.078Z,0.98
2018-05-08T10:12:37.269Z,0.73
2018-05-08T10:15:03.447Z,0.70
2018-05-08T10:17:29.664Z,0.68
2018-05-08T10:19:55.881Z,0.80
2018-05-08T10:22:22.066Z,0.80
2018-05-08T10:24:48.246Z,0.93
2018-05-08T10:27:14.445Z,0.95
2018-05-08T10:29:40.631Z,0.80
2018-05-08T10:32:06.840Z,0.90
2018-05-08T10:34:33.055Z,0.80
2018-05-08T10:36:59.241Z,0.77
2018-05-08T10:39:25.526Z,0.70
2018-05-08T10:41:51.732Z,0.90
2018-05-08T10:44:17.973Z,1.00
2018-05-08T10:46:44.931Z,1.00
2018-05-08T10:49:11.166Z,0.90
2018-05-08T10:51:37.604Z,1.02
2018-05-08T10:54:03.787Z,0.68
2018-05-08T10:56:30.789Z,0.95
2018-05-08T10:58:57.875Z,0.80
2018-05-08T11:01:24.047Z,0.88
2018-05-08T11:03:50.298Z,0.70
2018-05-08T11:06:17.600Z,0.80
2018-05-08T11:08:43.878Z,0.70
2018-05-08T11:11:10.189Z,0.85
2018-05-08T11:13:36.415Z,0.77
2018-05-08T11:16:02.674Z,0.75
2018-05-08T11:18:28.858Z,0.70
2018-05-08T11:20:55.053Z,0.52
2018-05-08T11:23:21.254Z,0.77
2018-05-08T11:25:47.541Z,0.75
2018-05-08T11:28:13.721Z,1.05
2018-05-08T11:30:39.901Z,0.60
2018-05-08T11:33:06.852Z,0.88
2018-05-08T11:35:33.874Z,0.77
2018-05-08T11:38:00.052Z,0.75
2018-05-08T11:40:38.864Z,0.85
2018-05-08T11:43:05.044Z,0.80
2018-05-08T11:45:31.263Z,0.70
2018-05-08T11:47:57.477Z,0.45
2018-05-08T11:50:23.724Z,0.45
2018-05-08T11:52:49.896Z,0.40
2018-05-08T11:55:16.176Z,0.50
2018-05-08T11:57:42.355Z,1.00
2018-05-08T12:00:08.546Z,0.43
2018-05-08T12:02:34.844Z,0.30
2018-05-08T12:05:01.678Z,0.40
2018-05-08T12:07:27.984Z,0.65
2018-05-08T12:09:54.929Z,0.70
2018-05-08T12:12:22.233Z,0.70
2018-05-08T12:14:48.491Z,0.47
2018-05-08T12:17:14.734Z,0.75
2018-05-08T12:19:40.931Z,0.65
2018-05-08T12:22:07.407Z,0.57
2018-05-08T12:24:33.637Z,0.50
2018-05-08T12:26:59.916Z,0.85
2018-05-08T12:29:26.155Z,0.40
2018-05-08T12:31:52.363Z,0.35
2018-05-08T12:34:18.551Z,0.40
2018-05-08T12:36:44.730Z,0.43
2018-05-08T12:39:11.682Z,0.40
2018-05-08T12:41:38.618Z,1.25
2018-05-08T12:44:04.835Z,0.32
2018-05-08T12:46:31.140Z,0.40
2018-05-08T12:48:57.363Z,0.50
2018-05-08T12:51:24.360Z,0.68
2018-05-08T12:53:50.626Z,0.50
2018-05-08T12:56:16.938Z,0.65
2018-05-08T12:58:43.138Z,0.37
2018-05-08T13:01:09.342Z,0.52
2018-05-08T13:03:35.627Z,0.45
2018-05-08T13:06:01.871Z,0.40
2018-05-08T13:08:28.145Z,0.52
2018-05-08T13:10:54.412Z,0.68
2018-05-08T13:13:21.384Z,0.95
2018-05-08T13:15:47.703Z,0.50
2018-05-08T13:18:13.986Z,0.62
2018-05-08T13:20:40.151Z,0.20
2018-05-08T13:23:06.354Z,0.50
2018-05-08T13:25:33.197Z,0.40
2018-05-08T13:27:59.448Z,0.47
2018-05-08T13:30:25.644Z,0.37
2018-05-08T13:32:51.874Z,0.32
2018-05-08T13:35:19.105Z,0.30
2018-05-08T13:37:46.193Z,0.40
2018-05-08T13:40:14.031Z,0.73
2018-05-08T13:42:41.746Z,0.50
2018-05-08T13:45:08.267Z,0.60
2018-05-08T13:47:35.065Z,0.65
2018-05-08T13:50:01.720Z,0.40
2018-05-08T13:52:28.213Z,0.45
2018-05-08T13:54:54.496Z,0.88
2018-05-08T13:57:20.775Z,0.88
2018-05-08T13:59:46.970Z,0.60
2018-05-08T14:02:13.178Z,0.80
2018-05-08T14:04:39.627Z,0.70
2018-05-08T14:07:06.123Z,0.50
2018-05-08T14:09:32.776Z,0.57
2018-05-08T14:11:59.162Z,0.70
2018-05-08T14:14:40.474Z,0.70
2018-05-08T14:17:06.947Z,0.73
2018-05-08T14:19:32.960Z,1.00
2018-05-08T14:21:59.235Z,0.77
2018-05-08T14:24:26.156Z,0.70
2018-05-08T14:26:52.340Z,0.52
2018-05-08T14:29:18.781Z,0.60
2018-05-08T14:31:44.966Z,0.50
2018-05-08T14:34:11.147Z,0.85
2018-05-08T14:36:37.370Z,0.50
2018-05-08T14:39:04.459Z,0.75
2018-05-08T14:41:31.454Z,0.73
2018-05-08T14:43:57.649Z,0.43
2018-05-08T14:46:23.848Z,0.68
2018-05-08T14:48:50.019Z,0.50
2018-05-08T14:51:16.207Z,0.60
2018-05-08T14:53:42.534Z,0.55
2018-05-08T14:56:09.459Z,0.60
2018-05-08T14:58:35.785Z,0.50
2018-05-08T15:01:01.998Z,0.50
2018-05-08T15:03:28.178Z,0.40
2018-05-08T15:05:54.362Z,0.62
2018-05-08T15:08:23.237Z,0.80
2018-05-08T15:10:51.457Z,0.60
2018-05-08T15:13:18.024Z,0.90
2018-05-08T15:15:45.384Z,0.90
2018-05-08T15:18:11.887Z,1.02
2018-05-08T15:20:38.851Z,0.70
2018-05-08T15:23:05.026Z,0.60
2018-05-08T15:25:31.238Z,0.70
2018-05-08T15:27:58.225Z,0.85
2018-05-08T15:30:24.386Z,1.00
2018-05-08T15:32:50.549Z,0.40
2018-05-08T15:35:16.739Z,0.70
2018-05-08T15:37:44.007Z,0.82
2018-05-08T15:40:10.163Z,0.37
2018-05-08T15:42:36.347Z,0.55
2018-05-08T15:45:02.576Z,0.90
2018-05-08T15:47:28.776Z,0.60
2018-05-08T15:49:54.971Z,0.57
2018-05-08T15:52:21.134Z,0.43
2018-05-08T15:54:48.411Z,0.50
2018-05-08T15:57:15.386Z,0.70
2018-05-08T15:59:41.608Z,0.80
2018-05-08T16:02:08.938Z,0.73
2018-05-08T16:04:35.106Z,0.85
2018-05-08T16:07:02.415Z,0.80
2018-05-08T16:09:28.603Z,0.52
2018-05-08T16:11:54.802Z,0.43
2018-05-08T16:14:20.966Z,0.62
2018-05-08T16:16:47.146Z,0.73
2018-05-08T16:19:13.330Z,0.70
2018-05-08T16:21:39.526Z,0.80
2018-05-08T16:24:06.445Z,1.02
2018-05-08T16:26:32.647Z,0.93
2018-05-08T16:28:58.815Z,1.10
2018-05-08T16:31:24.993Z,0.70
2018-05-08T16:33:52.280Z,0.68
2018-05-08T16:36:18.447Z,0.88
2018-05-08T16:38:44.607Z,0.82
2018-05-08T16:41:10.826Z,0.82
2018-05-08T16:43:37.005Z,0.75
2018-05-08T16:46:03.188Z,0.82
2018-05-08T16:48:29.416Z,0.95
2018-05-08T16:50:56.350Z,1.12
2018-05-08T16:53:22.556Z,1.05
2018-05-08T16:55:48.802Z,1.20
2018-05-08T16:58:15.026Z,0.85
2018-05-08T17:00:41.221Z,1.08
2018-05-08T17:03:08.611Z,1.20
2018-05-08T17:05:34.895Z,0.88
2018-05-08T17:08:01.084Z,0.90
2018-05-08T17:10:28.132Z,1.10
2018-05-08T17:12:54.267Z,0.90
2018-05-08T17:15:20.571Z,0.93
2018-05-08T17:17:46.746Z,0.90
2018-05-08T17:20:12.924Z,1.20
2018-05-08T17:22:39.107Z,1.30
2018-05-08T17:25:05.371Z,0.80
2018-05-08T17:27:31.583Z,23.58
2018-05-08T17:29:57.942Z,30.73
2018-05-08T17:32:24.115Z,4.90
2018-05-08T17:34:50.394Z,1.98
2018-05-08T17:37:16.588Z,1.30
2018-05-08T17:39:43.526Z,1.30
2018-05-08T17:42:09.683Z,1.15
2018-05-08T17:44:37.100Z,1.30
2018-05-08T17:47:03.280Z,1.10
2018-05-08T17:49:29.454Z,1.17
2018-05-08T17:51:55.640Z,1.17
2018-05-08T17:54:21.818Z,0.90
2018-05-08T17:56:48.025Z,1.37
2018-05-08T17:59:14.255Z,1.17
2018-05-08T18:01:40.437Z,1.50
2018-05-08T18:04:06.642Z,1.42
2018-05-08T18:06:32.815Z,1.12
2018-05-08T18:08:59.021Z,1.40
2018-05-08T18:11:25.336Z,1.08
2018-05-08T18:13:51.847Z,1.58
2018-05-08T18:16:19.174Z,1.80
2018-05-08T18:18:45.328Z,1.42
2018-05-08T18:21:11.577Z,1.40
2018-05-08T18:23:37.818Z,1.90
2018-05-08T18:26:04.018Z,2.17
2018-05-08T18:28:30.198Z,2.22
2018-05-08T18:30:56.383Z,2.62
2018-05-08T18:33:23.699Z,2.90
2018-05-08T18:35:49.910Z,2.40
2018-05-08T18:38:16.097Z,3.50
2018-05-08T18:40:42.374Z,3.42
2018-05-08T18:43:08.544Z,3.05
2018-05-08T18:45:34.781Z,2.87
2018-05-08T18:48:00.966Z,3.25
2018-05-08T18:50:27.257Z,2.62
2018-05-08T18:52:54.059Z,3.53
2018-05-08T18:55:20.247Z,2.40
2018-05-08T18:57:46.542Z,2.92
2018-05-08T19:00:19.510Z,2.37
2018-05-08T19:02:45.754Z,2.50
2018-05-08T19:05:11.935Z,2.60
2018-05-08T19:07:38.122Z,2.87
2018-05-08T19:10:04.303Z,1.92
2018-05-08T19:12:30.519Z,2.97
2018-05-08T19:15:02.718Z,1.75
2018-05-08T19:17:28.903Z,2.00
2018-05-08T19:20:01.074Z,2.50
2018-05-08T19:22:28.520Z,2.15
2018-05-08T19:24:54.976Z,2.00
2018-05-08T19:27:21.168Z,2.12
2018-05-08T19:29:53.539Z,2.17
2018-05-08T19:32:19.771Z,2.35
2018-05-08T19:34:53.799Z,2.42
2018-05-08T19:37:26.152Z,2.92
2018-05-08T19:39:52.347Z,2.03
2018-05-08T19:42:18.573Z,2.05
2018-05-08T19:44:44.777Z,2.15
2018-05-08T19:47:10.954Z,2.60
2018-05-08T19:49:37.418Z,2.53
2018-05-08T19:52:03.647Z,2.30
2018-05-08T19:54:29.819Z,2.30
2018-05-08T19:56:56.038Z,1.77
2018-05-08T19:59:22.243Z,2.22
2018-05-08T20:01:48.469Z,2.35
2018-05-08T20:04:15.794Z,1.85
2018-05-08T20:06:41.984Z,1.60
2018-05-08T20:09:08.204Z,1.60
2018-05-08T20:11:34.398Z,1.73
2018-05-08T20:14:00.701Z,2.10
2018-05-08T20:16:27.228Z,2.20
2018-05-08T20:18:54.200Z,2.37
2018-05-08T20:21:20.526Z,1.67
2018-05-08T20:23:46.760Z,2.25
2018-05-08T20:26:13.012Z,2.70
2018-05-08T20:28:39.300Z,2.60
2018-05-08T20:31:07.293Z,2.55
2018-05-08T20:33:35.437Z,2.50
2018-05-08T20:36:01.713Z,2.42
2018-05-08T20:38:27.881Z,2.60
2018-05-08T20:40:54.267Z,2.75
2018-05-08T20:43:21.760Z,2.47
2018-05-08T20:45:48.150Z,2.00
2018-05-08T20:48:14.710Z,2.30
2018-05-08T20:50:41.044Z,2.78
2018-05-08T20:53:07.411Z,2.53
2018-05-08T20:55:33.710Z,2.47
2018-05-08T20:58:00.063Z,2.47
2018-05-08T21:00:26.263Z,2.33
2018-05-08T21:02:52.586Z,2.58
2018-05-08T21:05:19.024Z,1.80
2018-05-08T21:07:45.194Z,2.35
2018-05-08T21:10:11.372Z,2.25
2018-05-08T21:12:37.667Z,2.30
2018-05-08T21:15:03.863Z,2.60
2018-05-08T21:17:30.215Z,2.33
2018-05-08T21:19:57.614Z,2.90
2018-05-08T21:22:24.872Z,2.75
2018-05-08T21:24:51.070Z,2.00
2018-05-08T21:27:17.406Z,2.28
2018-05-08T21:29:49.835Z,2.40
2018-05-08T21:32:16.025Z,2.20
2018-05-08T21:34:43.381Z,2.47
2018-05-08T21:37:10.703Z,1.98
2018-05-08T21:39:36.934Z,2.30
2018-05-08T21:42:03.178Z,1.92
2018-05-08T21:44:29.482Z,2.50
2018-05-08T21:46:56.814Z,2.35
2018-05-08T21:49:23.030Z,2.40
2018-05-08T21:51:49.271Z,2.62
2018-05-08T21:54:15.604Z,2.08
2018-05-08T21:56:41.824Z,2.33
2018-05-08T21:59:09.856Z,2.97
2018-05-08T22:01:36.087Z,2.28
2018-05-08T22:04:02.968Z,2.67
2018-05-08T22:06:29.468Z,2.72
2018-05-08T22:08:56.119Z,2.10
2018-05-08T22:11:22.363Z,2.22
2018-05-08T22:13:48.635Z,1.98
2018-05-08T22:16:14.799Z,2.47
2018-05-08T22:18:40.998Z,2.10
2018-05-08T22:21:07.302Z,2.45
2018-05-08T22:23:34.678Z,2.58
2018-05-08T22:26:02.582Z,2.22
2018-05-08T22:28:28.759Z,2.28
2018-05-08T22:30:54.942Z,2.33
2018-05-08T22:33:21.102Z,2.62
2018-05-08T22:35:47.294Z,2.45
2018-05-08T22:38:13.475Z,2.90
2018-05-08T22:40:39.628Z,2.55
2018-05-08T22:43:05.831Z,3.17
2018-05-08T22:45:33.109Z,2.90
2018-05-08T22:48:00.477Z,3.10
2018-05-08T22:50:26.590Z,2.47
2018-05-08T22:52:53.874Z,2.70
2018-05-08T22:55:21.166Z,2.55
2018-05-08T22:57:47.320Z,2.78
2018-05-08T23:00:13.794Z,2.70
2018-05-08T23:02:39.958Z,2.65
2018-05-08T23:05:07.249Z,2.72
2018-05-08T23:07:33.425Z,2.60
2018-05-08T23:09:59.606Z,3.03
2018-05-08T23:12:25.794Z,3.22
2018-05-08T23:14:52.951Z,2.70
2018-05-08T23:17:19.133Z,3.12
2018-05-08T23:19:45.334Z,2.97
2018-05-08T23:22:11.494Z,2.90
2018-05-08T23:24:37.686Z,2.83
2018-05-08T23:27:05.570Z,2.50
2018-05-08T23:29:31.777Z,2.90
2018-05-08T23:31:57.959Z,2.75
2018-05-08T23:34:24.142Z,3.25
2018-05-08T23:36:50.343Z,3.33
2018-05-08T23:39:16.513Z,2.95
2018-05-08T23:41:42.685Z,2.95
2018-05-08T23:44:08.878Z,3.65
2018-05-08T23:46:35.043Z,3.42
2018-05-08T23:49:01.214Z,3.12
2018-05-08T23:51:27.381Z,2.87
2018-05-08T23:53:53.606Z,3.60
2018-05-08T23:56:19.831Z,3.55
2018-05-08T23:58:46.003Z,2.97
