createdAt,value
2022-09-20T00:00:20.759Z,100.00
2022-09-20T00:01:25.859Z,100.00
2022-09-20T00:02:28.291Z,100.00
2022-09-20T00:03:30.053Z,100.00
2022-09-20T00:04:31.896Z,100.00
2022-09-20T00:05:36.024Z,100.00
2022-09-20T00:06:37.653Z,100.00
2022-09-20T00:07:39.370Z,100.00
2022-09-20T00:08:41.732Z,100.00
2022-09-20T00:09:43.371Z,100.00
2022-09-20T00:10:45.026Z,100.00
2022-09-20T00:11:46.776Z,100.00
2022-09-20T00:12:48.486Z,100.00
2022-09-20T00:13:52.681Z,100.00
2022-09-20T00:14:54.440Z,100.00
2022-09-20T00:15:57.898Z,100.00
2022-09-20T00:16:59.690Z,100.00
2022-09-20T00:18:01.315Z,100.00
2022-09-20T00:19:04.326Z,100.00
2022-09-20T00:20:06.269Z,100.00
2022-09-20T00:21:15.141Z,100.00
2022-09-20T00:22:16.755Z,100.00
2022-09-20T00:23:19.883Z,100.00
2022-09-20T00:24:21.814Z,100.00
2022-09-20T00:25:24.990Z,100.00
2022-09-20T00:26:27.973Z,100.00
2022-09-20T00:27:29.593Z,100.00
2022-09-20T00:28:32.322Z,100.00
2022-09-20T00:29:35.533Z,100.00
2022-09-20T00:30:37.893Z,100.00
2022-09-20T00:31:42.829Z,100.00
2022-09-20T00:32:44.659Z,100.00
2022-09-20T00:34:05.434Z,100.00
2022-09-20T00:35:09.288Z,100.00
2022-09-20T00:36:11.117Z,100.00
2022-09-20T00:37:12.747Z,100.00
2022-09-20T00:38:15.464Z,100.00
2022-09-20T00:39:17.557Z,100.00
2022-09-20T00:40:21.574Z,100.00
2022-09-20T00:41:23.459Z,100.00
2022-09-20T00:42:30.150Z,100.00
2022-09-20T00:43:50.395Z,100.00
2022-09-20T00:45:03.345Z,100.00
2022-09-20T00:46:09.193Z,100.00
2022-09-20T00:47:17.418Z,100.00
2022-09-20T00:48:30.073Z,100.00
2022-09-20T00:49:34.320Z,100.00
2022-09-20T00:50:36.208Z,100.00
2022-09-20T00:51:41.371Z,100.00
2022-09-20T00:52:45.609Z,100.00
2022-09-20T00:53:50.994Z,100.00
2022-09-20T00:54:54.075Z,100.00
2022-09-20T00:56:09.185Z,100.00
2022-09-20T00:57:10.970Z,100.00
2022-09-20T00:58:14.819Z,100.00
2022-09-20T00:59:27.042Z,100.00
2022-09-20T01:00:29.283Z,100.00
2022-09-20T01:01:32.362Z,100.00
2022-09-20T01:02:36.741Z,100.00
2022-09-20T01:03:41.013Z,100.00
2022-09-20T01:04:44.877Z,100.00
2022-09-20T01:05:46.659Z,100.00
2022-09-20T01:06:51.837Z,100.00
2022-09-20T01:07:54.851Z,100.00
2022-09-20T01:08:58.160Z,100.00
2022-09-20T01:09:59.806Z,100.00
2022-09-20T01:11:02.296Z,100.00
2022-09-20T01:12:07.982Z,100.00
2022-09-20T01:13:09.626Z,100.00
2022-09-20T01:14:18.170Z,100.00
2022-09-20T01:15:21.657Z,100.00
2022-09-20T01:16:25.097Z,100.00
2022-09-20T01:17:31.469Z,100.00
2022-09-20T01:18:36.497Z,100.00
2022-09-20T01:19:54.047Z,100.00
2022-09-20T01:20:56.667Z,100.00
2022-09-20T01:21:59.858Z,100.00
2022-09-20T01:23:26.491Z,100.00
2022-09-20T01:25:03.102Z,100.00
2022-09-20T01:26:22.995Z,100.00
2022-09-20T01:27:52.331Z,100.00
2022-09-20T01:29:21.259Z,100.00
2022-09-20T01:30:37.969Z,100.00
2022-09-20T01:31:52.961Z,100.00
2022-09-20T01:33:10.893Z,100.00
2022-09-20T01:34:32.105Z,100.00
2022-09-20T01:35:35.748Z,100.00
2022-09-20T01:36:46.088Z,100.00
2022-09-20T01:38:13.647Z,100.00
2022-09-20T01:39:30.599Z,100.00
2022-09-20T01:40:38.725Z,100.00
2022-09-20T01:42:03.582Z,100.00
2022-09-20T01:43:33.100Z,100.00
2022-09-20T01:45:16.634Z,100.00
2022-09-20T01:46:33.204Z,100.00
2022-09-20T01:47:47.150Z,100.00
2022-09-20T01:48:52.614Z,100.00
2022-09-20T01:50:03.628Z,100.00
2022-09-20T01:51:26.826Z,100.00
2022-09-20T01:52:59.495Z,100.00
2022-09-20T01:54:10.184Z,100.00
2022-09-20T01:55:39.647Z,100.00
2022-09-20T01:57:05.902Z,100.00
2022-09-20T01:58:48.102Z,100.00
2022-09-20T02:00:10.785Z,100.00
2022-09-20T02:01:40.530Z,100.00
2022-09-20T02:03:12.409Z,100.00
2022-09-20T02:04:29.115Z,100.00
2022-09-20T02:06:07.848Z,100.00
2022-09-20T02:07:19.004Z,100.00
2022-09-20T02:08:54.269Z,100.00
2022-09-20T02:10:04.963Z,100.00
2022-09-20T02:11:13.354Z,100.00
2022-09-20T02:12:30.508Z,100.00
2022-09-20T02:13:40.849Z,100.00
2022-09-20T02:14:55.892Z,100.00
2022-09-20T02:16:31.945Z,100.00
2022-09-20T02:18:24.333Z,100.00
2022-09-20T02:19:28.678Z,100.00
2022-09-20T02:20:38.315Z,100.00
2022-09-20T02:22:04.718Z,100.00
2022-09-20T02:23:09.243Z,100.00
2022-09-20T02:24:41.029Z,100.00
2022-09-20T02:25:45.551Z,100.00
2022-09-20T02:27:14.473Z,100.00
2022-09-20T02:28:49.828Z,100.00
2022-09-20T02:30:00.800Z,100.00
2022-09-20T02:31:27.385Z,100.00
2022-09-20T02:32:42.278Z,100.00
2022-09-20T02:34:02.454Z,100.00
2022-09-20T02:35:13.597Z,100.00
2022-09-20T02:36:40.099Z,100.00
2022-09-20T02:38:12.764Z,100.00
2022-09-20T02:39:22.597Z,100.00
2022-09-20T02:40:30.255Z,100.00
2022-09-20T02:41:53.472Z,100.00
2022-09-20T02:43:08.714Z,100.00
2022-09-20T02:44:38.825Z,100.00
2022-09-20T02:45:48.557Z,100.00
2022-09-20T02:47:06.385Z,100.00
2022-09-20T02:48:08.174Z,100.00
2022-09-20T02:49:35.444Z,100.00
2022-09-20T02:51:12.442Z,100.00
2022-09-20T02:52:41.374Z,100.00
2022-09-20T02:54:18.217Z,100.00
2022-09-20T02:55:32.314Z,100.00
2022-09-20T02:56:52.847Z,100.00
2022-09-20T02:58:09.694Z,100.00
2022-09-20T02:59:24.286Z,100.00
2022-09-20T03:00:34.492Z,100.00
2022-09-20T03:02:08.887Z,100.00
2022-09-20T03:03:38.048Z,100.00
2022-09-20T03:05:01.530Z,100.00
2022-09-20T03:06:16.548Z,100.00
2022-09-20T03:07:26.526Z,100.00
2022-09-20T03:08:47.863Z,100.00
2022-09-20T03:10:10.852Z,100.00
2022-09-20T03:11:38.596Z,100.00
2022-09-20T03:13:13.941Z,100.00
2022-09-20T03:14:23.906Z,100.00
2022-09-20T03:15:40.752Z,100.00
2022-09-20T03:17:13.404Z,100.00
2022-09-20T03:18:19.536Z,100.00
2022-09-20T03:19:49.048Z,100.00
2022-09-20T03:21:11.520Z,100.00
2022-09-20T03:22:20.049Z,100.00
2022-09-20T03:23:40.496Z,100.00
2022-09-20T03:25:04.576Z,100.00
2022-09-20T03:26:15.162Z,100.00
2022-09-20T03:27:28.626Z,100.00
2022-09-20T03:28:50.646Z,100.00
2022-09-20T03:30:01.079Z,100.00
2022-09-20T03:31:05.745Z,100.00
2022-09-20T03:32:27.429Z,100.00
2022-09-20T03:33:41.295Z,100.00
2022-09-20T03:35:02.214Z,100.00
2022-09-20T03:36:25.194Z,100.00
2022-09-20T03:37:43.655Z,100.00
2022-09-20T03:38:56.416Z,100.00
2022-09-20T03:40:10.256Z,100.00
2022-09-20T03:41:28.086Z,100.00
2022-09-20T03:42:30.392Z,100.00
2022-09-20T03:44:00.523Z,100.00
2022-09-20T03:45:39.884Z,100.00
2022-09-20T03:46:46.646Z,100.00
2022-09-20T03:48:03.774Z,100.00
2022-09-20T03:49:40.666Z,100.00
2022-09-20T03:51:00.920Z,100.00
2022-09-20T03:52:05.764Z,100.00
2022-09-20T03:53:29.401Z,100.00
2022-09-20T03:54:52.684Z,100.00
2022-09-20T03:56:20.243Z,100.00
2022-09-20T03:57:40.763Z,100.00
2022-09-20T03:59:20.359Z,100.00
2022-09-20T04:00:53.053Z,100.00
2022-09-20T04:02:22.810Z,100.00
2022-09-20T04:03:49.465Z,100.00
2022-09-20T04:04:58.896Z,100.00
2022-09-20T04:06:27.945Z,100.00
2022-09-20T04:07:58.421Z,100.00
2022-09-20T04:09:53.294Z,100.00
2022-09-20T04:11:32.581Z,100.00
2022-09-20T04:13:00.619Z,100.00
2022-09-20T04:14:23.278Z,100.00
2022-09-20T04:15:34.556Z,100.00
2022-09-20T04:16:55.391Z,100.00
2022-09-20T04:18:23.967Z,100.00
2022-09-20T04:19:40.139Z,100.00
2022-09-20T04:21:11.434Z,100.00
2022-09-20T04:22:13.283Z,100.00
2022-09-20T04:23:52.304Z,100.00
2022-09-20T04:25:00.737Z,100.00
2022-09-20T04:26:04.088Z,100.00
2022-09-20T04:27:12.902Z,100.00
2022-09-20T04:28:32.414Z,100.00
2022-09-20T04:29:37.975Z,100.00
2022-09-20T04:30:44.110Z,100.00
2022-09-20T04:31:54.401Z,100.00
2022-09-20T04:33:11.702Z,100.00
2022-09-20T04:34:21.859Z,100.00
2022-09-20T04:36:00.884Z,100.00
2022-09-20T04:37:05.028Z,100.00
2022-09-20T04:38:12.583Z,100.00
2022-09-20T04:39:46.750Z,100.00
2022-09-20T04:41:21.965Z,100.00
2022-09-20T04:42:59.468Z,100.00
2022-09-20T04:44:01.049Z,100.00
2022-09-20T04:45:21.991Z,100.00
2022-09-20T04:46:42.437Z,100.00
2022-09-20T04:47:47.093Z,100.00
2022-09-20T04:49:06.769Z,100.00
2022-09-20T04:50:23.637Z,100.00
2022-09-20T04:51:58.099Z,100.00
2022-09-20T04:53:21.626Z,100.00
2022-09-20T04:54:41.468Z,100.00
2022-09-20T04:55:49.060Z,100.00
2022-09-20T04:57:26.905Z,100.00
2022-09-20T04:58:47.078Z,100.00
2022-09-20T05:00:12.266Z,100.00
2022-09-20T05:01:17.633Z,100.00
2022-09-20T05:02:48.443Z,100.00
2022-09-20T05:04:02.001Z,100.00
2022-09-20T05:05:06.923Z,100.00
2022-09-20T05:07:04.332Z,100.00
2022-09-20T05:08:36.572Z,100.00
2022-09-20T05:10:09.684Z,100.00
2022-09-20T05:11:37.650Z,100.00
2022-09-20T05:13:20.640Z,100.00
2022-09-20T05:14:37.097Z,100.00
2022-09-20T05:16:00.361Z,100.00
2022-09-20T05:17:21.377Z,100.00
2022-09-20T05:18:38.226Z,100.00
2022-09-20T05:19:56.066Z,100.00
2022-09-20T05:21:24.402Z,100.00
2022-09-20T05:22:51.054Z,100.00
2022-09-20T05:24:05.545Z,100.00
2022-09-20T05:25:55.259Z,100.00
2022-09-20T05:27:22.744Z,100.00
2022-09-20T05:28:57.218Z,100.00
2022-09-20T05:30:13.852Z,100.00
2022-09-20T05:31:54.277Z,100.00
2022-09-20T05:33:15.786Z,100.00
2022-09-20T05:34:36.241Z,100.00
2022-09-20T05:35:50.651Z,100.00
2022-09-20T05:37:11.861Z,100.00
2022-09-20T05:38:26.019Z,100.00
2022-09-20T05:39:40.754Z,100.00
2022-09-20T05:40:59.964Z,100.00
2022-09-20T05:42:15.449Z,100.00
2022-09-20T05:43:42.972Z,100.00
2022-09-20T05:45:23.752Z,100.00
2022-09-20T05:47:05.251Z,100.00
2022-09-20T05:48:32.904Z,100.00
2022-09-20T05:49:53.606Z,100.00
2022-09-20T05:51:22.991Z,100.00
2022-09-20T05:52:44.103Z,100.00
2022-09-20T05:54:09.338Z,100.00
2022-09-20T05:55:48.815Z,100.00
2022-09-20T05:57:34.901Z,100.00
2022-09-20T05:58:51.541Z,100.00
2022-09-20T06:00:07.289Z,100.00
2022-09-20T06:01:15.145Z,100.00
2022-09-20T06:02:32.856Z,100.00
2022-09-20T06:03:54.365Z,100.00
2022-09-20T06:05:24.347Z,100.00
2022-09-20T06:06:32.797Z,100.00
2022-09-20T06:07:49.729Z,100.00
2022-09-20T06:09:07.122Z,100.00
2022-09-20T06:10:29.100Z,100.00
2022-09-20T06:11:33.885Z,100.00
2022-09-20T06:12:52.883Z,100.00
2022-09-20T06:14:09.285Z,100.00
2022-09-20T06:15:21.866Z,100.00
2022-09-20T06:16:49.167Z,99.10
2022-09-20T06:18:00.294Z,98.62
2022-09-20T06:19:17.182Z,93.11
2022-09-20T06:20:24.604Z,89.68
2022-09-20T06:21:50.218Z,85.14
2022-09-20T06:22:57.052Z,83.40
2022-09-20T06:24:03.213Z,82.43
2022-09-20T06:25:16.824Z,79.53
2022-09-20T06:26:23.774Z,75.36
2022-09-20T06:27:31.424Z,76.44
2022-09-20T06:28:41.988Z,74.28
2022-09-20T06:29:52.493Z,71.38
2022-09-20T06:30:56.000Z,69.26
2022-09-20T06:31:57.905Z,69.75
2022-09-20T06:33:00.994Z,67.38
2022-09-20T06:34:10.414Z,66.02
2022-09-20T06:35:12.715Z,65.68
2022-09-20T06:36:46.644Z,65.96
2022-09-20T06:38:24.061Z,65.80
2022-09-20T06:39:56.078Z,63.78
2022-09-20T06:41:27.185Z,60.88
2022-09-20T06:42:29.697Z,59.84
2022-09-20T06:43:31.642Z,59.29
2022-09-20T06:44:33.457Z,61.04
2022-09-20T06:45:35.898Z,59.41
2022-09-20T06:46:38.583Z,59.37
2022-09-20T06:47:40.480Z,59.65
2022-09-20T06:48:42.322Z,57.90
2022-09-20T06:49:46.576Z,58.11
2022-09-20T06:50:48.232Z,57.72
2022-09-20T06:51:50.845Z,56.23
2022-09-20T06:52:53.705Z,55.45
2022-09-20T06:53:57.429Z,55.44
2022-09-20T06:54:59.133Z,54.61
2022-09-20T06:56:01.914Z,53.97
2022-09-20T06:57:06.357Z,54.30
2022-09-20T06:58:09.786Z,55.93
2022-09-20T06:59:12.799Z,55.42
2022-09-20T07:00:15.897Z,54.36
2022-09-20T07:01:29.013Z,55.26
2022-09-20T07:02:31.706Z,55.52
2022-09-20T07:03:33.476Z,56.91
2022-09-20T07:04:35.564Z,57.14
2022-09-20T07:05:37.426Z,55.99
2022-09-20T07:06:40.680Z,55.60
2022-09-20T07:07:44.070Z,55.41
2022-09-20T07:08:46.939Z,54.17
2022-09-20T07:09:48.671Z,52.53
2022-09-20T07:10:50.959Z,52.53
2022-09-20T07:11:52.670Z,52.22
2022-09-20T07:12:59.501Z,51.08
2022-09-20T07:14:01.826Z,51.78
2022-09-20T07:15:04.179Z,52.44
2022-09-20T07:16:08.326Z,51.81
2022-09-20T07:17:10.334Z,51.66
2022-09-20T07:18:12.409Z,52.15
2022-09-20T07:19:14.159Z,50.46
2022-09-20T07:20:20.706Z,50.66
2022-09-20T07:21:23.160Z,50.20
2022-09-20T07:22:25.621Z,49.51
2022-09-20T07:23:29.813Z,48.49
2022-09-20T07:24:32.299Z,47.46
2022-09-20T07:25:34.655Z,47.12
2022-09-20T07:26:37.248Z,47.24
2022-09-20T07:27:40.242Z,46.94
2022-09-20T07:28:41.969Z,47.15
2022-09-20T07:29:43.836Z,46.93
2022-09-20T07:30:45.763Z,49.73
2022-09-20T07:31:48.110Z,48.48
2022-09-20T07:32:50.617Z,48.52
2022-09-20T07:33:52.547Z,47.85
2022-09-20T07:34:54.490Z,47.24
2022-09-20T07:35:56.414Z,45.53
2022-09-20T07:36:59.790Z,44.78
2022-09-20T07:38:01.882Z,45.31
2022-09-20T07:39:03.823Z,44.14
2022-09-20T07:40:05.965Z,43.30
2022-09-20T07:41:07.940Z,42.97
2022-09-20T07:42:09.556Z,42.21
2022-09-20T07:43:11.200Z,41.64
2022-09-20T07:44:24.353Z,41.61
2022-09-20T07:45:26.235Z,42.32
2022-09-20T07:46:28.291Z,41.83
2022-09-20T07:47:32.055Z,43.09
2022-09-20T07:48:36.974Z,43.52
2022-09-20T07:49:38.880Z,43.20
2022-09-20T07:50:40.573Z,42.65
2022-09-20T07:51:42.705Z,41.54
2022-09-20T07:52:44.473Z,41.25
2022-09-20T07:53:46.218Z,40.96
2022-09-20T07:54:50.133Z,40.54
2022-09-20T07:55:59.940Z,39.36
2022-09-20T07:57:01.766Z,40.86
2022-09-20T07:58:03.781Z,40.23
2022-09-20T07:59:05.872Z,38.65
2022-09-20T08:00:09.605Z,40.40
2022-09-20T08:01:13.310Z,39.50
2022-09-20T08:02:16.201Z,39.15
2022-09-20T08:03:17.910Z,39.60
2022-09-20T08:04:19.664Z,38.94
2022-09-20T08:05:21.305Z,39.90
2022-09-20T08:06:23.695Z,40.17
2022-09-20T08:07:25.394Z,40.62
2022-09-20T08:08:29.084Z,41.19
2022-09-20T08:09:30.775Z,41.14
2022-09-20T08:10:33.083Z,41.54
2022-09-20T08:11:36.195Z,40.67
2022-09-20T08:14:08.524Z,42.55
2022-09-20T08:15:12.073Z,43.58
2022-09-20T08:16:14.897Z,44.10
2022-09-20T08:17:17.230Z,46.69
2022-09-20T08:18:18.946Z,47.98
2022-09-20T08:19:22.926Z,47.41
2022-09-20T08:20:25.095Z,51.12
2022-09-20T08:21:32.077Z,50.87
2022-09-20T08:22:34.827Z,49.97
2022-09-20T08:23:41.289Z,48.25
2022-09-20T08:24:44.487Z,45.83
2022-09-20T08:25:47.050Z,44.67
2022-09-20T08:26:49.168Z,43.96
2022-09-20T08:27:54.327Z,42.11
2022-09-20T08:28:58.060Z,39.96
2022-09-20T08:30:01.151Z,38.56
2022-09-20T08:31:07.783Z,38.05
2022-09-20T08:32:10.348Z,35.70
2022-09-20T08:33:13.000Z,35.44
2022-09-20T08:34:15.752Z,36.39
2022-09-20T08:35:17.798Z,36.75
2022-09-20T08:36:22.580Z,36.99
2022-09-20T08:37:25.224Z,38.38
2022-09-20T08:39:59.600Z,42.32
2022-09-20T08:41:10.322Z,43.49
2022-09-20T08:42:28.029Z,42.86
2022-09-20T08:43:36.758Z,42.34
2022-09-20T08:44:57.806Z,40.40
2022-09-20T08:46:05.398Z,37.73
2022-09-20T08:47:13.207Z,36.97
2022-09-20T08:48:17.088Z,36.59
2022-09-20T08:49:28.222Z,37.26
2022-09-20T08:50:30.178Z,36.33
2022-09-20T08:51:35.699Z,35.71
2022-09-20T08:52:40.252Z,36.96
2022-09-20T08:53:50.205Z,36.26
2022-09-20T08:54:51.894Z,35.52
2022-09-20T08:55:53.665Z,35.09
2022-09-20T08:56:55.800Z,33.04
2022-09-20T08:57:58.554Z,32.96
2022-09-20T08:59:00.940Z,32.54
2022-09-20T09:00:06.621Z,33.97
2022-09-20T09:01:14.250Z,34.31
2022-09-20T09:02:19.675Z,35.59
2022-09-20T09:03:21.892Z,38.14
2022-09-20T09:04:25.704Z,35.42
2022-09-20T09:05:43.042Z,34.52
2022-09-20T09:06:46.089Z,34.92
2022-09-20T09:07:47.992Z,35.23
2022-09-20T09:08:51.967Z,34.26
2022-09-20T09:09:56.459Z,34.60
2022-09-20T09:11:08.402Z,34.16
2022-09-20T09:12:29.420Z,34.28
2022-09-20T09:13:40.101Z,34.54
2022-09-20T09:14:57.564Z,34.32
2022-09-20T09:16:02.931Z,33.79
2022-09-20T09:17:04.609Z,33.04
2022-09-20T09:18:11.382Z,31.52
2022-09-20T09:19:34.526Z,31.77
2022-09-20T09:20:46.289Z,31.52
2022-09-20T09:21:48.032Z,31.15
2022-09-20T09:23:21.432Z,30.94
2022-09-20T09:24:24.570Z,30.62
2022-09-20T09:25:34.359Z,30.98
2022-09-20T09:26:38.884Z,30.13
2022-09-20T09:27:53.389Z,30.91
2022-09-20T09:29:17.921Z,30.57
2022-09-20T09:30:27.328Z,29.37
2022-09-20T09:31:29.687Z,27.96
2022-09-20T09:32:33.059Z,30.27
2022-09-20T09:33:35.270Z,31.16
2022-09-20T09:34:38.965Z,32.70
2022-09-20T09:35:41.528Z,34.87
2022-09-20T09:36:46.592Z,34.43
2022-09-20T09:38:01.260Z,33.51
2022-09-20T09:39:23.492Z,31.84
2022-09-20T09:40:26.414Z,30.24
2022-09-20T09:41:35.666Z,32.21
2022-09-20T09:42:37.597Z,31.99
2022-09-20T09:43:40.533Z,32.53
2022-09-20T09:44:42.245Z,30.93
2022-09-20T09:45:44.139Z,31.69
2022-09-20T09:46:46.016Z,31.98
2022-09-20T09:47:47.711Z,31.06
2022-09-20T09:49:16.710Z,32.99
2022-09-20T09:50:27.674Z,30.38
2022-09-20T09:51:29.906Z,29.40
2022-09-20T09:52:33.437Z,30.58
2022-09-20T09:53:35.797Z,28.91
2022-09-20T09:54:40.262Z,29.51
2022-09-20T09:56:14.177Z,32.32
2022-09-20T09:57:53.993Z,31.61
2022-09-20T09:59:27.143Z,31.54
2022-09-20T10:00:31.622Z,31.42
2022-09-20T10:01:51.894Z,33.09
2022-09-20T10:03:31.041Z,33.60
2022-09-20T10:04:54.091Z,33.52
2022-09-20T10:06:17.442Z,34.37
2022-09-20T10:07:43.297Z,33.79
2022-09-20T10:08:47.873Z,32.22
2022-09-20T10:10:08.011Z,31.80
2022-09-20T10:11:38.098Z,28.86
2022-09-20T10:12:57.853Z,29.31
2022-09-20T10:14:36.949Z,28.76
2022-09-20T10:15:45.359Z,30.08
2022-09-20T10:16:58.577Z,29.69
2022-09-20T10:18:17.314Z,28.49
2022-09-20T10:19:27.852Z,30.33
2022-09-20T10:20:39.614Z,31.70
2022-09-20T10:21:57.019Z,33.89
2022-09-20T10:23:51.340Z,33.27
2022-09-20T10:25:15.708Z,34.07
2022-09-20T10:26:33.809Z,33.72
2022-09-20T10:28:05.969Z,31.48
2022-09-20T10:29:08.458Z,30.12
2022-09-20T10:30:19.934Z,27.28
2022-09-20T10:31:48.267Z,27.85
2022-09-20T10:33:10.966Z,26.54
2022-09-20T10:34:12.581Z,26.39
2022-09-20T10:35:14.451Z,25.53
2022-09-20T10:36:24.582Z,29.09
2022-09-20T10:37:39.469Z,29.77
2022-09-20T10:39:04.510Z,29.21
2022-09-20T10:40:17.755Z,29.38
2022-09-20T10:41:43.696Z,31.92
2022-09-20T10:43:15.905Z,33.38
2022-09-20T10:44:20.226Z,34.73
2022-09-20T10:46:14.067Z,34.16
2022-09-20T10:47:13.032Z,36.75
2022-09-20T10:48:35.723Z,36.27
2022-09-20T10:49:40.145Z,38.74
2022-09-20T10:51:00.973Z,41.62
2022-09-20T10:52:21.279Z,41.56
2022-09-20T10:53:27.150Z,41.76
2022-09-20T10:54:51.818Z,41.76
2022-09-20T10:56:03.409Z,40.38
2022-09-20T10:57:20.085Z,39.30
2022-09-20T10:58:31.098Z,38.39
2022-09-20T10:59:51.309Z,38.91
2022-09-20T11:01:31.372Z,37.87
2022-09-20T11:02:38.995Z,40.71
2022-09-20T11:03:40.731Z,38.91
2022-09-20T11:05:00.328Z,39.85
2022-09-20T11:06:20.564Z,39.14
2022-09-20T11:07:50.277Z,40.16
2022-09-20T11:08:58.067Z,41.29
2022-09-20T11:10:07.932Z,42.94
2022-09-20T11:11:18.777Z,42.38
2022-09-20T11:12:34.755Z,42.53
2022-09-20T11:13:47.179Z,42.93
2022-09-20T11:14:54.434Z,44.79
2022-09-20T11:16:07.545Z,43.89
2022-09-20T11:17:44.869Z,46.13
2022-09-20T11:18:52.454Z,46.63
2022-09-20T11:20:07.776Z,46.36
2022-09-20T11:21:28.386Z,45.83
2022-09-20T11:22:40.965Z,46.72
2022-09-20T11:23:51.612Z,46.71
2022-09-20T11:25:21.570Z,46.94
2022-09-20T11:26:31.255Z,46.50
2022-09-20T11:27:39.169Z,47.02
2022-09-20T11:28:44.735Z,46.25
2022-09-20T11:29:57.525Z,46.34
2022-09-20T11:31:08.574Z,46.47
2022-09-20T11:32:28.790Z,47.20
2022-09-20T11:33:41.645Z,48.95
2022-09-20T11:34:49.385Z,48.18
2022-09-20T11:35:55.408Z,48.47
2022-09-20T11:37:01.347Z,48.14
2022-09-20T11:38:14.166Z,47.82
2022-09-20T11:39:21.689Z,49.55
2022-09-20T11:40:37.333Z,47.31
2022-09-20T11:41:39.268Z,47.47
2022-09-20T11:42:42.841Z,48.73
2022-09-20T11:43:47.123Z,46.82
2022-09-20T11:44:49.419Z,46.77
2022-09-20T11:45:56.424Z,45.68
2022-09-20T11:47:50.040Z,40.69
2022-09-20T11:48:53.295Z,39.87
2022-09-20T11:50:17.632Z,39.08
2022-09-20T11:51:28.368Z,37.46
2022-09-20T11:52:48.558Z,40.05
2022-09-20T11:54:25.702Z,40.14
2022-09-20T11:55:42.684Z,41.59
2022-09-20T11:56:58.292Z,41.91
2022-09-20T11:58:12.952Z,42.41
2022-09-20T11:59:38.338Z,43.29
2022-09-20T12:00:46.648Z,42.50
2022-09-20T12:01:48.327Z,42.66
2022-09-20T12:02:53.240Z,41.61
2022-09-20T12:04:14.516Z,40.35
2022-09-20T12:05:26.365Z,42.13
2022-09-20T12:06:35.630Z,41.24
2022-09-20T12:07:44.553Z,43.09
2022-09-20T12:08:49.763Z,43.19
2022-09-20T12:10:25.757Z,43.67
2022-09-20T12:11:31.445Z,43.64
2022-09-20T12:12:41.695Z,42.59
2022-09-20T12:13:57.173Z,43.54
2022-09-20T12:15:03.020Z,44.01
2022-09-20T12:16:06.474Z,44.49
2022-09-20T12:17:45.743Z,45.58
2022-09-20T12:18:53.945Z,46.29
2022-09-20T12:19:55.616Z,48.10
2022-09-20T12:20:58.650Z,48.85
2022-09-20T12:22:00.194Z,50.60
2022-09-20T12:23:42.541Z,51.26
2022-09-20T12:24:45.627Z,50.98
2022-09-20T12:26:03.729Z,51.49
2022-09-20T12:27:27.613Z,50.66
2022-09-20T12:28:57.125Z,50.76
2022-09-20T12:30:17.383Z,54.03
2022-09-20T12:31:21.930Z,52.80
2022-09-20T12:32:52.170Z,52.49
2022-09-20T12:34:12.229Z,53.31
2022-09-20T12:35:35.463Z,53.55
2022-09-20T12:36:53.655Z,52.88
2022-09-20T12:37:55.587Z,54.41
2022-09-20T12:39:21.638Z,52.70
2022-09-20T12:40:26.080Z,54.83
2022-09-20T12:41:29.241Z,56.95
2022-09-20T12:42:33.940Z,56.42
2022-09-20T12:43:39.338Z,57.60
2022-09-20T12:44:45.509Z,57.09
2022-09-20T12:45:54.590Z,57.62
2022-09-20T12:47:00.377Z,58.08
2022-09-20T12:48:02.086Z,57.96
2022-09-20T12:49:41.305Z,58.92
2022-09-20T12:51:18.455Z,58.59
2022-09-20T12:52:44.423Z,59.76
2022-09-20T12:53:59.880Z,58.65
2022-09-20T12:55:04.701Z,58.76
2022-09-20T12:56:21.130Z,57.68
2022-09-20T12:57:32.400Z,56.51
2022-09-20T12:59:07.806Z,56.29
2022-09-20T13:00:38.933Z,55.24
2022-09-20T13:01:40.814Z,52.69
2022-09-20T13:03:12.666Z,51.39
2022-09-20T13:04:55.136Z,50.53
2022-09-20T13:06:16.533Z,49.06
2022-09-20T13:07:41.195Z,48.63
2022-09-20T13:09:00.000Z,49.07
2022-09-20T13:10:06.941Z,47.22
2022-09-20T13:11:14.785Z,47.53
2022-09-20T13:12:17.132Z,44.69
2022-09-20T13:13:28.771Z,43.88
2022-09-20T13:14:32.787Z,41.90
2022-09-20T13:15:35.622Z,39.74
2022-09-20T13:16:37.615Z,38.92
2022-09-20T13:17:42.035Z,40.54
2022-09-20T13:18:43.924Z,40.01
2022-09-20T13:19:50.698Z,37.34
2022-09-20T13:20:53.861Z,35.59
2022-09-20T13:22:06.224Z,34.62
2022-09-20T13:23:20.373Z,34.28
2022-09-20T13:24:25.089Z,35.36
2022-09-20T13:25:28.453Z,34.72
2022-09-20T13:26:45.806Z,34.83
2022-09-20T13:28:09.270Z,35.35
2022-09-20T13:29:27.593Z,34.79
2022-09-20T13:30:33.412Z,32.68
2022-09-20T13:31:35.879Z,33.02
2022-09-20T13:32:41.710Z,33.47
2022-09-20T13:33:43.454Z,33.05
2022-09-20T13:34:48.925Z,32.29
2022-09-20T13:35:57.138Z,31.79
2022-09-20T13:36:59.334Z,33.20
2022-09-20T13:38:07.365Z,32.00
2022-09-20T13:39:09.835Z,29.33
2022-09-20T13:40:34.298Z,30.36
2022-09-20T13:41:36.397Z,31.41
2022-09-20T13:42:38.156Z,33.05
2022-09-20T13:43:44.492Z,32.79
2022-09-20T13:44:48.359Z,33.57
2022-09-20T13:45:56.304Z,34.98
2022-09-20T13:46:57.977Z,35.39
2022-09-20T13:48:01.813Z,37.83
2022-09-20T13:49:12.238Z,38.38
2022-09-20T13:50:27.459Z,39.73
2022-09-20T13:51:34.864Z,39.76
2022-09-20T13:52:48.725Z,42.09
2022-09-20T13:53:50.436Z,42.79
2022-09-20T13:54:52.072Z,42.79
2022-09-20T13:55:57.005Z,43.01
2022-09-20T13:57:04.243Z,44.31
2022-09-20T13:58:20.008Z,46.63
2022-09-20T13:59:22.379Z,47.38
2022-09-20T14:00:27.798Z,48.08
2022-09-20T14:01:32.693Z,46.11
2022-09-20T14:02:34.422Z,46.67
2022-09-20T14:03:36.536Z,48.32
2022-09-20T14:04:39.615Z,48.58
2022-09-20T14:05:47.943Z,48.41
2022-09-20T14:06:52.472Z,48.53
2022-09-20T14:07:56.809Z,52.43
2022-09-20T14:09:02.596Z,50.59
2022-09-20T14:10:27.109Z,49.25
2022-09-20T14:11:31.077Z,49.32
2022-09-20T14:12:33.809Z,49.45
2022-09-20T14:13:41.812Z,49.33
2022-09-20T14:14:44.743Z,49.95
2022-09-20T14:15:48.624Z,48.79
2022-09-20T14:16:53.228Z,47.46
2022-09-20T14:17:55.490Z,48.11
2022-09-20T14:18:59.128Z,48.11
2022-09-20T14:20:01.063Z,50.21
2022-09-20T14:21:03.002Z,49.99
2022-09-20T14:22:05.206Z,50.42
2022-09-20T14:23:06.924Z,52.06
2022-09-20T14:24:26.548Z,52.30
2022-09-20T14:25:28.839Z,51.41
2022-09-20T14:26:36.390Z,50.66
2022-09-20T14:27:38.123Z,51.80
2022-09-20T14:28:39.768Z,52.51
2022-09-20T14:29:46.787Z,50.43
2022-09-20T14:30:48.820Z,51.30
2022-09-20T14:31:50.665Z,50.76
2022-09-20T14:32:56.585Z,50.27
2022-09-20T14:34:03.829Z,50.89
2022-09-20T14:35:14.343Z,52.02
2022-09-20T14:36:20.848Z,52.80
2022-09-20T14:37:25.985Z,53.98
2022-09-20T14:38:27.857Z,55.55
2022-09-20T14:39:29.767Z,55.47
2022-09-20T14:40:41.229Z,56.16
2022-09-20T14:41:43.662Z,55.79
2022-09-20T14:43:06.080Z,53.80
2022-09-20T14:44:28.384Z,54.12
2022-09-20T14:45:33.305Z,55.13
2022-09-20T14:46:38.763Z,56.36
2022-09-20T14:47:56.552Z,58.49
2022-09-20T14:49:20.453Z,60.18
2022-09-20T14:50:25.220Z,61.08
2022-09-20T14:51:26.844Z,62.08
2022-09-20T14:52:28.604Z,63.13
2022-09-20T14:53:32.212Z,63.31
2022-09-20T14:54:34.936Z,63.66
2022-09-20T14:55:38.597Z,64.48
2022-09-20T14:56:47.577Z,64.08
2022-09-20T14:57:50.409Z,64.62
2022-09-20T14:59:21.148Z,65.58
2022-09-20T15:00:22.960Z,65.74
2022-09-20T15:01:25.966Z,67.02
2022-09-20T15:02:27.697Z,66.93
2022-09-20T15:03:31.254Z,66.40
2022-09-20T15:04:35.802Z,65.75
2022-09-20T15:05:37.583Z,67.30
2022-09-20T15:06:40.059Z,66.91
2022-09-20T15:07:41.895Z,67.28
2022-09-20T15:08:46.533Z,67.08
2022-09-20T15:09:49.158Z,68.03
2022-09-20T15:10:50.927Z,68.49
2022-09-20T15:12:06.208Z,68.04
2022-09-20T15:13:11.561Z,69.25
2022-09-20T15:14:13.432Z,69.91
2022-09-20T15:15:17.574Z,69.51
2022-09-20T15:16:20.546Z,69.39
2022-09-20T15:17:23.571Z,69.90
2022-09-20T15:18:34.368Z,70.32
2022-09-20T15:19:36.305Z,69.90
2022-09-20T15:20:38.054Z,70.82
2022-09-20T15:21:39.974Z,70.34
2022-09-20T15:22:41.690Z,69.96
2022-09-20T15:23:43.873Z,69.74