createdAt,value
2024-05-09T00:00:35.753Z,6.25
2024-05-09T00:03:10.512Z,6.13
2024-05-09T00:05:39.671Z,6.17
2024-05-09T00:08:06.860Z,6.07
2024-05-09T00:10:37.362Z,5.85
2024-05-09T00:13:06.628Z,5.65
2024-05-09T00:15:34.168Z,6.10
2024-05-09T00:18:01.927Z,6.20
2024-05-09T00:20:36.901Z,6.22
2024-05-09T00:23:07.516Z,5.82
2024-05-09T00:25:34.646Z,5.93
2024-05-09T00:28:01.390Z,5.85
2024-05-09T00:30:33.863Z,5.93
2024-05-09T00:33:04.017Z,6.10
2024-05-09T00:35:35.800Z,6.07
2024-05-09T00:38:02.607Z,5.97
2024-05-09T00:40:40.257Z,6.00
2024-05-09T00:43:10.228Z,5.67
2024-05-09T00:45:37.284Z,6.18
2024-05-09T00:48:07.469Z,6.00
2024-05-09T00:50:38.077Z,6.28
2024-05-09T00:53:11.671Z,6.10
2024-05-09T00:55:39.346Z,6.77
2024-05-09T00:58:09.251Z,6.28
2024-05-09T01:00:39.748Z,6.80
2024-05-09T01:03:10.055Z,6.32
2024-05-09T01:05:39.599Z,6.72
2024-05-09T01:08:07.292Z,6.60
2024-05-09T01:10:35.507Z,6.28
2024-05-09T01:13:04.249Z,6.47
2024-05-09T01:15:30.993Z,6.50
2024-05-09T01:17:58.770Z,6.32
2024-05-09T01:20:36.751Z,6.07
2024-05-09T01:23:10.015Z,6.45
2024-05-09T01:25:37.074Z,6.22
2024-05-09T01:28:03.909Z,6.68
2024-05-09T01:30:34.991Z,6.50
2024-05-09T01:33:05.274Z,7.03
2024-05-09T01:35:32.993Z,6.78
2024-05-09T01:37:59.643Z,6.38
2024-05-09T01:40:36.180Z,6.38
2024-05-09T01:43:06.078Z,6.55
2024-05-09T01:45:33.090Z,6.60
2024-05-09T01:48:00.011Z,6.50
2024-05-09T01:50:36.900Z,6.50
2024-05-09T01:53:07.337Z,6.30
2024-05-09T01:55:34.193Z,6.50
2024-05-09T01:58:00.900Z,6.77
2024-05-09T02:00:37.957Z,6.28
2024-05-09T02:03:15.363Z,6.50
2024-05-09T02:05:48.363Z,6.75
2024-05-09T02:08:19.917Z,6.35
2024-05-09T02:10:48.203Z,6.70
2024-05-09T02:13:15.818Z,6.93
2024-05-09T02:15:42.631Z,6.72
2024-05-09T02:18:10.289Z,6.57
2024-05-09T02:20:44.181Z,6.72
2024-05-09T02:23:11.040Z,7.53
2024-05-09T02:25:37.807Z,8.15
2024-05-09T02:28:04.697Z,7.85
2024-05-09T02:30:39.313Z,7.97
2024-05-09T02:33:13.353Z,8.75
2024-05-09T02:35:41.451Z,8.17
2024-05-09T02:38:09.934Z,7.85
2024-05-09T02:40:38.959Z,7.82
2024-05-09T02:43:08.565Z,7.45
2024-05-09T02:45:38.101Z,7.68
2024-05-09T02:48:05.480Z,8.10
2024-05-09T02:50:37.936Z,7.80
2024-05-09T02:53:07.970Z,8.25
2024-05-09T02:55:35.080Z,7.75
2024-05-09T02:58:01.693Z,8.00
2024-05-09T03:00:36.794Z,7.78
2024-05-09T03:03:08.584Z,7.60
2024-05-09T03:05:36.624Z,7.63
2024-05-09T03:08:03.942Z,7.65
2024-05-09T03:10:36.452Z,7.70
2024-05-09T03:13:16.577Z,7.57
2024-05-09T03:15:46.673Z,7.97
2024-05-09T03:18:13.756Z,8.02
2024-05-09T03:20:40.682Z,7.80
2024-05-09T03:23:09.361Z,7.50
2024-05-09T03:25:36.953Z,7.60
2024-05-09T03:28:03.767Z,8.00
2024-05-09T03:30:39.319Z,7.85
2024-05-09T03:33:13.952Z,7.22
2024-05-09T03:35:42.776Z,7.20
2024-05-09T03:38:09.701Z,7.53
2024-05-09T03:40:36.399Z,8.05
2024-05-09T03:43:03.016Z,8.10
2024-05-09T03:45:29.615Z,7.57
2024-05-09T03:47:56.528Z,7.97
2024-05-09T03:50:30.061Z,7.80
2024-05-09T03:53:01.782Z,8.23
2024-05-09T03:55:28.600Z,7.75
2024-05-09T03:57:55.302Z,7.90
2024-05-09T04:00:30.795Z,8.10
2024-05-09T04:03:04.128Z,7.80
2024-05-09T04:05:31.551Z,7.72
2024-05-09T04:07:58.362Z,7.72
2024-05-09T04:10:32.408Z,7.82
2024-05-09T04:13:00.795Z,7.97
2024-05-09T04:15:27.474Z,7.90
2024-05-09T04:17:54.188Z,8.00
2024-05-09T04:20:32.848Z,8.10
2024-05-09T04:23:06.023Z,8.50
2024-05-09T04:25:32.818Z,8.10
2024-05-09T04:27:59.483Z,8.10
2024-05-09T04:30:34.887Z,7.97
2024-05-09T04:33:06.945Z,8.15
2024-05-09T04:35:34.744Z,8.00
2024-05-09T04:38:01.561Z,7.65
2024-05-09T04:40:33.536Z,7.38
2024-05-09T04:43:06.885Z,8.00
2024-05-09T04:45:33.968Z,7.72
2024-05-09T04:48:01.284Z,7.45
2024-05-09T04:50:35.977Z,8.00
2024-05-09T04:53:06.463Z,7.47
2024-05-09T04:55:33.902Z,7.63
2024-05-09T04:58:01.144Z,7.90
2024-05-09T05:00:35.580Z,7.80
2024-05-09T05:03:07.232Z,7.10
2024-05-09T05:05:37.899Z,7.47
2024-05-09T05:08:05.285Z,7.82
2024-05-09T05:10:36.107Z,7.93
2024-05-09T05:13:21.084Z,8.15
2024-05-09T05:15:57.355Z,7.97
2024-05-09T05:18:26.498Z,8.45
2024-05-09T05:20:54.757Z,7.95
2024-05-09T05:23:28.301Z,8.05
2024-05-09T05:25:55.395Z,8.30
2024-05-09T05:28:22.952Z,8.52
2024-05-09T05:30:49.808Z,9.00
2024-05-09T05:33:20.303Z,9.15
2024-05-09T05:35:47.267Z,9.05
2024-05-09T05:38:14.232Z,9.15
2024-05-09T05:40:41.372Z,9.10
2024-05-09T05:43:10.044Z,9.40
2024-05-09T05:45:39.474Z,9.07
2024-05-09T05:48:07.336Z,9.25
2024-05-09T05:50:37.138Z,9.52
2024-05-09T05:53:06.640Z,9.85
2024-05-09T05:55:33.576Z,9.40
2024-05-09T05:58:01.758Z,9.70
2024-05-09T06:00:34.836Z,9.65
2024-05-09T06:03:05.713Z,10.40
2024-05-09T06:05:32.926Z,10.68
2024-05-09T06:07:59.792Z,10.68
2024-05-09T06:10:34.978Z,11.18
2024-05-09T06:13:05.701Z,10.65
2024-05-09T06:15:32.336Z,10.75
2024-05-09T06:17:59.468Z,10.43
2024-05-09T06:20:34.737Z,10.07
2024-05-09T06:23:04.281Z,9.95
2024-05-09T06:25:31.043Z,9.88
2024-05-09T06:27:57.611Z,9.85
2024-05-09T06:30:30.805Z,9.73
2024-05-09T06:33:06.037Z,9.10
2024-05-09T06:35:33.640Z,9.48
2024-05-09T06:38:00.969Z,9.43
2024-05-09T06:40:36.273Z,9.52
2024-05-09T06:43:05.798Z,9.70
2024-05-09T06:45:32.600Z,9.10
2024-05-09T06:47:59.344Z,8.93
2024-05-09T06:50:28.660Z,9.10
2024-05-09T06:53:02.330Z,8.75
2024-05-09T06:55:29.171Z,8.65
2024-05-09T06:57:55.966Z,8.60
2024-05-09T07:00:30.291Z,8.27
2024-05-09T07:03:12.790Z,8.65
2024-05-09T07:05:40.972Z,8.63
2024-05-09T07:08:08.324Z,9.57
2024-05-09T07:10:36.279Z,9.40
2024-05-09T07:13:07.642Z,9.32
2024-05-09T07:15:34.242Z,8.80
2024-05-09T07:18:00.974Z,9.00
2024-05-09T07:20:34.164Z,8.73
2024-05-09T07:23:03.143Z,9.20
2024-05-09T07:25:30.486Z,8.80
2024-05-09T07:27:57.215Z,9.02
2024-05-09T07:30:32.545Z,8.80
2024-05-09T07:33:03.303Z,8.38
2024-05-09T07:35:56.707Z,5.37
2024-05-09T07:41:14.124Z,6.68
2024-05-09T07:43:41.223Z,5.32
2024-05-09T07:47:13.921Z,5.25
2024-05-09T07:50:34.936Z,5.40
2024-05-09T07:53:20.457Z,6.22
2024-05-09T07:54:52.916Z,6.50
2024-05-09T07:57:19.885Z,6.53
2024-05-09T07:59:46.527Z,5.70
2024-05-09T08:02:14.411Z,6.03
2024-05-09T08:04:41.498Z,5.93
2024-05-09T08:07:08.340Z,5.10
2024-05-09T08:09:38.398Z,6.55
2024-05-09T08:20:35.773Z,6.30
2024-05-09T08:23:10.537Z,6.30
2024-05-09T08:25:37.431Z,7.50
2024-05-09T08:28:05.188Z,7.70
2024-05-09T08:30:36.842Z,7.72
2024-05-09T08:33:06.757Z,7.53
2024-05-09T08:35:35.049Z,7.38
2024-05-09T08:38:07.343Z,8.38
2024-05-09T08:40:36.869Z,7.87
2024-05-09T08:43:11.220Z,7.45
2024-05-09T08:45:44.338Z,7.40
2024-05-09T08:48:14.343Z,7.40
2024-05-09T08:50:42.068Z,7.30
2024-05-09T08:53:09.281Z,7.50
2024-05-09T08:55:40.411Z,7.65
2024-05-09T08:58:12.768Z,8.13
2024-05-09T09:00:41.996Z,7.47
2024-05-09T09:03:10.711Z,7.10
2024-05-09T09:05:39.563Z,7.27
2024-05-09T09:08:16.466Z,7.63
2024-05-09T09:10:43.512Z,6.40
2024-05-09T09:13:11.318Z,6.72
2024-05-09T09:15:48.237Z,6.55
2024-05-09T09:18:16.691Z,6.67
2024-05-09T09:20:44.273Z,6.60
2024-05-09T09:23:10.925Z,7.53
2024-05-09T09:25:40.805Z,7.90
2024-05-09T09:28:08.228Z,7.55
2024-05-09T09:30:38.546Z,8.10
2024-05-09T09:33:06.676Z,7.38
2024-05-09T09:35:36.478Z,8.38
2024-05-09T09:38:04.568Z,9.00
2024-05-09T09:40:37.315Z,7.55
2024-05-09T09:43:14.287Z,7.90
2024-05-09T09:45:43.246Z,7.60
2024-05-09T09:48:10.688Z,7.55
2024-05-09T09:50:38.714Z,7.95
2024-05-09T09:53:07.950Z,8.70
2024-05-09T09:55:35.634Z,7.90
2024-05-09T09:58:04.635Z,7.40
2024-05-09T10:00:33.718Z,7.50
2024-05-09T10:03:01.701Z,6.28
2024-05-09T10:05:29.081Z,6.40
2024-05-09T10:07:57.380Z,7.63
2024-05-09T10:10:32.073Z,7.78
2024-05-09T10:13:01.245Z,7.60
2024-05-09T10:15:28.192Z,7.55
2024-05-09T10:18:04.241Z,8.10
2024-05-09T10:20:44.207Z,7.47
2024-05-09T10:23:44.301Z,7.75
2024-05-09T10:26:10.866Z,7.18
2024-05-09T10:28:44.040Z,8.38
2024-05-09T10:31:12.957Z,7.82
2024-05-09T10:33:51.446Z,5.03
2024-05-09T10:36:21.008Z,7.10
2024-05-09T10:38:49.130Z,7.63
2024-05-09T10:41:19.919Z,7.82
2024-05-09T10:43:47.458Z,7.07
2024-05-09T10:46:14.936Z,7.17
2024-05-09T10:48:43.483Z,9.00
2024-05-09T10:51:10.797Z,7.38
2024-05-09T10:53:42.372Z,8.10
2024-05-09T10:56:09.349Z,7.43
2024-05-09T10:58:36.174Z,7.60
2024-05-09T11:01:06.440Z,7.95
2024-05-09T11:03:34.500Z,6.97
2024-05-09T11:06:01.419Z,7.03
2024-05-09T11:08:30.316Z,8.00
2024-05-09T11:10:59.341Z,7.97
2024-05-09T11:13:33.502Z,8.20
2024-05-09T11:16:00.965Z,6.70
2024-05-09T11:18:33.471Z,7.63
2024-05-09T11:21:02.988Z,8.00
2024-05-09T11:23:32.621Z,8.23
2024-05-09T11:25:59.419Z,7.82
2024-05-09T11:28:28.705Z,8.10
2024-05-09T11:31:05.563Z,8.00
2024-05-09T11:33:32.323Z,8.48
2024-05-09T11:35:59.070Z,8.13
2024-05-09T11:38:25.681Z,9.52
2024-05-09T11:40:52.342Z,8.60
2024-05-09T11:43:21.723Z,9.18
2024-05-09T11:45:48.497Z,9.68
2024-05-09T11:48:15.412Z,8.60
2024-05-09T11:50:42.271Z,8.50
2024-05-09T11:53:08.889Z,8.80
2024-05-09T11:55:36.592Z,8.63
2024-05-09T11:58:04.007Z,8.98
2024-05-09T12:00:36.811Z,9.43
2024-05-09T12:03:05.778Z,8.98
2024-05-09T12:05:33.776Z,9.48
2024-05-09T12:08:01.084Z,8.63
2024-05-09T12:10:33.221Z,9.63
2024-05-09T12:13:02.814Z,8.70
2024-05-09T12:15:30.179Z,8.60
2024-05-09T12:17:59.005Z,8.82
2024-05-09T12:20:35.419Z,8.43
2024-05-09T12:23:06.818Z,9.10
2024-05-09T12:25:44.274Z,8.73
2024-05-09T12:28:11.068Z,8.80
2024-05-09T12:30:40.149Z,8.55
2024-05-09T12:33:09.836Z,9.15
2024-05-09T12:35:36.963Z,9.57
2024-05-09T12:38:04.072Z,9.43
2024-05-09T12:40:36.608Z,9.48
2024-05-09T12:43:07.918Z,8.50
2024-05-09T12:45:35.885Z,8.82
2024-05-09T12:48:04.541Z,8.95
2024-05-09T12:50:33.597Z,9.30
2024-05-09T12:53:02.394Z,9.07
2024-05-09T12:55:33.388Z,9.35
2024-05-09T12:58:04.644Z,9.35
2024-05-09T13:00:34.030Z,9.38
2024-05-09T13:03:01.554Z,9.40
2024-05-09T13:05:28.826Z,9.32
2024-05-09T13:07:58.547Z,8.57
2024-05-09T13:10:31.320Z,8.57
2024-05-09T13:13:00.911Z,9.52
2024-05-09T13:15:28.543Z,9.47
2024-05-09T13:17:58.124Z,10.77
2024-05-09T13:20:32.663Z,9.27
2024-05-09T13:23:03.235Z,9.20
2024-05-09T13:25:29.971Z,10.20
2024-05-09T13:27:57.468Z,9.47
2024-05-09T13:30:34.018Z,9.38
2024-05-09T13:33:06.629Z,9.27
2024-05-09T13:35:35.067Z,10.10
2024-05-09T13:38:02.735Z,9.80
2024-05-09T13:40:33.905Z,9.80
2024-05-09T13:43:03.511Z,9.90
2024-05-09T13:45:30.372Z,10.35
2024-05-09T13:47:57.430Z,10.38
2024-05-09T13:50:33.048Z,10.43
2024-05-09T13:53:02.718Z,10.67
2024-05-09T13:55:29.414Z,10.57
2024-05-09T13:57:56.727Z,10.80
2024-05-09T14:00:37.678Z,10.40
2024-05-09T14:03:10.162Z,10.82
2024-05-09T14:05:37.053Z,10.87
2024-05-09T14:08:04.185Z,10.73
2024-05-09T14:10:32.030Z,11.13
2024-05-09T14:13:00.249Z,11.27
2024-05-09T14:15:27.042Z,10.50
2024-05-09T14:17:54.602Z,11.00
2024-05-09T14:22:50.878Z,11.20
2024-05-09T14:25:17.622Z,11.55
2024-05-09T14:27:44.430Z,11.07
2024-05-09T14:30:18.256Z,10.90
2024-05-09T14:32:52.891Z,10.80
2024-05-09T14:35:19.721Z,9.55
2024-05-09T14:37:46.422Z,11.68
2024-05-09T14:40:30.684Z,10.93
2024-05-09T14:43:04.435Z,11.70
2024-05-09T14:45:32.147Z,11.00
2024-05-09T14:47:58.868Z,12.10
2024-05-09T14:50:34.631Z,12.00
2024-05-09T14:53:05.906Z,15.05
2024-05-09T14:55:35.621Z,15.40
2024-05-09T14:58:03.262Z,14.98
2024-05-09T15:00:35.597Z,15.80
2024-05-09T15:03:03.977Z,15.20
2024-05-09T15:05:30.821Z,13.27
2024-05-09T15:08:00.190Z,15.87
2024-05-09T15:10:34.140Z,15.15
2024-05-09T15:13:03.465Z,15.85
2024-05-09T15:15:30.369Z,13.25
2024-05-09T15:17:57.573Z,14.77
2024-05-09T15:20:31.617Z,16.17
2024-05-09T15:23:02.562Z,15.23
2024-05-09T15:25:29.422Z,14.18
2024-05-09T15:27:56.341Z,13.90
2024-05-09T15:32:52.863Z,14.00
2024-05-09T15:35:20.099Z,15.35
2024-05-09T15:37:48.403Z,14.98
2024-05-09T15:40:26.255Z,13.95
2024-05-09T15:43:02.075Z,14.63
2024-05-09T15:45:32.064Z,15.87
2024-05-09T15:47:59.316Z,15.23
2024-05-09T15:50:36.501Z,14.95
2024-05-09T15:53:07.454Z,14.45
2024-05-09T15:55:35.007Z,14.60
2024-05-09T15:58:03.234Z,14.03
2024-05-09T16:00:37.815Z,14.95
2024-05-09T16:03:08.646Z,13.73
2024-05-09T16:05:36.615Z,15.60
2024-05-09T16:08:03.700Z,13.88
2024-05-09T16:10:33.114Z,14.90
2024-05-09T16:13:02.080Z,15.45
2024-05-09T16:15:29.245Z,15.10
2024-05-09T16:17:55.989Z,15.35
2024-05-09T16:20:34.028Z,14.55
2024-05-09T16:23:06.098Z,14.47
2024-05-09T16:25:32.774Z,14.77
2024-05-09T16:27:59.800Z,15.00
2024-05-09T16:30:33.748Z,14.38
2024-05-09T16:33:03.233Z,15.25
2024-05-09T16:35:30.313Z,14.03
2024-05-09T16:37:57.248Z,14.55
2024-05-09T16:40:34.319Z,15.50
2024-05-09T16:43:06.068Z,15.82
2024-05-09T16:45:33.290Z,16.98
2024-05-09T16:48:00.707Z,15.90
2024-05-09T16:50:33.144Z,16.23
2024-05-09T16:53:02.870Z,16.67
2024-05-09T16:55:32.777Z,17.33
2024-05-09T16:57:59.794Z,17.05
2024-05-09T17:00:36.354Z,18.53
2024-05-09T17:03:09.781Z,18.83
2024-05-09T17:05:37.209Z,18.90
2024-05-09T17:08:04.640Z,18.60
2024-05-09T17:10:34.149Z,18.75
2024-05-09T17:13:03.874Z,18.00
2024-05-09T17:15:32.312Z,17.40
2024-05-09T17:17:59.256Z,18.17
2024-05-09T17:20:32.506Z,18.10
2024-05-09T17:23:02.727Z,18.63
2024-05-09T17:25:29.678Z,17.10
2024-05-09T17:27:56.961Z,18.17
2024-05-09T17:30:32.053Z,17.45
2024-05-09T17:33:03.827Z,18.30
2024-05-09T17:35:31.682Z,16.98
2024-05-09T17:37:59.735Z,16.83
2024-05-09T17:40:32.711Z,16.88
2024-05-09T17:43:03.000Z,16.92
2024-05-09T17:45:29.814Z,17.30
2024-05-09T17:47:56.849Z,15.63
2024-05-09T17:50:30.384Z,15.90
2024-05-09T17:53:01.357Z,15.80
2024-05-09T17:55:28.614Z,14.82
2024-05-09T17:57:55.708Z,15.13
2024-05-09T18:00:32.886Z,15.52
2024-05-09T18:03:05.482Z,14.43
2024-05-09T18:05:32.528Z,14.50
2024-05-09T18:07:59.348Z,14.30
2024-05-09T18:10:33.138Z,14.70
2024-05-09T18:13:05.453Z,13.60
2024-05-09T18:15:32.624Z,15.47
2024-05-09T18:17:59.753Z,15.20
2024-05-09T18:20:36.668Z,14.70
2024-05-09T18:23:08.901Z,14.40
2024-05-09T18:25:35.513Z,14.57
2024-05-09T18:28:03.030Z,14.93
2024-05-09T18:30:34.771Z,14.88
2024-05-09T18:33:04.126Z,14.98
2024-05-09T18:35:31.211Z,15.52
2024-05-09T18:37:57.826Z,16.90
2024-05-09T18:40:32.607Z,16.50
2024-05-09T18:43:03.501Z,15.85
2024-05-09T18:45:30.619Z,15.43
2024-05-09T18:47:57.889Z,15.77
2024-05-09T18:50:33.738Z,15.27
2024-05-09T18:53:05.857Z,15.43
2024-05-09T18:55:32.639Z,15.18
2024-05-09T18:57:59.401Z,15.45
2024-05-09T19:00:33.990Z,15.68
2024-05-09T19:03:05.993Z,15.43
2024-05-09T19:05:35.062Z,16.13
2024-05-09T19:08:02.391Z,16.08
2024-05-09T19:10:34.063Z,15.85
2024-05-09T19:13:05.423Z,15.63
2024-05-09T19:15:35.632Z,15.45
2024-05-09T19:18:02.741Z,16.40
2024-05-09T19:20:34.237Z,16.48
2024-05-09T19:23:02.452Z,15.95
2024-05-09T19:25:29.214Z,16.30
2024-05-09T19:27:55.815Z,14.75
2024-05-09T19:30:30.195Z,15.77
2024-05-09T19:33:05.022Z,15.80
2024-05-09T19:35:32.306Z,16.10
2024-05-09T19:37:59.020Z,16.25
2024-05-09T19:40:31.310Z,16.80
2024-05-09T19:43:01.145Z,16.23
2024-05-09T19:45:28.246Z,16.92
2024-05-09T19:47:55.192Z,16.65
2024-05-09T19:50:30.285Z,16.02
2024-05-09T19:53:03.249Z,15.70
2024-05-09T19:55:29.933Z,15.73
2024-05-09T19:57:56.941Z,16.02
2024-05-09T20:00:32.310Z,15.77
2024-05-09T20:03:02.334Z,15.57
2024-05-09T20:05:30.958Z,15.52
2024-05-09T20:07:57.889Z,14.87
2024-05-09T20:10:29.847Z,15.18
2024-05-09T20:12:59.514Z,14.10
2024-05-09T20:15:26.275Z,15.07
2024-05-09T20:17:53.371Z,15.18
2024-05-09T20:20:28.419Z,14.70
2024-05-09T20:23:03.146Z,15.73
2024-05-09T20:25:29.799Z,15.07
2024-05-09T20:27:56.450Z,15.30
2024-05-09T20:30:33.835Z,14.38
2024-05-09T20:33:07.027Z,15.10
2024-05-09T20:35:35.277Z,14.30
2024-05-09T20:38:03.155Z,15.57
2024-05-09T20:40:34.731Z,15.88
2024-05-09T20:43:04.858Z,14.95
2024-05-09T20:45:31.774Z,15.40
2024-05-09T20:47:58.631Z,15.35
2024-05-09T20:50:35.613Z,15.60
2024-05-09T20:53:08.708Z,14.73
2024-05-09T20:55:35.409Z,14.82
2024-05-09T20:58:02.076Z,15.60
2024-05-09T21:00:35.518Z,15.68
2024-05-09T21:03:07.333Z,15.95
2024-05-09T21:05:35.067Z,14.98
2024-05-09T21:08:02.307Z,15.38
2024-05-09T21:10:32.830Z,15.00
2024-05-09T21:13:02.571Z,15.63
2024-05-09T21:15:29.985Z,15.45
2024-05-09T21:17:56.608Z,16.10
2024-05-09T21:20:28.905Z,15.30
2024-05-09T21:22:58.613Z,15.17
2024-05-09T21:25:25.619Z,15.85
2024-05-09T21:27:52.536Z,16.13
2024-05-09T21:30:28.457Z,16.02
2024-05-09T21:33:05.138Z,15.60
2024-05-09T21:35:32.022Z,15.53
2024-05-09T21:37:58.583Z,15.65
2024-05-09T21:40:31.630Z,15.00
2024-05-09T21:43:01.568Z,15.18
2024-05-09T21:45:28.392Z,15.60
2024-05-09T21:47:55.226Z,14.93
2024-05-09T21:50:28.207Z,15.82
2024-05-09T21:53:02.023Z,15.10
2024-05-09T21:55:28.615Z,15.00
2024-05-09T21:57:56.584Z,15.98
2024-05-09T22:00:29.229Z,15.30
2024-05-09T22:03:02.541Z,15.82
2024-05-09T22:05:29.625Z,14.93
2024-05-09T22:07:56.981Z,15.98
2024-05-09T22:10:30.509Z,15.25
2024-05-09T22:13:00.659Z,15.30
2024-05-09T22:15:27.288Z,15.05
2024-05-09T22:17:55.716Z,15.23
2024-05-09T22:20:29.265Z,15.57
2024-05-09T22:23:03.347Z,15.00
2024-05-09T22:25:31.159Z,14.63
2024-05-09T22:27:58.977Z,15.10
2024-05-09T22:30:34.160Z,14.40
2024-05-09T22:33:05.541Z,14.40
2024-05-09T22:35:32.439Z,14.85
2024-05-09T22:37:59.128Z,15.00
2024-05-09T22:40:37.908Z,15.10
2024-05-09T22:43:12.593Z,14.40
2024-05-09T22:45:39.466Z,14.82
2024-05-09T22:48:07.085Z,14.57
2024-05-09T22:50:34.083Z,14.37
2024-05-09T22:53:01.073Z,14.23
2024-05-09T22:55:27.815Z,14.40
2024-05-09T22:57:54.430Z,14.63
2024-05-09T23:00:29.287Z,14.93
2024-05-09T23:03:02.420Z,15.07
2024-05-09T23:05:29.838Z,15.02
2024-05-09T23:07:56.619Z,14.38
2024-05-09T23:10:31.124Z,14.73
2024-05-09T23:13:02.244Z,14.45
2024-05-09T23:15:29.060Z,14.57
2024-05-09T23:17:55.924Z,15.18
2024-05-09T23:20:33.203Z,14.98
2024-05-09T23:23:05.136Z,14.30
2024-05-09T23:25:31.755Z,14.88
2024-05-09T23:27:58.812Z,14.70
2024-05-09T23:30:33.722Z,14.63
2024-05-09T23:33:05.784Z,14.48
2024-05-09T23:35:32.582Z,13.73
2024-05-09T23:37:59.491Z,14.23
2024-05-09T23:40:36.922Z,14.33
2024-05-09T23:43:07.353Z,14.15
2024-05-09T23:45:34.490Z,13.98
2024-05-09T23:48:01.514Z,14.20
2024-05-09T23:50:34.565Z,13.95
2024-05-09T23:53:04.575Z,14.20
2024-05-09T23:55:32.233Z,13.43
2024-05-09T23:57:59.348Z,13.40
