createdAt,value
2022-11-03T03:16:55.811Z,33.80
2022-11-03T03:19:27.545Z,33.10
2022-11-03T03:21:55.712Z,33.10
2022-11-03T03:24:28.668Z,33.10
2022-11-03T03:26:59.055Z,33.10
2022-11-03T03:29:28.762Z,33.10
2022-11-03T03:32:00.526Z,33.10
2022-11-03T03:34:35.213Z,33.20
2022-11-03T03:37:04.384Z,33.10
2022-11-03T03:39:34.210Z,33.10
2022-11-03T03:42:02.574Z,33.10
2022-11-03T03:44:30.859Z,33.10
2022-11-03T03:47:01.758Z,33.10
2022-11-03T03:49:29.873Z,33.10
2022-11-03T03:51:57.926Z,33.10
2022-11-03T03:54:25.994Z,33.10
2022-11-03T03:56:56.409Z,33.10
2022-11-03T03:59:24.818Z,33.10
2022-11-03T04:01:53.030Z,33.10
2022-11-03T04:04:22.557Z,33.10
2022-11-03T04:07:12.423Z,33.20
2022-11-03T04:09:40.461Z,33.10
2022-11-03T04:12:26.894Z,33.10
2022-11-03T04:15:12.355Z,33.10
2022-11-03T04:18:12.674Z,33.20
2022-11-03T04:20:59.298Z,33.10
2022-11-03T04:23:27.382Z,33.10
2022-11-03T04:25:56.127Z,33.10
2022-11-03T04:28:27.188Z,33.10
2022-11-03T04:30:58.892Z,33.10
2022-11-03T04:33:27.211Z,33.10
2022-11-03T04:35:56.809Z,33.10
2022-11-03T04:38:25.194Z,33.10
2022-11-03T04:40:55.472Z,33.10
2022-11-03T04:43:24.993Z,33.10
2022-11-03T04:45:53.082Z,33.00
2022-11-03T04:48:23.122Z,33.10
2022-11-03T04:50:53.380Z,33.10
2022-11-03T04:53:23.640Z,33.10
2022-11-03T04:55:52.662Z,33.10
2022-11-03T04:58:22.980Z,33.10
2022-11-03T05:00:51.435Z,33.10
2022-11-03T05:03:23.316Z,33.10
2022-11-03T05:05:51.736Z,33.10
2022-11-03T05:08:20.117Z,33.10
2022-11-03T05:10:51.144Z,33.10
2022-11-03T05:13:21.077Z,33.10
2022-11-03T05:15:49.177Z,33.10
2022-11-03T05:18:19.438Z,33.10
2022-11-03T05:20:50.402Z,33.10
2022-11-03T05:23:19.575Z,33.10
2022-11-03T05:25:50.059Z,33.20
2022-11-03T05:28:22.779Z,33.10
2022-11-03T05:30:50.886Z,33.10
2022-11-03T05:33:31.939Z,33.10
2022-11-03T05:36:02.059Z,33.10
2022-11-03T05:38:31.823Z,33.00
2022-11-03T05:41:01.361Z,33.10
2022-11-03T05:43:29.520Z,33.10
2022-11-03T05:45:59.341Z,33.10
2022-11-03T05:48:31.385Z,33.10
2022-11-03T05:51:00.508Z,33.10
2022-11-03T05:53:31.089Z,33.10
2022-11-03T05:56:02.365Z,33.10
2022-11-03T05:58:32.078Z,33.10
2022-11-03T06:01:02.628Z,33.10
2022-11-03T06:03:32.001Z,33.10
2022-11-03T06:06:00.240Z,33.10
2022-11-03T06:08:30.098Z,33.10
2022-11-03T06:11:02.794Z,33.10
2022-11-03T06:13:32.202Z,33.10
2022-11-03T06:16:02.509Z,33.10
2022-11-03T06:18:32.200Z,33.10
2022-11-03T06:21:03.253Z,33.10
2022-11-03T06:23:34.554Z,33.10
2022-11-03T06:26:08.086Z,33.10
2022-11-03T06:28:39.003Z,33.10
2022-11-03T06:31:07.850Z,33.10
2022-11-03T06:33:39.359Z,33.10
2022-11-03T06:36:12.613Z,33.10
2022-11-03T06:38:40.752Z,33.10
2022-11-03T06:41:10.681Z,33.10
2022-11-03T06:43:42.348Z,33.00
2022-11-03T06:46:14.185Z,33.10
2022-11-03T06:48:42.211Z,33.10
2022-11-03T06:51:16.152Z,33.10
2022-11-03T06:53:44.784Z,33.10
2022-11-03T06:56:16.240Z,33.10
2022-11-03T06:58:45.038Z,33.10
2022-11-03T07:01:15.671Z,33.10
2022-11-03T07:03:43.903Z,33.10
2022-11-03T07:06:21.272Z,33.10
2022-11-03T07:08:50.373Z,33.10
2022-11-03T07:11:21.126Z,33.10
2022-11-03T07:13:49.526Z,33.10
2022-11-03T07:16:19.809Z,33.10
2022-11-03T07:18:48.679Z,33.00
2022-11-03T07:21:30.648Z,33.00
2022-11-03T07:23:58.783Z,33.00
2022-11-03T07:26:30.328Z,33.00
2022-11-03T07:28:58.460Z,33.00
2022-11-03T07:31:27.118Z,33.00
2022-11-03T07:33:58.692Z,33.10
2022-11-03T07:36:29.603Z,33.00
2022-11-03T07:38:57.889Z,32.90
2022-11-03T07:41:31.076Z,32.90
2022-11-03T07:44:03.573Z,32.90
2022-11-03T07:46:31.702Z,32.90
2022-11-03T07:49:01.305Z,32.90
2022-11-03T07:51:31.055Z,32.90
2022-11-03T07:54:02.286Z,32.90
2022-11-03T07:56:33.559Z,32.90
2022-11-03T07:59:06.117Z,32.90
2022-11-03T08:01:37.934Z,32.90
2022-11-03T08:04:07.480Z,32.90
2022-11-03T08:06:35.661Z,32.80
2022-11-03T08:09:03.726Z,32.90
2022-11-03T08:11:31.967Z,32.90
2022-11-03T08:14:02.551Z,32.90
2022-11-03T08:16:36.592Z,33.50
2022-11-03T08:19:04.658Z,32.80
2022-11-03T08:21:32.758Z,32.80
2022-11-03T08:24:01.298Z,32.80
2022-11-03T08:26:29.580Z,32.80
2022-11-03T08:28:57.663Z,32.80
2022-11-03T08:31:25.885Z,32.80
2022-11-03T08:33:55.436Z,32.80
2022-11-03T08:36:23.903Z,32.80
2022-11-03T08:38:52.032Z,32.80
2022-11-03T08:41:20.129Z,32.80
2022-11-03T08:43:48.225Z,32.80
2022-11-03T08:46:18.072Z,32.80
2022-11-03T08:48:46.719Z,32.70
2022-11-03T08:51:16.381Z,32.80
2022-11-03T08:53:44.493Z,32.70
2022-11-03T08:56:15.049Z,32.70
2022-11-03T08:58:44.521Z,33.30
2022-11-03T09:01:12.766Z,32.70
2022-11-03T09:03:41.184Z,32.60
2022-11-03T09:06:09.501Z,32.60
2022-11-03T09:11:27.526Z,32.60
2022-11-03T09:13:55.615Z,32.60
2022-11-03T09:16:23.779Z,32.60
2022-11-03T15:18:21.773Z,32.50
2022-11-03T15:20:50.439Z,32.50
2022-11-03T15:26:06.935Z,32.50
2022-11-03T15:28:35.572Z,32.50
2022-11-03T15:31:03.663Z,32.40
2022-11-03T15:33:33.164Z,32.50
2022-11-03T15:36:01.445Z,32.50
2022-11-03T15:38:31.271Z,32.50
2022-11-03T15:41:18.157Z,32.50
2022-11-03T15:43:47.265Z,32.50
2022-11-03T15:46:16.402Z,32.40
2022-11-03T15:48:45.978Z,32.50
2022-11-03T15:51:14.131Z,32.50
2022-11-03T15:53:43.740Z,32.50
2022-11-03T15:56:12.276Z,32.50
2022-11-03T15:58:40.336Z,32.50
2022-11-03T16:01:08.811Z,32.50
2022-11-03T16:03:36.935Z,32.50
2022-11-03T16:06:09.098Z,32.50
2022-11-03T16:08:37.343Z,32.60
2022-11-03T16:11:05.633Z,32.50
2022-11-03T16:13:34.014Z,32.50
2022-11-03T16:16:03.148Z,32.50
2022-11-03T16:18:34.990Z,32.50
2022-11-03T16:21:03.124Z,32.50
2022-11-03T16:23:53.637Z,32.50
2022-11-03T16:26:22.001Z,32.50
2022-11-03T16:28:50.174Z,32.60
2022-11-03T16:31:18.304Z,32.60
2022-11-03T16:33:46.466Z,32.50
2022-11-03T16:36:14.543Z,32.60
2022-11-03T16:38:43.983Z,32.60
2022-11-03T16:41:12.062Z,33.20
2022-11-03T16:43:42.487Z,32.60
2022-11-03T16:46:13.876Z,32.50
2022-11-03T16:48:43.407Z,32.50
2022-11-03T16:51:11.559Z,32.60
2022-11-03T16:53:39.602Z,32.50
2022-11-03T16:56:09.415Z,32.50
2022-11-03T16:58:39.626Z,32.50
2022-11-03T17:01:07.770Z,32.50
2022-11-03T17:03:35.915Z,32.50
2022-11-03T17:06:04.085Z,32.60
2022-11-03T17:11:36.766Z,32.50
2022-11-03T17:14:07.858Z,32.50
2022-11-03T17:16:35.972Z,32.50
2022-11-03T17:19:04.336Z,32.50
2022-11-03T17:21:32.461Z,32.50
2022-11-03T17:24:00.596Z,32.50
2022-11-03T17:26:40.387Z,32.60
2022-11-03T17:29:13.333Z,32.50
2022-11-03T17:31:41.428Z,32.50
2022-11-03T17:34:10.154Z,32.50
2022-11-03T17:36:38.339Z,32.50
2022-11-03T17:39:06.827Z,32.50
2022-11-03T17:41:37.253Z,32.50
2022-11-03T17:44:09.958Z,32.50
2022-11-03T17:46:38.048Z,32.50
2022-11-03T17:49:06.084Z,32.50
2022-11-03T17:51:43.868Z,32.50
2022-11-03T17:54:16.113Z,32.50
2022-11-03T17:56:48.719Z,32.50
2022-11-03T17:59:20.095Z,32.50
2022-11-03T18:01:48.476Z,32.50
2022-11-03T18:04:19.707Z,32.50
2022-11-03T18:06:48.287Z,32.50
2022-11-03T18:09:17.109Z,32.60
2022-11-03T18:12:03.883Z,32.50
2022-11-03T18:14:35.770Z,32.50
2022-11-03T18:17:05.701Z,32.50
2022-11-03T18:19:35.613Z,32.60
2022-11-03T18:22:04.193Z,32.60
2022-11-03T18:24:32.281Z,32.50
2022-11-03T18:27:02.005Z,32.50
2022-11-03T18:29:34.412Z,32.60
2022-11-03T18:32:03.960Z,32.60
2022-11-03T18:34:32.270Z,32.50
2022-11-03T18:37:00.456Z,32.50
2022-11-03T18:39:31.724Z,32.50
2022-11-03T18:42:14.094Z,32.60
2022-11-03T18:44:44.498Z,32.60
2022-11-03T18:47:15.535Z,32.60
2022-11-03T18:49:43.704Z,32.60
2022-11-03T18:52:17.528Z,32.60
2022-11-03T18:54:46.653Z,32.60
2022-11-03T18:57:16.072Z,32.60
2022-11-03T18:59:44.884Z,32.60
2022-11-03T19:02:16.992Z,32.60
2022-11-03T19:04:45.632Z,32.60
2022-11-03T19:07:13.992Z,32.60
2022-11-03T19:09:42.175Z,32.60
2022-11-03T19:12:10.533Z,32.60
2022-11-03T19:14:43.249Z,32.60
2022-11-03T19:17:22.814Z,32.60
2022-11-03T19:19:55.557Z,32.50
2022-11-03T19:22:23.919Z,32.50
2022-11-03T19:24:55.144Z,32.60
2022-11-03T19:27:27.817Z,32.60
2022-11-03T19:29:59.886Z,33.20
2022-11-03T19:32:29.361Z,32.60
2022-11-03T19:34:58.337Z,32.60
2022-11-03T19:37:28.767Z,32.60
2022-11-03T19:40:00.773Z,32.60
2022-11-03T19:42:27.801Z,32.60
2022-11-03T19:44:58.260Z,32.60
2022-11-03T19:47:32.517Z,32.60
2022-11-03T19:50:01.572Z,32.50
2022-11-03T19:52:30.625Z,32.70
2022-11-03T19:54:58.973Z,32.60
2022-11-03T19:57:27.029Z,32.60
2022-11-03T19:59:58.788Z,32.60
2022-11-03T20:02:30.363Z,32.60
2022-11-03T20:04:58.484Z,32.60
2022-11-03T20:26:30.180Z,32.60
2022-11-03T20:28:58.341Z,32.50
2022-11-03T20:31:26.596Z,32.50
2022-11-03T20:33:54.833Z,32.60
2022-11-03T20:36:22.994Z,32.60
2022-11-03T20:38:53.059Z,32.50
2022-11-03T20:41:22.763Z,32.50
2022-11-03T20:43:58.843Z,32.50
2022-11-03T20:46:28.406Z,32.50
2022-11-03T20:48:56.691Z,32.50
2022-11-03T20:51:26.192Z,32.60
2022-11-03T20:53:55.677Z,32.60
2022-11-03T20:56:24.989Z,32.60
2022-11-03T20:58:54.400Z,32.60
2022-11-03T21:01:25.439Z,32.60
2022-11-03T21:03:59.240Z,32.50
2022-11-03T21:06:28.346Z,32.60
2022-11-03T21:08:56.490Z,32.50
2022-11-03T21:11:27.642Z,32.60
2022-11-03T21:13:58.140Z,32.60
2022-11-03T21:16:44.172Z,32.50
