createdAt,value
2023-02-17T00:00:14.520Z,17.27
2023-02-17T00:02:41.179Z,16.90
2023-02-17T00:05:08.117Z,16.40
2023-02-17T00:07:34.981Z,14.95
2023-02-17T00:10:01.539Z,14.27
2023-02-17T00:12:28.091Z,14.40
2023-02-17T00:14:54.629Z,12.77
2023-02-17T00:17:21.192Z,11.02
2023-02-17T00:19:47.681Z,11.70
2023-02-17T00:22:14.254Z,10.75
2023-02-17T00:24:41.030Z,10.68
2023-02-17T00:27:07.681Z,11.35
2023-02-17T00:29:34.291Z,10.88
2023-02-17T00:32:00.937Z,11.80
2023-02-17T00:34:28.125Z,12.32
2023-02-17T00:36:54.862Z,13.07
2023-02-17T00:39:21.828Z,13.10
2023-02-17T00:41:49.031Z,13.68
2023-02-17T00:44:21.165Z,14.40
2023-02-17T00:46:48.153Z,15.60
2023-02-17T00:49:17.782Z,20.58
2023-02-17T00:51:45.558Z,16.58
2023-02-17T00:54:12.593Z,18.63
2023-02-17T00:56:39.450Z,21.05
2023-02-17T00:59:06.478Z,21.83
2023-02-17T01:01:33.342Z,22.15
2023-02-17T01:04:00.518Z,22.20
2023-02-17T01:06:38.204Z,27.13
2023-02-17T01:09:08.796Z,25.98
2023-02-17T01:11:36.318Z,26.45
2023-02-17T01:14:08.852Z,27.30
2023-02-17T01:16:38.402Z,28.00
2023-02-17T01:19:08.296Z,26.80
2023-02-17T01:21:35.964Z,25.50
2023-02-17T01:24:05.889Z,23.67
2023-02-17T01:26:35.022Z,24.05
2023-02-17T01:29:01.670Z,21.15
2023-02-17T01:31:28.883Z,23.27
2023-02-17T01:34:01.396Z,19.67
2023-02-17T01:36:28.392Z,19.30
2023-02-17T01:38:55.338Z,18.83
2023-02-17T01:41:26.561Z,18.42
2023-02-17T01:44:11.681Z,18.40
2023-02-17T01:46:40.290Z,17.92
2023-02-17T01:49:20.589Z,16.88
2023-02-17T01:51:52.602Z,16.85
2023-02-17T01:54:30.559Z,17.42
2023-02-17T01:57:00.181Z,17.17
2023-02-17T01:59:28.955Z,17.02
2023-02-17T02:02:00.786Z,17.20
2023-02-17T02:04:31.258Z,17.83
2023-02-17T02:06:58.082Z,19.20
2023-02-17T02:09:31.431Z,19.75
2023-02-17T02:11:59.967Z,19.27
2023-02-17T02:14:31.321Z,20.83
2023-02-17T02:18:03.145Z,20.85
2023-02-17T02:20:51.328Z,21.40
2023-02-17T02:23:42.375Z,23.35
2023-02-17T02:26:43.825Z,22.48
2023-02-17T02:29:47.223Z,22.48
2023-02-17T02:32:43.791Z,23.17
2023-02-17T02:35:28.122Z,22.45
2023-02-17T02:38:13.321Z,22.58
2023-02-17T02:40:47.732Z,21.00
2023-02-17T02:43:15.332Z,22.73
2023-02-17T02:45:42.467Z,23.35
2023-02-17T02:48:09.274Z,23.75
2023-02-17T02:50:54.084Z,24.08
2023-02-17T02:53:39.442Z,23.75
2023-02-17T02:56:27.496Z,21.60
2023-02-17T02:59:08.540Z,22.83
2023-02-17T03:01:50.475Z,22.20
2023-02-17T03:04:36.363Z,21.17
2023-02-17T03:07:22.211Z,20.77
2023-02-17T03:09:54.504Z,21.63
2023-02-17T03:12:22.505Z,20.73
2023-02-17T03:14:54.649Z,22.50
2023-02-17T03:17:22.560Z,21.27
2023-02-17T03:19:50.501Z,22.13
2023-02-17T03:22:29.909Z,21.60
2023-02-17T03:24:56.513Z,21.73
2023-02-17T03:27:22.992Z,21.38
2023-02-17T03:29:49.579Z,22.63
2023-02-17T03:32:18.447Z,21.60
2023-02-17T03:34:45.033Z,22.63
2023-02-17T03:37:11.656Z,20.55
2023-02-17T03:39:38.229Z,22.05
2023-02-17T03:42:04.862Z,21.63
2023-02-17T03:44:31.372Z,21.83
2023-02-17T03:46:57.974Z,20.90
2023-02-17T03:49:24.818Z,19.83
2023-02-17T03:51:51.336Z,22.60
2023-02-17T03:54:17.844Z,19.90
2023-02-17T03:56:44.421Z,20.13
2023-02-17T03:59:11.070Z,20.08
2023-02-17T04:01:37.735Z,17.27
2023-02-17T04:04:04.359Z,18.63
2023-02-17T04:06:30.922Z,18.77
2023-02-17T04:08:57.467Z,18.88
2023-02-17T04:11:23.976Z,18.42
2023-02-17T04:13:50.509Z,17.25
2023-02-17T04:16:17.248Z,17.35
2023-02-17T04:18:44.067Z,15.82
2023-02-17T04:21:10.607Z,16.50
2023-02-17T04:23:37.485Z,17.95
2023-02-17T04:26:05.777Z,16.02
2023-02-17T04:28:32.527Z,15.52
2023-02-17T04:31:00.008Z,15.02
2023-02-17T04:33:27.016Z,15.50
2023-02-17T04:35:59.450Z,16.45
2023-02-17T04:38:27.746Z,16.45
2023-02-17T04:40:56.152Z,14.93
2023-02-17T04:43:24.014Z,15.05
2023-02-17T04:45:50.664Z,16.83
2023-02-17T04:48:17.877Z,16.52
2023-02-17T04:50:44.494Z,16.30
2023-02-17T04:53:11.580Z,16.17
2023-02-17T04:55:38.145Z,15.88
2023-02-17T04:58:04.692Z,15.38
2023-02-17T05:00:31.253Z,14.63
2023-02-17T05:02:57.847Z,14.70
2023-02-17T05:05:24.642Z,14.30
2023-02-17T05:07:51.294Z,14.65
2023-02-17T05:10:18.731Z,15.52
2023-02-17T05:12:45.230Z,16.65
2023-02-17T05:15:12.614Z,15.20
2023-02-17T05:17:39.340Z,15.80
2023-02-17T05:20:07.272Z,15.60
2023-02-17T05:22:33.828Z,13.45
2023-02-17T05:25:00.515Z,15.00
2023-02-17T05:27:27.093Z,14.45
2023-02-17T05:29:53.618Z,14.38
2023-02-17T05:32:20.088Z,15.15
2023-02-17T05:34:46.590Z,14.40
2023-02-17T05:37:13.153Z,16.27
2023-02-17T05:39:39.813Z,14.65
2023-02-17T05:42:06.389Z,13.25
2023-02-17T05:44:32.969Z,13.45
2023-02-17T05:46:59.539Z,11.85
2023-02-17T05:49:26.074Z,13.23
2023-02-17T05:51:52.639Z,14.25
2023-02-17T05:54:19.223Z,13.68
2023-02-17T05:56:45.850Z,15.35
2023-02-17T05:59:12.439Z,16.27
2023-02-17T06:01:38.995Z,17.27
2023-02-17T06:04:05.563Z,16.80
2023-02-17T06:06:32.084Z,18.50
2023-02-17T06:08:58.632Z,18.10
2023-02-17T06:11:25.737Z,19.17
2023-02-17T06:13:52.291Z,17.92
2023-02-17T06:16:18.892Z,17.50
2023-02-17T06:18:45.438Z,18.75
2023-02-17T06:21:11.988Z,17.27
2023-02-17T06:23:38.528Z,17.92
2023-02-17T06:26:05.344Z,17.48
2023-02-17T06:28:34.259Z,17.75
2023-02-17T06:31:01.805Z,18.10
2023-02-17T06:33:28.763Z,17.17
2023-02-17T06:35:55.362Z,20.05
2023-02-17T06:38:23.099Z,19.83
2023-02-17T06:40:49.681Z,17.70
2023-02-17T06:43:16.276Z,22.40
2023-02-17T06:45:42.962Z,20.80
2023-02-17T06:48:09.596Z,19.88
2023-02-17T06:50:36.210Z,19.58
2023-02-17T06:53:02.760Z,22.33
2023-02-17T06:55:29.352Z,19.20
2023-02-17T06:57:55.968Z,20.60
2023-02-17T07:00:22.733Z,21.30
2023-02-17T07:02:49.441Z,19.38
2023-02-17T07:05:16.092Z,21.23
2023-02-17T07:07:42.620Z,20.15
2023-02-17T07:10:09.737Z,19.95
2023-02-17T07:12:36.358Z,21.70
2023-02-17T07:15:03.005Z,21.08
2023-02-17T07:17:29.569Z,22.65
2023-02-17T07:19:56.090Z,22.83
2023-02-17T07:22:25.392Z,20.77
2023-02-17T07:24:52.030Z,23.38
2023-02-17T07:27:18.586Z,20.13
2023-02-17T07:29:45.065Z,19.10
2023-02-17T07:32:11.687Z,19.10
2023-02-17T07:34:38.810Z,20.48
2023-02-17T07:37:05.514Z,20.27
2023-02-17T07:39:32.063Z,21.17
2023-02-17T07:42:00.908Z,19.08
2023-02-17T07:44:28.065Z,20.55
2023-02-17T07:46:54.669Z,19.73
2023-02-17T07:49:21.268Z,20.17
2023-02-17T07:51:47.856Z,19.70
2023-02-17T07:54:15.214Z,21.02
2023-02-17T07:56:41.958Z,20.95
2023-02-17T07:59:12.076Z,20.33
2023-02-17T08:01:39.039Z,18.30
2023-02-17T08:04:05.761Z,20.83
2023-02-17T08:06:32.383Z,18.55
2023-02-17T08:09:17.701Z,19.92
2023-02-17T08:12:03.036Z,18.05
2023-02-17T08:14:31.185Z,19.70
2023-02-17T08:16:58.137Z,18.98
2023-02-17T08:19:27.149Z,17.67
2023-02-17T08:24:24.659Z,19.60
2023-02-17T08:26:51.536Z,18.98
2023-02-17T08:29:20.120Z,19.90
2023-02-17T08:31:47.420Z,19.45
2023-02-17T08:34:14.090Z,19.25
2023-02-17T08:36:41.400Z,17.83
2023-02-17T08:39:12.091Z,16.70
2023-02-17T08:41:39.615Z,16.90
2023-02-17T08:44:14.954Z,16.50
2023-02-17T08:46:42.671Z,15.30
2023-02-17T08:49:09.374Z,15.95
2023-02-17T08:51:36.279Z,14.95
2023-02-17T08:54:06.199Z,17.15
2023-02-17T08:56:33.595Z,14.55
2023-02-17T08:59:00.748Z,14.48
2023-02-17T09:01:27.362Z,13.27
2023-02-17T09:03:56.235Z,15.02
2023-02-17T09:06:22.785Z,13.38
2023-02-17T09:08:50.194Z,14.52
2023-02-17T09:11:19.007Z,15.13
2023-02-17T09:13:45.748Z,15.32
2023-02-17T09:16:12.430Z,14.57
2023-02-17T09:18:39.088Z,14.05
2023-02-17T09:21:07.859Z,14.27
2023-02-17T09:23:34.404Z,14.25
2023-02-17T09:26:05.466Z,13.68
2023-02-17T09:28:32.776Z,14.68
2023-02-17T09:30:59.522Z,15.50
2023-02-17T09:33:30.290Z,14.73
2023-02-17T09:35:56.969Z,16.37
2023-02-17T09:38:24.164Z,16.40
2023-02-17T09:40:50.800Z,16.05
2023-02-17T09:43:22.060Z,16.23
2023-02-17T09:46:06.258Z,15.13
2023-02-17T09:48:38.570Z,15.38
2023-02-17T09:51:26.863Z,15.32
2023-02-17T09:54:08.021Z,14.57
2023-02-17T09:56:41.413Z,14.80
2023-02-17T09:59:26.978Z,14.40
2023-02-17T10:01:58.420Z,13.50
2023-02-17T10:04:34.867Z,13.52
2023-02-17T10:07:07.922Z,13.50
2023-02-17T10:09:47.276Z,13.82
2023-02-17T10:12:38.576Z,13.90
2023-02-17T10:15:13.255Z,15.30
2023-02-17T10:18:11.624Z,11.90
2023-02-17T10:20:53.576Z,10.52
2023-02-17T10:23:23.639Z,10.27
2023-02-17T10:26:39.331Z,10.13
2023-02-17T10:29:07.415Z,10.18
2023-02-17T10:32:05.025Z,10.65
2023-02-17T10:34:37.012Z,9.40
2023-02-17T10:37:12.447Z,9.70
2023-02-17T10:39:50.923Z,9.73
2023-02-17T10:42:34.838Z,9.77
2023-02-17T10:45:10.854Z,10.10
2023-02-17T10:47:39.890Z,9.35
2023-02-17T10:50:17.049Z,9.60
2023-02-17T10:52:43.623Z,9.00
2023-02-17T10:55:23.599Z,9.82
2023-02-17T10:57:58.500Z,9.73
2023-02-17T11:00:25.146Z,9.82
2023-02-17T11:02:52.414Z,9.95
2023-02-17T11:05:26.463Z,10.18
2023-02-17T11:08:28.126Z,10.52
2023-02-17T11:11:07.206Z,10.07
2023-02-17T11:13:38.229Z,10.57
2023-02-17T11:16:06.255Z,11.75
2023-02-17T11:18:38.919Z,11.55
2023-02-17T11:21:11.518Z,11.65
2023-02-17T11:23:52.386Z,13.55
2023-02-17T11:26:25.370Z,11.23
2023-02-17T11:28:52.028Z,11.65
2023-02-17T11:31:29.845Z,11.88
2023-02-17T11:33:57.164Z,12.02
2023-02-17T11:36:25.551Z,12.63
2023-02-17T11:38:52.318Z,12.30
2023-02-17T11:41:19.641Z,12.18
2023-02-17T11:43:54.390Z,12.20
2023-02-17T11:46:44.002Z,12.18
2023-02-17T11:49:32.712Z,12.38
2023-02-17T11:52:23.098Z,13.05
2023-02-17T11:55:27.063Z,13.32
2023-02-17T11:58:27.585Z,12.88
2023-02-17T12:01:01.188Z,13.05
2023-02-17T12:04:12.612Z,13.15
2023-02-17T12:07:06.909Z,13.10
2023-02-17T12:10:12.446Z,11.98
2023-02-17T12:13:14.363Z,11.65
2023-02-17T12:16:22.532Z,11.48
2023-02-17T12:19:16.584Z,10.95
2023-02-17T12:22:07.614Z,12.50
2023-02-17T12:24:42.984Z,12.68
2023-02-17T12:27:32.932Z,12.27
2023-02-17T12:30:19.736Z,12.07
2023-02-17T12:33:20.445Z,12.13
2023-02-17T12:35:55.029Z,12.40
2023-02-17T12:38:34.403Z,11.55
2023-02-17T12:41:25.470Z,11.27
2023-02-17T12:43:54.734Z,10.50
2023-02-17T12:46:31.141Z,9.65
2023-02-17T12:49:07.495Z,8.20
2023-02-17T12:51:39.314Z,7.40
2023-02-17T12:57:10.774Z,7.80
2023-02-17T12:59:45.895Z,8.30
2023-02-17T13:02:16.940Z,7.63
2023-02-17T13:04:45.891Z,7.90
2023-02-17T13:07:22.699Z,8.05
2023-02-17T13:09:50.671Z,8.25
2023-02-17T13:12:17.229Z,8.30
2023-02-17T13:14:49.948Z,7.75
2023-02-17T13:17:31.529Z,7.13
2023-02-17T13:20:07.465Z,7.53
2023-02-17T13:22:34.463Z,6.55
2023-02-17T13:25:01.127Z,6.13
2023-02-17T13:27:27.596Z,7.82
2023-02-17T13:30:28.900Z,5.68
2023-02-17T13:33:28.162Z,5.77
2023-02-17T13:35:54.797Z,5.30
2023-02-17T13:38:31.934Z,6.28
2023-02-17T13:41:01.701Z,5.47
2023-02-17T13:43:30.844Z,5.25
2023-02-17T13:46:05.858Z,4.78
2023-02-17T13:48:34.912Z,4.10
2023-02-17T13:51:06.487Z,4.40
2023-02-17T13:53:39.171Z,4.70
2023-02-17T13:56:11.788Z,5.97
2023-02-17T13:58:40.736Z,4.68
2023-02-17T14:01:16.726Z,4.13
2023-02-17T14:03:47.939Z,3.83
2023-02-17T14:06:41.028Z,5.30
2023-02-17T14:09:21.881Z,5.63
2023-02-17T14:11:49.382Z,5.32
2023-02-17T14:14:15.964Z,5.78
2023-02-17T14:16:45.833Z,5.00
2023-02-17T14:19:19.618Z,6.65
2023-02-17T14:21:57.261Z,7.03
2023-02-17T14:24:27.074Z,4.93
2023-02-17T14:27:08.545Z,4.70
2023-02-17T14:29:43.770Z,4.72
2023-02-17T14:32:33.556Z,4.30
2023-02-17T14:35:26.300Z,4.53
2023-02-17T14:37:52.903Z,5.15
2023-02-17T14:40:24.874Z,5.50
2023-02-17T14:42:51.897Z,4.78
2023-02-17T14:45:18.994Z,4.50
2023-02-17T14:47:45.964Z,4.30
2023-02-17T14:50:13.212Z,5.65
2023-02-17T14:52:46.266Z,4.40
2023-02-17T14:55:38.919Z,7.47
2023-02-17T14:58:05.550Z,5.50
2023-02-17T15:00:32.107Z,4.20
2023-02-17T15:02:58.636Z,4.47
2023-02-17T15:05:25.394Z,5.03
2023-02-17T15:07:51.983Z,4.97
2023-02-17T15:10:20.476Z,4.28
2023-02-17T15:12:47.438Z,5.40
2023-02-17T15:15:15.598Z,4.45
2023-02-17T15:17:42.129Z,5.18
2023-02-17T15:20:10.208Z,4.97
2023-02-17T15:22:41.409Z,5.20
2023-02-17T15:25:19.581Z,6.22
2023-02-17T15:27:46.606Z,4.78
2023-02-17T15:30:16.233Z,6.40
2023-02-17T15:32:43.213Z,6.63
2023-02-17T15:35:16.926Z,4.55
2023-02-17T15:37:43.474Z,4.18
2023-02-17T15:40:15.196Z,6.65
2023-02-17T15:42:42.784Z,4.60
2023-02-17T15:45:13.484Z,6.05
2023-02-17T15:47:40.224Z,4.47
2023-02-17T15:50:13.296Z,5.20
2023-02-17T15:52:39.877Z,5.45
2023-02-17T15:55:06.989Z,5.15
2023-02-17T15:57:33.563Z,4.55
2023-02-17T16:00:00.167Z,8.30
2023-02-17T16:02:26.791Z,5.15
2023-02-17T16:04:53.349Z,6.63
2023-02-17T16:07:19.907Z,5.30
2023-02-17T16:09:46.459Z,5.20
2023-02-17T16:12:18.951Z,5.22
2023-02-17T16:14:45.682Z,6.80
2023-02-17T16:17:15.833Z,6.15
2023-02-17T16:19:42.629Z,7.25
2023-02-17T16:22:09.168Z,6.15
2023-02-17T16:24:35.738Z,6.38
2023-02-17T16:27:02.524Z,7.90
2023-02-17T16:29:29.792Z,8.63
2023-02-17T16:31:56.488Z,7.20
2023-02-17T16:34:25.919Z,7.03
2023-02-17T16:36:56.307Z,7.90
2023-02-17T16:39:23.500Z,6.40
2023-02-17T16:41:50.117Z,6.80
2023-02-17T16:44:18.074Z,8.68
2023-02-17T16:46:49.770Z,7.45
2023-02-17T16:49:31.874Z,6.47
2023-02-17T16:52:04.784Z,7.03
2023-02-17T16:54:33.274Z,6.40
2023-02-17T16:57:02.194Z,6.13
2023-02-17T16:59:28.724Z,7.30
2023-02-17T17:01:55.307Z,6.38
2023-02-17T17:04:21.925Z,7.47
2023-02-17T17:06:50.786Z,7.85
2023-02-17T17:09:22.823Z,6.70
2023-02-17T17:11:50.112Z,6.60
2023-02-17T17:14:16.701Z,6.75
2023-02-17T17:16:50.768Z,9.52
2023-02-17T17:19:18.203Z,8.95
2023-02-17T17:21:44.822Z,7.22
2023-02-17T17:24:11.364Z,8.23
2023-02-17T17:26:43.828Z,7.80
2023-02-17T17:29:13.766Z,7.85
2023-02-17T17:31:40.343Z,8.77
2023-02-17T17:34:06.982Z,9.00
2023-02-17T17:36:40.172Z,10.63
2023-02-17T17:39:11.969Z,9.95
2023-02-17T17:44:04.966Z,9.88
2023-02-17T17:46:35.481Z,10.13
2023-02-17T17:49:05.049Z,10.38
2023-02-17T17:51:33.855Z,10.50
2023-02-17T17:54:00.751Z,11.80
2023-02-17T17:56:29.923Z,9.55
2023-02-17T17:58:57.521Z,11.32
2023-02-17T18:01:24.460Z,10.98
2023-02-17T18:03:51.563Z,9.57
2023-02-17T18:06:22.744Z,11.02
2023-02-17T18:08:51.442Z,10.95
2023-02-17T18:11:19.649Z,11.32
2023-02-17T18:13:50.577Z,11.50
2023-02-17T18:16:21.716Z,9.47
2023-02-17T18:18:49.799Z,11.88
2023-02-17T18:21:16.714Z,10.82
2023-02-17T18:23:43.257Z,14.30
2023-02-17T18:26:11.869Z,12.32
2023-02-17T18:28:38.768Z,12.23
2023-02-17T18:31:10.464Z,11.70
2023-02-17T18:36:09.205Z,12.43
2023-02-17T18:38:36.000Z,13.43
2023-02-17T18:41:02.748Z,12.68
2023-02-17T18:43:29.258Z,12.52
2023-02-17T18:45:55.910Z,12.65
2023-02-17T18:48:22.427Z,14.40
2023-02-17T18:50:50.433Z,13.00
2023-02-17T18:53:18.042Z,14.07
2023-02-17T18:55:44.579Z,13.07
2023-02-17T18:58:12.462Z,15.00
2023-02-17T19:00:39.217Z,13.95
2023-02-17T19:03:05.762Z,14.80
2023-02-17T19:05:32.238Z,14.40
2023-02-17T19:07:58.851Z,14.63
2023-02-17T19:10:25.403Z,19.67
2023-02-17T19:12:51.989Z,13.43
2023-02-17T19:15:20.880Z,16.52
2023-02-17T19:17:48.734Z,15.13
2023-02-17T19:20:16.983Z,16.35
2023-02-17T19:22:43.630Z,17.17
2023-02-17T19:25:10.302Z,18.30
2023-02-17T19:27:39.278Z,14.85
2023-02-17T19:30:07.569Z,14.65
2023-02-17T19:32:34.198Z,13.98
2023-02-17T19:35:00.765Z,14.55
2023-02-17T19:37:27.390Z,14.90
2023-02-17T19:39:55.196Z,15.70
2023-02-17T19:42:21.780Z,15.57
2023-02-17T19:44:48.307Z,17.10
2023-02-17T19:47:14.832Z,16.55
2023-02-17T19:49:41.402Z,15.63
2023-02-17T19:52:07.962Z,17.73
2023-02-17T19:54:34.519Z,16.15
2023-02-17T19:57:01.184Z,15.27
2023-02-17T19:59:27.957Z,17.80
2023-02-17T20:01:54.588Z,16.15
2023-02-17T20:04:21.177Z,16.45
2023-02-17T20:06:48.179Z,16.23
2023-02-17T20:09:18.063Z,15.70
2023-02-17T20:11:46.698Z,16.85
2023-02-17T20:14:13.602Z,16.55
2023-02-17T20:16:40.350Z,15.57
2023-02-17T20:19:07.172Z,20.17
2023-02-17T20:21:35.660Z,17.70
2023-02-17T20:24:02.511Z,18.58
2023-02-17T20:26:33.315Z,19.23
2023-02-17T20:29:00.948Z,17.23
2023-02-17T20:31:27.968Z,20.13
2023-02-17T20:33:54.838Z,20.65
2023-02-17T20:36:22.228Z,20.52
2023-02-17T20:38:49.835Z,17.15
2023-02-17T20:41:19.152Z,19.25
2023-02-17T20:43:45.820Z,20.00
2023-02-17T20:46:28.267Z,20.42
2023-02-17T20:48:55.255Z,17.80
2023-02-17T20:51:22.214Z,20.52
2023-02-17T20:53:48.805Z,19.05
2023-02-17T20:56:20.999Z,20.33
2023-02-17T20:58:47.654Z,19.80
2023-02-17T21:01:14.337Z,21.38
2023-02-17T21:03:40.944Z,20.02
2023-02-17T21:06:20.099Z,20.90
2023-02-17T21:08:55.482Z,23.80
2023-02-17T21:11:22.071Z,22.80
2023-02-17T21:13:49.203Z,22.60
2023-02-17T21:16:18.710Z,21.70
2023-02-17T21:18:46.945Z,22.85
2023-02-17T21:21:13.856Z,21.90
2023-02-17T21:23:40.427Z,22.73
2023-02-17T21:26:10.082Z,23.30
2023-02-17T21:28:37.255Z,25.65
2023-02-17T21:31:04.363Z,23.88
2023-02-17T21:33:31.089Z,22.10
2023-02-17T21:35:57.663Z,22.48
2023-02-17T21:38:24.181Z,21.92
2023-02-17T21:40:51.114Z,23.25
2023-02-17T21:43:39.333Z,21.33
2023-02-17T21:46:10.914Z,24.15
2023-02-17T21:48:40.349Z,24.75
2023-02-17T21:51:09.146Z,24.67
2023-02-17T21:53:36.343Z,24.70
2023-02-17T21:56:03.629Z,25.55
2023-02-17T21:58:30.681Z,24.23
2023-02-17T22:00:57.741Z,27.75
2023-02-17T22:03:24.348Z,26.65
2023-02-17T22:05:51.199Z,28.85
2023-02-17T22:08:17.955Z,23.65
2023-02-17T22:10:44.729Z,26.95
2023-02-17T22:13:11.349Z,24.58
2023-02-17T22:15:38.083Z,26.75
2023-02-17T22:18:04.663Z,29.08
2023-02-17T22:20:31.412Z,28.70
2023-02-17T22:22:57.928Z,27.48
2023-02-17T22:25:24.904Z,28.58
2023-02-17T22:27:51.423Z,30.77
2023-02-17T22:30:18.024Z,29.05
2023-02-17T22:32:44.509Z,29.48
2023-02-17T22:35:11.065Z,29.95
2023-02-17T22:37:37.748Z,27.98
2023-02-17T22:40:06.680Z,32.65
2023-02-17T22:42:33.192Z,32.53
2023-02-17T22:44:59.716Z,27.45
2023-02-17T22:47:26.262Z,30.88
2023-02-17T22:49:52.783Z,33.38
2023-02-17T22:52:19.364Z,31.55
2023-02-17T22:54:45.953Z,33.20
2023-02-17T22:57:12.438Z,33.67
2023-02-17T22:59:39.008Z,33.20
2023-02-17T23:02:05.493Z,31.77
2023-02-17T23:04:32.108Z,32.55
2023-02-17T23:06:59.142Z,30.98
2023-02-17T23:09:25.764Z,31.48
2023-02-17T23:11:54.356Z,27.30
2023-02-17T23:14:26.561Z,32.67
2023-02-17T23:16:55.551Z,28.90
2023-02-17T23:19:23.371Z,29.58
2023-02-17T23:21:53.450Z,30.55
2023-02-17T23:24:21.465Z,31.10
2023-02-17T23:26:48.465Z,31.23
2023-02-17T23:29:15.860Z,34.13
2023-02-17T23:31:42.699Z,31.25
2023-02-17T23:34:11.344Z,33.35
2023-02-17T23:36:42.743Z,33.35
2023-02-17T23:39:10.146Z,33.35
2023-02-17T23:41:38.098Z,35.97
2023-02-17T23:44:06.353Z,31.98
2023-02-17T23:46:32.980Z,34.08
2023-02-17T23:48:59.602Z,32.92
2023-02-17T23:51:26.234Z,34.13
2023-02-17T23:53:52.752Z,36.30
2023-02-17T23:56:24.789Z,35.35
2023-02-17T23:58:51.358Z,33.95
