createdAt,value
2019-04-10T00:00:08.573Z,99.90
2019-04-10T00:02:48.104Z,99.90
2019-04-10T00:05:26.357Z,99.90
2019-04-10T00:08:06.029Z,99.90
2019-04-10T00:10:45.758Z,99.90
2019-04-10T00:13:24.715Z,99.90
2019-04-10T00:16:03.587Z,99.90
2019-04-10T00:18:42.257Z,99.90
2019-04-10T00:21:21.283Z,99.90
2019-04-10T00:23:59.895Z,99.90
2019-04-10T00:26:39.362Z,99.90
2019-04-10T00:29:18.264Z,99.90
2019-04-10T00:31:56.736Z,99.90
2019-04-10T00:34:35.821Z,99.90
2019-04-10T00:37:23.665Z,99.90
2019-04-10T00:39:55.031Z,99.90
2019-04-10T00:42:33.546Z,99.90
2019-04-10T00:45:13.221Z,99.90
2019-04-10T00:47:51.991Z,99.90
2019-04-10T00:50:31.312Z,99.90
2019-04-10T00:53:10.279Z,99.90
2019-04-10T00:55:50.273Z,99.90
2019-04-10T00:58:28.617Z,99.90
2019-04-10T01:01:25.244Z,99.90
2019-04-10T01:04:04.368Z,99.90
2019-04-10T01:06:42.280Z,99.90
2019-04-10T01:09:21.440Z,99.90
2019-04-10T01:12:00.124Z,99.90
2019-04-10T01:14:40.018Z,99.90
2019-04-10T01:17:18.744Z,99.90
2019-04-10T01:19:58.481Z,99.90
2019-04-10T01:22:37.188Z,99.90
2019-04-10T01:25:16.506Z,99.90
2019-04-10T01:27:55.038Z,99.90
2019-04-10T01:30:34.723Z,99.90
2019-04-10T01:33:14.454Z,99.90
2019-04-10T01:35:52.992Z,99.90
2019-04-10T01:38:31.519Z,99.90
2019-04-10T01:41:09.936Z,99.90
2019-04-10T01:43:48.858Z,99.90
2019-04-10T01:46:28.417Z,99.90
2019-04-10T01:49:07.170Z,99.90
2019-04-10T01:51:45.638Z,99.90
2019-04-10T01:54:24.837Z,99.90
2019-04-10T01:57:04.027Z,99.90
2019-04-10T01:59:43.200Z,99.90
2019-04-10T02:02:27.359Z,99.90
2019-04-10T02:05:06.671Z,99.90
2019-04-10T02:07:58.670Z,99.90
2019-04-10T02:10:25.894Z,99.90
2019-04-10T02:13:05.314Z,99.90
2019-04-10T02:15:44.099Z,99.90
2019-04-10T02:18:23.504Z,99.90
2019-04-10T02:21:03.249Z,99.90
2019-04-10T02:23:42.677Z,99.90
2019-04-10T02:26:21.319Z,99.90
2019-04-10T02:28:59.725Z,99.90
2019-04-10T02:31:39.102Z,99.90
2019-04-10T02:34:19.162Z,99.90
2019-04-10T02:36:58.575Z,99.90
2019-04-10T02:39:42.486Z,99.90
2019-04-10T02:42:18.443Z,99.90
2019-04-10T02:44:57.774Z,99.90
2019-04-10T02:47:37.031Z,99.90
2019-04-10T02:50:16.555Z,99.90
2019-04-10T02:52:55.279Z,99.90
2019-04-10T02:55:35.614Z,99.90
2019-04-10T02:58:15.926Z,99.90
2019-04-10T03:00:54.879Z,99.60
2019-04-10T03:03:34.417Z,99.40
2019-04-10T03:06:15.443Z,99.10
2019-04-10T03:09:07.986Z,98.70
2019-04-10T03:11:33.018Z,98.30
2019-04-10T03:14:12.508Z,99.10
2019-04-10T03:16:51.482Z,97.90
2019-04-10T03:19:30.026Z,98.70
2019-04-10T03:22:09.094Z,98.60
2019-04-10T03:24:48.517Z,98.80
2019-04-10T03:27:28.068Z,98.10
2019-04-10T03:30:07.596Z,98.20
2019-04-10T03:33:06.563Z,98.20
2019-04-10T03:35:56.855Z,98.00
2019-04-10T03:38:47.404Z,98.80
2019-04-10T03:41:15.670Z,97.80
2019-04-10T03:43:54.246Z,98.10
2019-04-10T03:46:33.232Z,98.40
2019-04-10T03:49:11.921Z,97.30
2019-04-10T03:51:50.719Z,97.00
2019-04-10T03:54:30.088Z,96.00
2019-04-10T03:57:08.600Z,96.30
2019-04-10T03:59:47.588Z,95.80
2019-04-10T04:02:27.354Z,95.80
2019-04-10T04:05:06.602Z,95.90
2019-04-10T04:07:46.502Z,95.20
2019-04-10T04:10:24.980Z,95.30
2019-04-10T04:13:04.981Z,94.90
2019-04-10T04:15:42.814Z,96.00
2019-04-10T04:18:21.397Z,95.80
2019-04-10T04:20:59.732Z,94.70
2019-04-10T04:23:38.281Z,95.00
2019-04-10T04:26:16.471Z,93.80
2019-04-10T04:28:55.660Z,93.80
2019-04-10T04:31:34.145Z,94.10
2019-04-10T04:34:12.332Z,93.50
2019-04-10T04:36:51.579Z,93.00
2019-04-10T04:39:30.467Z,92.90
2019-04-10T04:42:09.264Z,92.80
2019-04-10T04:44:47.834Z,93.30
2019-04-10T04:47:26.592Z,93.00
2019-04-10T04:50:05.598Z,93.10
2019-04-10T04:52:43.667Z,92.60
2019-04-10T04:55:22.426Z,92.70
2019-04-10T04:58:01.958Z,92.90
2019-04-10T05:00:41.640Z,93.10
2019-04-10T05:03:20.809Z,93.50
2019-04-10T05:06:00.725Z,94.40
2019-04-10T05:08:39.947Z,93.50
2019-04-10T05:11:30.670Z,92.00
2019-04-10T05:14:09.284Z,92.00
2019-04-10T05:16:49.855Z,91.80
2019-04-10T05:19:29.667Z,91.50
2019-04-10T05:22:08.253Z,91.70
2019-04-10T05:24:47.141Z,91.80
2019-04-10T05:27:25.417Z,91.60
2019-04-10T05:30:04.129Z,90.60
2019-04-10T05:32:43.693Z,90.70
2019-04-10T05:35:22.026Z,90.90
2019-04-10T05:38:00.643Z,91.80
2019-04-10T05:40:39.989Z,91.50
2019-04-10T05:43:18.440Z,92.50
2019-04-10T05:45:57.216Z,92.30
2019-04-10T05:48:35.937Z,91.10
2019-04-10T05:51:15.057Z,91.00
2019-04-10T05:53:55.322Z,91.20
2019-04-10T05:56:34.251Z,92.30
2019-04-10T05:59:13.606Z,91.00
2019-04-10T06:01:52.742Z,91.60
2019-04-10T06:04:31.663Z,91.60
2019-04-10T06:07:10.646Z,92.40
2019-04-10T06:09:55.793Z,92.00
2019-04-10T06:12:28.672Z,91.70
2019-04-10T06:15:07.424Z,91.50
2019-04-10T06:17:46.962Z,91.00
2019-04-10T06:20:25.615Z,90.70
2019-04-10T06:23:05.191Z,90.80
2019-04-10T06:25:43.672Z,91.30
2019-04-10T06:28:24.255Z,91.30
2019-04-10T06:31:01.644Z,90.60
2019-04-10T06:33:40.297Z,90.20
2019-04-10T06:36:19.504Z,90.40
2019-04-10T06:38:58.178Z,91.50
2019-04-10T06:41:36.874Z,92.00
2019-04-10T06:44:15.243Z,91.90
2019-04-10T06:46:54.910Z,92.00
2019-04-10T06:49:33.296Z,90.40
2019-04-10T06:52:11.586Z,91.70
2019-04-10T06:54:51.122Z,90.80
2019-04-10T06:57:30.539Z,91.90
2019-04-10T07:00:13.733Z,94.60
2019-04-10T07:02:50.712Z,97.70
2019-04-10T07:05:38.723Z,99.20
2019-04-10T07:08:16.027Z,99.40
2019-04-10T07:10:55.437Z,99.90
2019-04-10T07:13:28.637Z,99.90
2019-04-10T07:16:08.445Z,99.90
2019-04-10T07:18:49.016Z,99.90
2019-04-10T07:21:27.992Z,99.90
2019-04-10T07:24:08.288Z,99.90
2019-04-10T07:26:47.771Z,99.90
2019-04-10T07:29:27.724Z,99.90
2019-04-10T07:32:08.643Z,99.90
2019-04-10T07:34:46.662Z,98.30
2019-04-10T07:37:25.533Z,99.20
2019-04-10T07:40:05.918Z,97.70
2019-04-10T07:42:44.209Z,96.90
2019-04-10T07:45:26.277Z,96.50
2019-04-10T07:48:04.441Z,94.90
2019-04-10T07:50:45.302Z,94.70
2019-04-10T07:53:22.767Z,94.00
2019-04-10T07:56:07.234Z,94.90
2019-04-10T07:58:41.905Z,94.20
2019-04-10T08:01:22.025Z,94.60
2019-04-10T08:04:08.332Z,93.40
2019-04-10T08:06:46.896Z,93.70
2019-04-10T08:09:26.793Z,94.20
2019-04-10T08:12:07.230Z,93.90
2019-04-10T08:14:46.376Z,93.30
2019-04-10T08:17:24.460Z,92.20
2019-04-10T08:20:03.800Z,91.80
2019-04-10T08:22:42.725Z,92.60
2019-04-10T08:25:21.014Z,92.60
2019-04-10T08:28:00.853Z,93.30
2019-04-10T08:30:39.810Z,91.90
2019-04-10T08:33:19.480Z,92.00
2019-04-10T08:35:58.966Z,91.60
2019-04-10T08:38:38.039Z,90.90
2019-04-10T08:41:17.140Z,91.90
2019-04-10T08:43:56.614Z,91.00
2019-04-10T08:46:35.674Z,90.20
2019-04-10T08:49:14.376Z,89.40
2019-04-10T08:51:52.760Z,90.90
2019-04-10T08:54:32.153Z,90.50
2019-04-10T08:57:12.114Z,90.10
2019-04-10T08:59:51.977Z,89.30
2019-04-10T09:02:30.492Z,87.70
2019-04-10T09:05:11.236Z,85.60
2019-04-10T09:07:50.551Z,86.40
2019-04-10T09:10:30.151Z,85.50
2019-04-10T09:13:09.062Z,85.70
2019-04-10T09:15:47.945Z,85.60
2019-04-10T09:18:27.296Z,86.80
2019-04-10T09:21:07.053Z,86.10
2019-04-10T09:23:51.985Z,86.00
2019-04-10T09:26:24.902Z,86.10
2019-04-10T09:29:04.586Z,85.80
2019-04-10T09:31:43.994Z,86.90
2019-04-10T09:34:22.044Z,85.80
2019-04-10T09:37:00.504Z,85.20
2019-04-10T09:39:39.195Z,87.00
2019-04-10T09:42:17.469Z,88.10
2019-04-10T09:44:56.915Z,88.70
2019-04-10T09:47:35.745Z,88.70
2019-04-10T09:50:15.274Z,87.20
2019-04-10T09:52:54.514Z,87.30
2019-04-10T09:55:33.068Z,86.70
2019-04-10T09:58:11.758Z,87.60
2019-04-10T10:00:50.456Z,87.00
2019-04-10T10:03:28.657Z,88.00
2019-04-10T10:06:07.167Z,87.90
2019-04-10T10:08:45.576Z,90.00
2019-04-10T10:11:24.618Z,89.80
2019-04-10T10:14:04.040Z,91.20
2019-04-10T10:16:42.187Z,91.20
2019-04-10T10:19:21.652Z,92.00
2019-04-10T10:22:03.418Z,92.50
2019-04-10T10:24:40.883Z,92.40
2019-04-10T10:27:19.984Z,92.50
2019-04-10T10:29:58.375Z,92.60
2019-04-10T10:32:37.164Z,93.00
2019-04-10T10:35:16.777Z,91.20
2019-04-10T10:37:55.361Z,93.90
2019-04-10T10:40:34.132Z,95.60
2019-04-10T10:43:13.037Z,94.50
2019-04-10T10:45:53.305Z,93.00
2019-04-10T10:48:32.040Z,96.40
2019-04-10T10:51:10.808Z,96.10
2019-04-10T10:53:49.328Z,95.60
2019-04-10T10:56:28.625Z,94.70
2019-04-10T10:59:09.137Z,93.90
2019-04-10T11:01:48.492Z,93.40
2019-04-10T11:04:27.425Z,93.50
2019-04-10T11:07:06.783Z,95.40
2019-04-10T11:09:46.763Z,97.40
2019-04-10T11:12:26.256Z,98.60
2019-04-10T11:15:04.847Z,99.90
2019-04-10T11:17:44.733Z,99.00
2019-04-10T11:20:24.121Z,99.90
2019-04-10T11:23:02.438Z,98.60
2019-04-10T11:25:40.885Z,98.70
2019-04-10T11:28:20.595Z,99.90
2019-04-10T11:31:01.254Z,99.90
2019-04-10T11:33:39.828Z,99.90
2019-04-10T11:36:20.211Z,99.90
2019-04-10T11:39:10.847Z,99.90
2019-04-10T11:41:39.826Z,99.10
2019-04-10T11:44:20.306Z,99.90
2019-04-10T11:46:58.753Z,99.90
2019-04-10T11:49:42.790Z,99.90
2019-04-10T11:52:23.056Z,99.90
2019-04-10T11:55:07.037Z,99.90
2019-04-10T11:57:37.938Z,99.60
2019-04-10T12:00:20.407Z,98.30
2019-04-10T12:03:00.736Z,97.10
2019-04-10T12:05:38.591Z,97.20
2019-04-10T12:08:36.171Z,99.90
2019-04-10T12:13:36.988Z,99.90
2019-04-10T12:16:15.358Z,99.90
2019-04-10T12:18:55.027Z,99.80
2019-04-10T12:21:34.798Z,99.90
2019-04-10T12:24:14.052Z,99.90
2019-04-10T12:26:54.070Z,99.20
2019-04-10T12:29:33.008Z,99.70
2019-04-10T12:32:12.413Z,98.90
2019-04-10T12:34:50.898Z,99.10
2019-04-10T12:37:29.405Z,99.70
2019-04-10T12:40:08.000Z,99.90
2019-04-10T12:42:46.187Z,99.50
2019-04-10T12:45:26.412Z,99.30
2019-04-10T12:48:04.837Z,99.40
2019-04-10T12:50:43.819Z,98.00
2019-04-10T12:53:23.313Z,98.00
2019-04-10T12:56:02.306Z,99.10
2019-04-10T12:58:40.830Z,99.90
2019-04-10T13:01:20.453Z,99.90
2019-04-10T13:03:59.804Z,99.90
2019-04-10T13:06:38.570Z,99.90
2019-04-10T13:09:18.017Z,99.90
2019-04-10T13:11:56.611Z,99.90
2019-04-10T13:14:34.941Z,99.90
2019-04-10T13:17:14.304Z,99.90
2019-04-10T13:19:53.386Z,99.90
2019-04-10T13:22:31.863Z,99.90
2019-04-10T13:25:10.673Z,99.80
2019-04-10T13:27:49.453Z,99.30
2019-04-10T13:30:39.975Z,99.90
2019-04-10T13:33:08.855Z,99.90
2019-04-10T13:35:46.970Z,99.90
2019-04-10T13:38:30.193Z,99.90
2019-04-10T13:41:06.065Z,99.90
2019-04-10T13:43:44.257Z,99.90
2019-04-10T13:46:22.791Z,99.90
2019-04-10T13:49:01.918Z,99.90
2019-04-10T13:51:40.393Z,99.90
2019-04-10T13:54:18.929Z,99.90
2019-04-10T13:56:57.269Z,99.90
2019-04-10T13:59:35.254Z,99.90
2019-04-10T14:02:18.476Z,99.90
2019-04-10T14:04:57.658Z,99.90
2019-04-10T14:07:36.265Z,99.90
2019-04-10T14:10:16.874Z,99.90
2019-04-10T14:12:56.408Z,99.90
2019-04-10T14:15:35.962Z,99.90
2019-04-10T14:18:14.405Z,99.90
2019-04-10T14:20:53.439Z,99.90
2019-04-10T14:23:33.294Z,99.90
2019-04-10T14:26:41.979Z,99.90
2019-04-10T14:29:18.473Z,99.90
2019-04-10T14:32:01.728Z,99.90
2019-04-10T14:34:40.797Z,99.90
2019-04-10T14:37:19.424Z,99.90
2019-04-10T14:39:57.904Z,99.90
2019-04-10T14:42:36.430Z,99.90
2019-04-10T14:45:15.234Z,99.90
2019-04-10T14:47:53.930Z,99.90
2019-04-10T14:50:34.002Z,99.90
2019-04-10T14:53:13.788Z,99.90
2019-04-10T14:55:53.500Z,99.90
2019-04-10T14:58:32.900Z,99.90
2019-04-10T15:01:11.526Z,99.90
2019-04-10T15:03:50.787Z,99.90
2019-04-10T15:06:31.388Z,99.90
2019-04-10T15:09:20.814Z,99.90
2019-04-10T15:11:51.702Z,99.90
2019-04-10T15:14:31.499Z,99.90
2019-04-10T15:17:10.253Z,99.90
2019-04-10T15:19:49.859Z,99.90
2019-04-10T15:22:28.519Z,99.90
2019-04-10T15:25:07.320Z,99.90
2019-04-10T15:27:46.004Z,99.90
2019-04-10T15:30:24.635Z,99.90
2019-04-10T15:33:03.133Z,99.90
2019-04-10T15:35:42.439Z,99.90
2019-04-10T15:38:20.729Z,99.90
2019-04-10T15:40:59.502Z,99.90
2019-04-10T15:43:38.123Z,99.90
2019-04-10T15:46:17.125Z,99.90
2019-04-10T15:48:55.622Z,99.90
2019-04-10T15:51:34.433Z,99.90
2019-04-10T15:54:13.781Z,99.90
2019-04-10T15:56:52.206Z,99.90
2019-04-10T15:59:30.972Z,99.90
2019-04-10T16:02:09.826Z,99.90
2019-04-10T16:04:48.956Z,99.90
2019-04-10T16:07:28.813Z,99.90
2019-04-10T16:10:41.246Z,99.90
2019-04-10T16:13:38.694Z,99.90
2019-04-10T16:16:40.343Z,99.90
2019-04-10T16:19:39.702Z,99.90
2019-04-10T16:22:39.071Z,99.90
2019-04-10T16:25:25.614Z,99.90
2019-04-10T16:28:06.278Z,99.90
2019-04-10T16:30:44.846Z,99.90
2019-04-10T16:33:25.326Z,99.90
2019-04-10T16:36:05.278Z,99.90
2019-04-10T16:38:45.025Z,99.90
2019-04-10T16:41:26.516Z,99.90
2019-04-10T16:44:03.059Z,99.90
2019-04-10T16:46:42.438Z,99.90
2019-04-10T16:49:22.421Z,99.90
2019-04-10T16:52:01.139Z,99.90
2019-04-10T16:54:40.737Z,99.90
2019-04-10T16:57:20.578Z,99.90
2019-04-10T16:59:59.280Z,99.90
2019-04-10T17:02:38.086Z,99.90
2019-04-10T17:05:17.107Z,99.90
2019-04-10T17:07:55.590Z,99.90
2019-04-10T17:10:34.542Z,99.90
2019-04-10T17:13:14.199Z,99.90
2019-04-10T17:15:53.465Z,99.90
2019-04-10T17:18:32.905Z,99.90
2019-04-10T17:21:11.731Z,99.90
2019-04-10T17:23:51.216Z,99.90
2019-04-10T17:26:30.880Z,99.90
2019-04-10T17:29:09.554Z,99.90
2019-04-10T17:31:48.843Z,99.90
2019-04-10T17:34:27.387Z,99.90
2019-04-10T17:37:07.836Z,99.90
2019-04-10T17:39:47.324Z,99.90
2019-04-10T17:42:26.106Z,99.90
2019-04-10T17:45:04.649Z,99.90
2019-04-10T17:47:43.318Z,99.90
2019-04-10T17:50:22.572Z,99.90
2019-04-10T17:53:00.932Z,99.90
2019-04-10T17:55:39.983Z,99.90
2019-04-10T17:58:19.193Z,99.90
2019-04-10T18:00:59.727Z,99.90
2019-04-10T18:03:47.183Z,99.90
2019-04-10T18:06:17.774Z,99.90
2019-04-10T18:08:57.037Z,99.90
2019-04-10T18:11:35.581Z,99.90
2019-04-10T18:14:15.195Z,99.90
2019-04-10T18:16:54.100Z,99.90
2019-04-10T18:19:32.798Z,99.90
2019-04-10T18:22:12.110Z,99.90
2019-04-10T18:24:51.612Z,99.90
2019-04-10T18:27:30.293Z,99.90
2019-04-10T18:30:10.003Z,99.90
2019-04-10T18:32:49.763Z,99.90
2019-04-10T18:35:28.929Z,99.90
2019-04-10T18:38:07.589Z,99.90
2019-04-10T18:40:53.114Z,99.90
2019-04-10T18:43:26.968Z,99.90
2019-04-10T18:46:12.822Z,99.90
2019-04-10T18:48:47.198Z,99.90
2019-04-10T18:51:26.113Z,99.90
2019-04-10T18:54:05.702Z,99.90
2019-04-10T18:56:45.124Z,99.90
2019-04-10T18:59:36.489Z,99.90
2019-04-10T19:02:32.732Z,99.90
2019-04-10T19:05:32.137Z,99.90
2019-04-10T19:08:12.760Z,99.90
2019-04-10T19:10:51.644Z,99.90
2019-04-10T19:13:30.746Z,99.90
2019-04-10T19:16:10.887Z,99.90
2019-04-10T19:18:50.228Z,99.90
2019-04-10T19:21:32.019Z,99.90
2019-04-10T19:24:11.973Z,99.90
2019-04-10T19:26:51.616Z,99.90
2019-04-10T19:29:30.227Z,99.90
2019-04-10T19:32:10.492Z,99.90
2019-04-10T19:34:49.685Z,99.90
2019-04-10T19:37:28.435Z,99.90
2019-04-10T19:40:07.138Z,99.90
2019-04-10T19:42:45.890Z,99.90
2019-04-10T19:45:25.791Z,99.90
2019-04-10T19:48:04.454Z,99.90
2019-04-10T19:50:43.694Z,99.90
2019-04-10T19:53:22.345Z,99.90
2019-04-10T19:56:00.834Z,99.90
2019-04-10T19:58:39.142Z,99.90
2019-04-10T20:01:19.065Z,99.90
2019-04-10T20:03:57.835Z,99.90
2019-04-10T20:06:36.594Z,99.90
2019-04-10T20:09:16.614Z,99.90
2019-04-10T20:11:57.000Z,99.90
2019-04-10T20:14:35.073Z,99.90
2019-04-10T20:17:13.620Z,99.90
2019-04-10T20:19:55.181Z,99.90
2019-04-10T20:22:32.655Z,99.90
2019-04-10T20:25:12.280Z,99.90
2019-04-10T20:27:52.054Z,99.90
2019-04-10T20:30:32.771Z,99.90
2019-04-10T20:33:11.589Z,99.90
2019-04-10T20:35:50.825Z,99.90
2019-04-10T20:38:31.740Z,99.90
2019-04-10T20:41:10.471Z,99.90
2019-04-10T20:43:49.089Z,99.90
2019-04-10T20:46:28.413Z,99.90
2019-04-10T20:49:08.444Z,99.90
2019-04-10T20:51:47.703Z,99.90
2019-04-10T20:54:26.731Z,99.90
2019-04-10T20:57:06.485Z,99.90
2019-04-10T20:59:45.164Z,99.90
2019-04-10T21:02:24.401Z,99.90
2019-04-10T21:05:06.286Z,99.90
2019-04-10T21:07:43.827Z,99.90
2019-04-10T21:10:23.417Z,99.90
2019-04-10T21:13:01.883Z,99.90
2019-04-10T21:15:40.087Z,99.90
2019-04-10T21:18:19.513Z,99.90
2019-04-10T21:20:58.141Z,99.90
2019-04-10T21:23:36.367Z,99.90
2019-04-10T21:26:14.646Z,99.90
2019-04-10T21:28:53.696Z,99.90
2019-04-10T21:31:50.420Z,99.90
2019-04-10T21:34:39.586Z,99.90
2019-04-10T21:37:18.044Z,99.90
2019-04-10T21:39:56.578Z,99.90
2019-04-10T21:42:36.957Z,99.90
2019-04-10T21:45:15.948Z,99.90
2019-04-10T21:47:54.661Z,99.90
2019-04-10T21:50:35.522Z,99.90
2019-04-10T21:53:14.220Z,99.90
2019-04-10T21:55:53.583Z,99.90
2019-04-10T21:58:32.439Z,99.90
2019-04-10T22:01:15.649Z,99.90
2019-04-10T22:03:54.484Z,99.90
2019-04-10T22:06:51.545Z,99.90
2019-04-10T22:09:49.409Z,99.90
2019-04-10T22:12:34.816Z,99.90
2019-04-10T22:15:18.329Z,99.90
2019-04-10T22:17:57.397Z,99.90
2019-04-10T22:20:36.126Z,99.90
2019-04-10T22:23:15.937Z,99.90
2019-04-10T22:25:54.532Z,99.90
2019-04-10T22:28:33.105Z,99.90
2019-04-10T22:31:11.711Z,99.90
2019-04-10T22:33:50.160Z,99.90
2019-04-10T22:36:29.169Z,99.90
2019-04-10T22:39:09.282Z,99.90
2019-04-10T22:41:52.276Z,99.90
2019-04-10T22:44:36.567Z,99.90
2019-04-10T22:47:11.305Z,99.90
2019-04-10T22:49:49.886Z,99.90
2019-04-10T22:52:28.319Z,99.90
2019-04-10T22:55:07.148Z,99.90
2019-04-10T22:57:46.369Z,99.90
2019-04-10T23:00:35.947Z,99.90
2019-04-10T23:03:15.623Z,99.90
2019-04-10T23:05:54.323Z,99.90
2019-04-10T23:08:33.574Z,99.90
2019-04-10T23:11:13.104Z,99.90
2019-04-10T23:13:51.625Z,99.90
2019-04-10T23:16:30.328Z,99.90
2019-04-10T23:19:09.944Z,99.90
2019-04-10T23:21:49.138Z,99.90
2019-04-10T23:24:29.464Z,99.90
2019-04-10T23:27:09.316Z,99.90
2019-04-10T23:29:48.587Z,99.90
2019-04-10T23:32:27.208Z,99.90
2019-04-10T23:35:05.625Z,99.90
2019-04-10T23:37:44.637Z,99.90
2019-04-10T23:40:23.137Z,99.90
2019-04-10T23:43:09.628Z,99.90
2019-04-10T23:45:41.892Z,99.90
2019-04-10T23:48:20.480Z,99.90
2019-04-10T23:50:59.052Z,99.90
2019-04-10T23:53:38.440Z,99.90
2019-04-10T23:56:17.737Z,99.90
2019-04-10T23:58:56.362Z,99.90
