createdAt,value
2023-10-20T00:00:22.658Z,18.300
2023-10-20T00:01:26.040Z,18.300
2023-10-20T00:02:33.629Z,18.300
2023-10-20T00:05:32.770Z,18.200
2023-10-20T00:06:28.937Z,18.200
2023-10-20T00:07:22.573Z,18.200
2023-10-20T00:08:33.830Z,18.200
2023-10-20T00:09:23.111Z,18.200
2023-10-20T00:10:25.468Z,18.200
2023-10-20T00:11:21.580Z,18.200
2023-10-20T00:13:26.806Z,18.100
2023-10-20T00:14:23.469Z,18.150
2023-10-20T00:15:36.877Z,18.100
2023-10-20T00:16:29.390Z,18.100
2023-10-20T00:17:21.226Z,18.100
2023-10-20T00:18:21.358Z,18.100
2023-10-20T00:19:31.799Z,18.100
2023-10-20T00:20:26.719Z,18.100
2023-10-20T00:21:22.925Z,18.100
2023-10-20T00:22:32.651Z,18.100
2023-10-20T00:23:32.643Z,18.100
2023-10-20T00:24:24.730Z,18.100
2023-10-20T00:25:21.312Z,18.100
2023-10-20T00:26:24.389Z,18.100
2023-10-20T00:27:27.844Z,18.100
2023-10-20T00:28:24.446Z,18.100
2023-10-20T00:29:32.653Z,18.100
2023-10-20T00:30:29.819Z,18.100
2023-10-20T00:31:24.844Z,18.000
2023-10-20T00:32:20.828Z,18.000
2023-10-20T00:33:27.465Z,18.000
2023-10-20T00:34:21.690Z,18.000
2023-10-20T00:35:22.770Z,18.000
2023-10-20T00:37:30.215Z,18.050
2023-10-20T00:38:24.387Z,18.000
2023-10-20T00:39:27.323Z,18.100
2023-10-20T00:40:31.498Z,18.100
2023-10-20T00:42:22.774Z,18.000
2023-10-20T00:43:32.886Z,18.100
2023-10-20T00:44:29.724Z,18.050
2023-10-20T00:45:24.673Z,18.000
2023-10-20T00:46:22.650Z,18.000
2023-10-20T00:47:22.055Z,18.000
2023-10-20T00:48:28.733Z,18.000
2023-10-20T00:50:20.268Z,18.000
2023-10-20T00:51:28.422Z,18.000
2023-10-20T00:52:25.911Z,18.000
2023-10-20T00:53:20.591Z,18.000
2023-10-20T00:54:28.022Z,18.000
2023-10-20T00:55:26.742Z,18.000
2023-10-20T00:56:22.684Z,18.000
2023-10-20T00:57:25.532Z,18.000
2023-10-20T00:58:28.815Z,18.000
2023-10-20T00:59:26.104Z,18.000
2023-10-20T01:00:20.504Z,18.000
2023-10-20T01:01:41.206Z,18.000
2023-10-20T01:02:31.423Z,18.000
2023-10-20T01:03:22.844Z,18.000
2023-10-20T01:11:37.221Z,18.100
2023-10-20T01:12:28.417Z,18.100
2023-10-20T01:13:27.957Z,18.000
2023-10-20T01:14:23.454Z,18.000
2023-10-20T01:15:35.335Z,18.050
2023-10-20T01:16:36.553Z,18.100
2023-10-20T01:17:51.257Z,18.000
2023-10-20T01:18:49.833Z,18.000
2023-10-20T01:19:26.198Z,18.000
2023-10-20T01:20:26.203Z,18.000
2023-10-20T01:26:19.062Z,18.000
2023-10-20T01:27:22.304Z,17.900
2023-10-20T01:28:21.341Z,17.900
2023-10-20T01:29:32.136Z,18.000
2023-10-20T01:30:26.762Z,17.950
2023-10-20T01:31:25.953Z,17.900
2023-10-20T01:32:25.078Z,17.900
2023-10-20T01:33:25.939Z,18.000
2023-10-20T01:34:27.885Z,17.900
2023-10-20T01:36:35.120Z,17.900
2023-10-20T01:37:20.353Z,17.900
2023-10-20T01:38:24.399Z,17.900
2023-10-20T01:40:21.789Z,17.900
2023-10-20T01:41:24.615Z,17.900
2023-10-20T01:42:24.486Z,17.900
2023-10-20T01:44:23.454Z,17.900
2023-10-20T01:45:22.795Z,17.800
2023-10-20T01:46:35.001Z,17.800
2023-10-20T01:47:31.298Z,17.800
2023-10-20T01:48:24.605Z,17.800
2023-10-20T01:49:21.514Z,17.800
2023-10-20T01:50:23.478Z,17.800
2023-10-20T01:51:26.505Z,17.800
2023-10-20T01:52:22.799Z,17.800
2023-10-20T01:53:33.183Z,17.800
2023-10-20T01:54:31.559Z,17.800
2023-10-20T01:55:24.805Z,17.800
2023-10-20T01:56:20.603Z,17.700
2023-10-20T01:57:24.183Z,17.700
2023-10-20T01:58:26.649Z,17.700
2023-10-20T01:59:22.484Z,17.700
2023-10-20T02:00:32.721Z,17.700
2023-10-20T02:01:30.460Z,17.700
2023-10-20T02:02:27.176Z,17.700
2023-10-20T02:03:21.876Z,17.700
2023-10-20T02:04:32.855Z,17.700
2023-10-20T02:05:21.350Z,17.600
2023-10-20T02:06:23.435Z,17.600
2023-10-20T02:07:35.539Z,17.600
2023-10-20T02:08:28.797Z,17.600
2023-10-20T02:09:29.065Z,17.700
2023-10-20T02:10:21.405Z,17.700
2023-10-20T02:11:32.381Z,17.700
2023-10-20T02:13:22.892Z,17.700
2023-10-20T02:14:34.353Z,17.700
2023-10-20T02:15:28.749Z,17.700
2023-10-20T02:16:26.469Z,17.700
2023-10-20T02:17:20.997Z,17.700
2023-10-20T02:18:21.914Z,17.700
2023-10-20T02:19:28.576Z,17.700
2023-10-20T02:20:26.393Z,17.700
2023-10-20T02:22:28.774Z,17.600
2023-10-20T02:23:26.292Z,17.550
2023-10-20T02:24:20.826Z,17.500
2023-10-20T02:25:24.846Z,17.500
2023-10-20T02:26:28.414Z,17.400
2023-10-20T02:27:28.512Z,17.300
2023-10-20T02:28:20.160Z,17.200
2023-10-20T02:29:28.631Z,17.000
2023-10-20T02:30:25.830Z,16.800
2023-10-20T02:31:23.472Z,16.650
2023-10-20T02:32:30.570Z,16.500
2023-10-20T02:33:23.322Z,16.500
2023-10-20T02:34:22.884Z,16.500
2023-10-20T02:35:24.157Z,16.400
2023-10-20T02:36:28.531Z,16.500
2023-10-20T02:37:26.161Z,16.400
2023-10-20T02:38:26.717Z,16.400
2023-10-20T02:39:33.054Z,16.400
2023-10-20T02:40:28.335Z,16.400
2023-10-20T02:41:22.687Z,16.400
2023-10-20T02:42:23.580Z,16.400
2023-10-20T02:43:21.205Z,16.400
2023-10-20T02:44:24.552Z,16.400
2023-10-20T02:45:21.454Z,16.400
2023-10-20T02:46:30.960Z,16.300
2023-10-20T02:47:26.594Z,16.300
2023-10-20T02:50:25.436Z,16.300
2023-10-20T02:51:24.635Z,16.300
2023-10-20T02:52:20.793Z,16.300
2023-10-20T02:53:30.618Z,16.300
2023-10-20T02:54:26.543Z,16.300
2023-10-20T02:55:22.724Z,16.200
2023-10-20T02:59:20.883Z,16.200
2023-10-20T03:05:29.614Z,16.100
2023-10-20T03:07:25.295Z,16.100
2023-10-20T03:08:26.687Z,16.100
2023-10-20T03:09:22.909Z,16.100
2023-10-20T03:10:27.869Z,16.100
2023-10-20T03:11:20.813Z,16.100
2023-10-20T03:12:24.851Z,16.100
2023-10-20T03:13:20.784Z,16.100
2023-10-20T04:58:20.601Z,15.500
2023-10-20T04:59:32.842Z,15.500
2023-10-20T05:01:23.131Z,15.500
2023-10-20T05:02:34.809Z,15.500
2023-10-20T05:03:22.437Z,15.450
2023-10-20T05:09:33.179Z,15.400
2023-10-20T05:10:24.322Z,15.400
2023-10-20T05:11:30.408Z,15.400
2023-10-20T05:12:21.728Z,15.400
2023-10-20T05:13:34.471Z,15.400
2023-10-20T05:23:33.517Z,15.300
2023-10-20T05:26:21.603Z,15.300
2023-10-20T05:27:23.780Z,15.300
2023-10-20T05:28:26.545Z,15.300
2023-10-20T05:29:22.917Z,15.300
2023-10-20T05:33:20.921Z,15.300
2023-10-20T05:34:26.967Z,15.300
2023-10-20T05:38:29.927Z,15.200
2023-10-20T05:39:24.859Z,15.200
2023-10-20T05:40:22.111Z,15.200
2023-10-20T05:41:32.620Z,15.200
2023-10-20T05:42:23.729Z,15.200
2023-10-20T05:43:22.902Z,15.200
2023-10-20T05:44:34.601Z,15.200
2023-10-20T05:45:23.419Z,15.200
2023-10-20T05:46:28.041Z,15.200
2023-10-20T05:47:22.310Z,15.200
2023-10-20T05:48:30.738Z,15.200
2023-10-20T06:02:30.866Z,15.100
2023-10-20T06:03:27.002Z,15.100
2023-10-20T06:04:23.077Z,15.100
2023-10-20T06:05:21.857Z,15.100
2023-10-20T06:06:36.349Z,15.100
2023-10-20T06:07:26.813Z,15.100
2023-10-20T06:08:22.467Z,15.100
2023-10-20T06:11:22.969Z,15.100
2023-10-20T06:12:26.018Z,15.100
2023-10-20T06:13:28.733Z,15.100
2023-10-20T06:14:24.799Z,15.100
2023-10-20T06:15:20.900Z,15.100
2023-10-20T06:16:30.611Z,15.100
2023-10-20T06:17:28.984Z,15.100
2023-10-20T06:18:34.948Z,15.100
2023-10-20T06:19:22.157Z,15.100
2023-10-20T06:20:24.411Z,15.100
2023-10-20T06:21:25.134Z,15.100
2023-10-20T06:22:32.379Z,15.100
2023-10-20T06:24:26.592Z,15.100
2023-10-20T06:25:25.021Z,15.100
2023-10-20T06:26:23.683Z,15.100
2023-10-20T06:27:30.662Z,15.000
2023-10-20T06:28:19.946Z,15.100
2023-10-20T06:29:20.724Z,15.100
2023-10-20T06:30:28.458Z,15.100
2023-10-20T06:31:20.253Z,15.100
2023-10-20T06:32:22.618Z,15.100
2023-10-20T06:33:29.044Z,15.000
2023-10-20T06:34:30.700Z,15.000
2023-10-20T06:35:26.531Z,15.000
2023-10-20T06:36:20.674Z,15.000
2023-10-20T06:37:21.438Z,15.000
2023-10-20T06:38:28.786Z,15.000
2023-10-20T06:39:22.924Z,15.000
2023-10-20T06:40:30.105Z,15.000
2023-10-20T06:41:30.141Z,15.000
2023-10-20T06:43:20.836Z,15.000
2023-10-20T06:44:24.573Z,15.000
2023-10-20T06:45:31.220Z,15.000
2023-10-20T06:47:32.929Z,15.000
2023-10-20T06:48:28.888Z,15.000
2023-10-20T06:49:24.974Z,15.000
2023-10-20T06:50:21.046Z,15.000
2023-10-20T06:51:27.820Z,15.000
2023-10-20T06:52:26.915Z,15.000
2023-10-20T06:55:54.754Z,15.000
2023-10-20T06:56:28.585Z,15.000
2023-10-20T06:57:20.743Z,15.000
2023-10-20T06:58:21.926Z,15.000
2023-10-20T06:59:27.099Z,15.000
2023-10-20T07:00:23.060Z,15.000
2023-10-20T07:01:25.389Z,15.000
2023-10-20T07:02:26.474Z,15.000
2023-10-20T07:03:41.409Z,15.000
2023-10-20T07:04:22.663Z,15.000
2023-10-20T07:06:20.660Z,15.000
2023-10-20T07:07:25.097Z,15.000
2023-10-20T07:08:27.474Z,15.000
2023-10-20T07:09:20.486Z,15.000
2023-10-20T07:10:25.006Z,15.000
2023-10-20T07:11:21.446Z,15.000
2023-10-20T07:12:32.204Z,15.000
2023-10-20T07:13:24.532Z,15.000
2023-10-20T07:17:24.546Z,15.000
2023-10-20T07:18:20.846Z,15.000
2023-10-20T07:19:33.646Z,15.000
2023-10-20T07:20:26.803Z,15.000
2023-10-20T07:22:37.171Z,15.000
2023-10-20T07:24:26.173Z,15.000
2023-10-20T07:26:31.494Z,15.000
2023-10-20T07:27:30.817Z,15.000
2023-10-20T07:28:23.742Z,15.000
2023-10-20T07:29:33.680Z,15.000
2023-10-20T07:30:30.059Z,15.000
2023-10-20T07:31:26.114Z,15.000
2023-10-20T07:33:32.357Z,15.000
2023-10-20T07:34:26.984Z,15.000
2023-10-20T07:35:23.066Z,15.000
2023-10-20T07:36:22.168Z,15.000
2023-10-20T07:37:30.539Z,15.000
2023-10-20T07:38:31.855Z,15.000
2023-10-20T07:41:28.342Z,15.000
2023-10-20T07:42:23.000Z,15.000
2023-10-20T07:43:24.837Z,15.000
2023-10-20T07:44:28.843Z,15.000
2023-10-20T07:47:21.996Z,15.000
2023-10-20T07:48:28.614Z,15.000
2023-10-20T07:49:30.397Z,15.000
2023-10-20T07:50:30.794Z,15.000
2023-10-20T07:51:22.148Z,15.000
2023-10-20T07:52:26.646Z,15.000
2023-10-20T07:53:20.772Z,15.000
2023-10-20T07:54:25.634Z,15.000
2023-10-20T07:55:27.140Z,15.000
2023-10-20T07:56:24.605Z,15.000
2023-10-20T07:57:33.017Z,15.000
2023-10-20T07:58:27.810Z,15.000
2023-10-20T07:59:25.215Z,15.000
2023-10-20T08:00:23.294Z,15.000
2023-10-20T08:01:32.848Z,15.000
2023-10-20T08:02:21.804Z,15.000
2023-10-20T08:03:24.123Z,15.000
2023-10-20T08:05:32.294Z,15.000
2023-10-20T08:06:26.854Z,15.000
2023-10-20T08:07:22.114Z,15.000
2023-10-20T08:08:33.173Z,15.000
2023-10-20T08:10:23.810Z,15.000
2023-10-20T08:11:33.884Z,15.000
2023-10-20T08:12:28.976Z,15.000
2023-10-20T08:13:26.611Z,15.000
2023-10-20T08:14:22.217Z,15.000
2023-10-20T08:15:30.919Z,15.000
2023-10-20T08:16:26.935Z,15.000
2023-10-20T08:17:41.182Z,15.000
2023-10-20T08:19:30.599Z,15.000
2023-10-20T08:20:26.007Z,15.000
2023-10-20T08:21:24.452Z,15.000
2023-10-20T08:22:20.304Z,15.000
2023-10-20T08:23:26.867Z,15.000
2023-10-20T08:24:22.864Z,15.000
2023-10-20T08:25:20.076Z,15.000
2023-10-20T08:26:30.275Z,15.000
2023-10-20T08:27:24.939Z,15.000
2023-10-20T08:28:21.276Z,15.000
2023-10-20T08:29:23.411Z,15.100
2023-10-20T08:30:26.843Z,15.100
2023-10-20T08:31:24.539Z,15.100
2023-10-20T08:33:28.781Z,15.100
2023-10-20T08:35:21.415Z,15.100
2023-10-20T08:36:25.478Z,15.100
2023-10-20T08:37:28.562Z,15.100
2023-10-20T08:38:22.808Z,15.100
2023-10-20T08:39:30.293Z,15.100
2023-10-20T08:40:22.269Z,15.100
2023-10-20T08:43:31.011Z,15.100
2023-10-20T08:44:22.057Z,15.100
2023-10-20T08:45:24.567Z,15.100
2023-10-20T08:46:33.051Z,15.100
2023-10-20T08:47:27.811Z,15.100
2023-10-20T08:49:20.697Z,15.100
2023-10-20T08:50:32.704Z,15.100
2023-10-20T08:51:27.494Z,15.100
2023-10-20T08:52:23.766Z,15.100
2023-10-20T08:53:34.604Z,15.100
2023-10-20T08:54:30.121Z,15.100
2023-10-20T08:56:20.803Z,15.100
2023-10-20T08:57:30.950Z,15.100
2023-10-20T08:58:22.698Z,15.100
2023-10-20T09:00:35.298Z,15.100
2023-10-20T09:01:34.017Z,15.100
2023-10-20T09:02:27.421Z,15.100
2023-10-20T09:04:31.021Z,15.100
2023-10-20T09:05:28.748Z,15.100
2023-10-20T09:06:23.085Z,15.150
2023-10-20T09:07:19.848Z,15.200
2023-10-20T09:08:29.023Z,15.200
2023-10-20T09:09:19.115Z,15.200
2023-10-20T09:10:21.247Z,15.200
2023-10-20T09:11:36.759Z,15.200
2023-10-20T09:12:27.574Z,15.200
2023-10-20T09:13:24.015Z,15.200
2023-10-20T09:14:23.760Z,15.200
2023-10-20T09:15:28.970Z,15.200
2023-10-20T09:16:25.490Z,15.200
2023-10-20T09:17:21.094Z,15.200
2023-10-20T09:18:23.197Z,15.200
2023-10-20T09:19:27.930Z,15.200
2023-10-20T09:20:22.949Z,15.300
2023-10-20T09:21:29.155Z,15.200
2023-10-20T09:22:20.946Z,15.300
2023-10-20T09:23:26.367Z,15.300
2023-10-20T09:24:21.184Z,15.300
2023-10-20T09:25:25.362Z,15.300
2023-10-20T09:26:28.506Z,15.300
2023-10-20T09:27:22.878Z,15.300
2023-10-20T09:28:33.030Z,15.300
2023-10-20T09:29:24.505Z,15.300
2023-10-20T09:30:24.835Z,15.300
2023-10-20T09:31:22.627Z,15.300
2023-10-20T09:32:32.059Z,15.400
2023-10-20T09:33:24.330Z,15.400
2023-10-20T09:34:23.242Z,15.400
2023-10-20T09:35:35.643Z,15.400
2023-10-20T09:36:30.610Z,15.400
2023-10-20T09:37:21.480Z,15.400
2023-10-20T09:38:22.790Z,15.400
2023-10-20T09:39:33.895Z,15.400
2023-10-20T09:42:32.983Z,15.400
2023-10-20T09:43:32.173Z,15.400
2023-10-20T09:47:28.795Z,15.400
2023-10-20T09:48:24.069Z,15.400
2023-10-20T09:50:30.816Z,15.400
2023-10-20T09:51:25.082Z,15.400
2023-10-20T09:52:24.679Z,15.500
2023-10-20T09:53:30.810Z,15.500
2023-10-20T09:54:28.774Z,15.500
2023-10-20T09:56:21.136Z,15.500
2023-10-20T09:58:24.813Z,15.600
2023-10-20T09:59:22.951Z,15.600
2023-10-20T10:00:19.701Z,15.600
2023-10-20T10:01:27.014Z,15.600
2023-10-20T10:02:23.987Z,15.700
2023-10-20T10:03:25.357Z,15.700
2023-10-20T10:05:26.020Z,15.800
2023-10-20T10:06:20.995Z,15.800
2023-10-20T10:07:25.083Z,15.900
2023-10-20T10:08:27.586Z,15.900
2023-10-20T10:09:24.039Z,15.900
2023-10-20T10:10:25.271Z,15.900
2023-10-20T10:11:24.010Z,15.900
2023-10-20T10:12:25.260Z,16.000
2023-10-20T10:13:22.536Z,16.000
2023-10-20T10:14:20.652Z,16.000
2023-10-20T10:15:20.797Z,16.000
2023-10-20T10:16:24.419Z,16.000
2023-10-20T10:17:28.476Z,16.000
2023-10-20T10:18:30.517Z,16.000
2023-10-20T10:19:19.914Z,16.000
2023-10-20T10:20:20.659Z,16.000
2023-10-20T10:21:25.957Z,16.000
2023-10-20T10:22:27.098Z,16.000
2023-10-20T10:23:24.826Z,16.100
2023-10-20T10:24:33.240Z,16.100
2023-10-20T10:25:30.833Z,16.100
2023-10-20T10:27:22.316Z,16.100
2023-10-20T10:28:28.725Z,16.100
2023-10-20T10:29:28.837Z,16.150
2023-10-20T10:30:25.535Z,16.200
2023-10-20T10:31:35.457Z,16.200
2023-10-20T10:32:22.099Z,16.200
2023-10-20T10:33:25.483Z,16.200
2023-10-20T10:34:22.129Z,16.300
2023-10-20T10:37:30.554Z,16.300
2023-10-20T10:38:32.819Z,16.400
2023-10-20T10:39:24.368Z,16.400
2023-10-20T10:40:25.096Z,16.400
2023-10-20T10:41:21.085Z,16.400
2023-10-20T10:42:30.915Z,16.400
2023-10-20T10:43:19.824Z,16.500
2023-10-20T10:44:23.084Z,16.500
2023-10-20T10:45:24.898Z,16.500
2023-10-20T10:46:28.976Z,16.500
2023-10-20T10:47:24.996Z,16.500
2023-10-20T10:48:22.817Z,16.500
2023-10-20T10:49:22.278Z,16.500
2023-10-20T10:50:22.460Z,16.500
2023-10-20T10:51:24.105Z,16.500
2023-10-20T10:52:26.505Z,16.500
2023-10-20T10:53:20.969Z,16.500
2023-10-20T10:54:25.090Z,16.500
2023-10-20T10:55:22.234Z,16.500
2023-10-20T10:56:28.233Z,16.500
2023-10-20T10:57:19.653Z,16.500
2023-10-20T11:00:23.121Z,16.550
2023-10-20T11:01:20.169Z,16.600
2023-10-20T11:02:22.568Z,16.600
2023-10-20T11:03:32.839Z,16.600
2023-10-20T11:04:23.856Z,16.600
2023-10-20T11:05:24.721Z,16.600
2023-10-20T11:06:34.893Z,16.600
2023-10-20T11:07:30.669Z,16.600
2023-10-20T11:08:24.854Z,16.600
2023-10-20T11:09:22.950Z,16.700
2023-10-20T11:10:32.920Z,16.700
2023-10-20T11:13:33.196Z,16.800
2023-10-20T11:14:33.123Z,16.800
2023-10-20T11:15:26.597Z,16.850
2023-10-20T11:16:24.682Z,16.800
2023-10-20T11:17:31.241Z,16.900
2023-10-20T11:18:28.406Z,16.800
2023-10-20T11:19:28.475Z,16.900
2023-10-20T11:22:26.621Z,17.000
2023-10-20T11:23:21.346Z,17.000
2023-10-20T11:24:31.260Z,17.000
2023-10-20T11:25:27.397Z,17.000
2023-10-20T11:26:24.414Z,17.000
2023-10-20T11:27:22.465Z,17.000
2023-10-20T11:28:30.825Z,17.000
2023-10-20T11:29:39.812Z,17.000
2023-10-20T11:30:20.879Z,17.050
2023-10-20T11:31:33.031Z,17.100
2023-10-20T11:32:29.253Z,17.100
2023-10-20T11:34:26.650Z,17.100
2023-10-20T11:35:19.648Z,17.100
2023-10-20T11:36:25.197Z,17.200
2023-10-20T11:37:22.450Z,17.100
2023-10-20T11:38:22.575Z,17.200
2023-10-20T11:39:27.084Z,17.200
2023-10-20T11:40:23.136Z,17.200
2023-10-20T11:41:32.859Z,17.200
2023-10-20T11:42:23.895Z,17.200
2023-10-20T11:43:25.955Z,17.200
2023-10-20T11:46:20.946Z,17.200
2023-10-20T11:47:25.388Z,17.200
2023-10-20T11:48:20.463Z,17.300
2023-10-20T11:49:30.179Z,17.200
2023-10-20T11:50:21.180Z,17.300
2023-10-20T11:51:21.204Z,17.300
2023-10-20T11:52:32.721Z,17.300
2023-10-20T11:53:23.409Z,17.400
2023-10-20T11:54:23.163Z,17.400
2023-10-20T11:55:24.622Z,17.500
2023-10-20T11:56:32.009Z,17.500
2023-10-20T11:57:39.236Z,17.400
2023-10-20T11:59:34.050Z,17.500
2023-10-20T12:00:27.454Z,17.500
2023-10-20T12:01:25.205Z,17.600
2023-10-20T12:02:26.490Z,17.600
2023-10-20T12:03:29.213Z,17.500
2023-10-20T12:04:25.140Z,17.600
2023-10-20T12:05:23.691Z,17.600
2023-10-20T12:07:26.821Z,17.600
2023-10-20T12:08:26.521Z,17.700
2023-10-20T12:09:29.790Z,17.800
2023-10-20T12:10:30.732Z,17.900
2023-10-20T12:11:25.138Z,17.800
2023-10-20T12:12:23.566Z,17.800
2023-10-20T12:13:19.845Z,17.900
2023-10-20T12:14:26.843Z,17.900
2023-10-20T12:15:22.993Z,18.000
2023-10-20T12:16:21.840Z,17.900
2023-10-20T12:17:21.196Z,17.900
2023-10-20T12:18:24.969Z,17.900
2023-10-20T12:19:22.296Z,17.800
2023-10-20T12:20:26.297Z,17.900
2023-10-20T12:21:27.377Z,17.800
2023-10-20T12:22:24.640Z,17.900
2023-10-20T12:23:26.042Z,17.900
2023-10-20T12:24:23.494Z,17.900
2023-10-20T12:25:28.877Z,17.800
2023-10-20T12:26:20.898Z,17.700
2023-10-20T12:27:31.207Z,17.700
2023-10-20T12:28:22.034Z,17.700
2023-10-20T12:29:25.947Z,17.700
2023-10-20T12:30:31.242Z,17.700
2023-10-20T12:31:22.396Z,17.800
2023-10-20T12:32:26.748Z,17.800
2023-10-20T12:33:21.139Z,17.800
2023-10-20T12:34:34.294Z,17.900
2023-10-20T12:36:23.225Z,17.800
2023-10-20T12:37:43.921Z,17.800
2023-10-20T12:38:29.222Z,17.800
2023-10-20T12:40:21.293Z,17.900
2023-10-20T12:41:30.994Z,17.900
2023-10-20T12:42:23.407Z,18.000
2023-10-20T12:43:24.545Z,18.000
2023-10-20T12:44:34.646Z,18.000
2023-10-20T12:45:31.612Z,18.000
2023-10-20T12:46:25.085Z,18.000
2023-10-20T12:47:22.819Z,17.900
2023-10-20T12:48:31.110Z,17.900
2023-10-20T12:49:27.017Z,17.900
2023-10-20T12:50:23.073Z,17.900
2023-10-20T12:51:33.812Z,17.900
2023-10-20T12:52:28.828Z,18.000
2023-10-20T12:53:23.986Z,18.000
2023-10-20T12:55:32.169Z,18.100
2023-10-20T12:57:23.022Z,18.100
2023-10-20T12:58:24.336Z,18.100
2023-10-20T12:59:28.812Z,18.200
2023-10-20T13:00:25.835Z,18.100
2023-10-20T13:01:21.239Z,18.100
2023-10-20T13:02:32.699Z,18.100
2023-10-20T13:03:27.934Z,18.100
2023-10-20T13:04:19.360Z,18.200
2023-10-20T13:05:27.532Z,18.200
2023-10-20T13:06:26.322Z,18.100
2023-10-20T13:07:29.021Z,18.200
2023-10-20T13:08:21.252Z,18.200
2023-10-20T13:09:24.282Z,18.200
2023-10-20T13:10:31.246Z,18.300
2023-10-20T13:11:23.918Z,18.300
2023-10-20T13:12:34.397Z,18.300
2023-10-20T13:13:25.385Z,18.300
2023-10-20T13:14:25.390Z,18.300
2023-10-20T13:15:21.050Z,18.300
2023-10-20T13:16:25.630Z,18.250
2023-10-20T13:17:28.966Z,18.300
2023-10-20T13:18:25.558Z,18.300
2023-10-20T13:19:35.230Z,18.300
2023-10-20T13:20:44.962Z,18.200
2023-10-20T13:22:21.684Z,18.200
2023-10-20T13:23:31.145Z,18.200
2023-10-20T13:24:24.117Z,18.100
2023-10-20T13:25:23.327Z,18.000
2023-10-20T13:26:33.047Z,18.000
2023-10-20T13:27:29.167Z,18.000
2023-10-20T13:28:27.405Z,18.000
2023-10-20T13:30:33.608Z,18.000
2023-10-20T13:31:27.213Z,17.900
2023-10-20T13:32:23.293Z,17.900
2023-10-20T13:33:33.197Z,17.900
2023-10-20T13:34:31.018Z,17.800
2023-10-20T13:35:25.110Z,17.800
2023-10-20T13:36:25.162Z,17.800
2023-10-20T13:38:35.073Z,17.800
2023-10-20T13:39:33.409Z,17.800
2023-10-20T13:40:21.420Z,17.800
2023-10-20T13:41:29.278Z,17.900
2023-10-20T13:42:26.337Z,17.900
2023-10-20T13:43:21.154Z,17.900
2023-10-20T13:44:20.633Z,17.900
2023-10-20T13:45:27.251Z,17.900
2023-10-20T13:46:24.694Z,17.800
2023-10-20T13:47:20.729Z,17.900
2023-10-20T13:48:29.988Z,17.900
2023-10-20T13:49:27.302Z,17.900
2023-10-20T13:50:21.158Z,17.900
2023-10-20T13:51:20.999Z,17.900
2023-10-20T13:52:26.910Z,17.900
2023-10-20T13:53:23.060Z,18.000
2023-10-20T13:54:26.399Z,17.900
2023-10-20T13:55:31.122Z,17.900
2023-10-20T13:56:24.905Z,17.900
2023-10-20T13:57:22.269Z,17.900
2023-10-20T13:58:22.373Z,17.800
2023-10-20T13:59:22.273Z,17.900
2023-10-20T14:00:24.053Z,17.800
2023-10-20T14:01:34.603Z,17.800
2023-10-20T14:02:22.301Z,17.800
2023-10-20T14:03:30.711Z,17.800
2023-10-20T14:04:21.161Z,17.900
2023-10-20T14:05:25.757Z,17.900
2023-10-20T14:06:28.788Z,17.800
2023-10-20T14:07:22.881Z,17.800
2023-10-20T14:08:35.807Z,17.900
2023-10-20T14:09:22.849Z,17.800
2023-10-20T14:10:26.314Z,17.800
2023-10-20T14:11:22.815Z,17.800
2023-10-20T14:12:31.248Z,17.800
2023-10-20T14:13:27.426Z,17.800
2023-10-20T14:14:23.563Z,17.800
2023-10-20T14:16:23.460Z,17.700
2023-10-20T14:17:26.872Z,17.800
2023-10-20T14:18:21.661Z,17.800
2023-10-20T14:19:31.801Z,17.700
2023-10-20T14:20:27.230Z,17.700
2023-10-20T14:21:24.288Z,17.700
2023-10-20T14:22:20.394Z,17.600
2023-10-20T14:23:29.225Z,17.600
2023-10-20T14:24:26.785Z,17.700
2023-10-20T14:25:22.890Z,17.600
2023-10-20T14:26:33.060Z,17.500
2023-10-20T14:27:21.301Z,17.500
2023-10-20T14:28:25.128Z,17.500
2023-10-20T14:29:24.708Z,17.400
2023-10-20T14:30:30.688Z,17.400
2023-10-20T14:31:25.127Z,17.400
2023-10-20T14:32:23.461Z,17.250
2023-10-20T14:33:31.214Z,17.200
2023-10-20T14:34:29.373Z,17.200
2023-10-20T14:35:23.803Z,17.200
2023-10-20T14:36:30.278Z,17.100
2023-10-20T14:37:22.503Z,17.100
2023-10-20T14:38:19.558Z,17.100
2023-10-20T14:39:21.371Z,17.100
2023-10-20T14:40:20.600Z,17.000
2023-10-20T14:41:27.518Z,17.000
2023-10-20T14:42:25.427Z,17.000
2023-10-20T14:43:35.017Z,16.900
2023-10-20T14:44:29.073Z,16.900
2023-10-20T14:45:25.156Z,16.900
2023-10-20T14:46:21.100Z,16.900
2023-10-20T14:47:24.518Z,16.900
2023-10-20T14:50:34.306Z,16.800
2023-10-20T14:51:30.252Z,16.800
2023-10-20T14:53:21.127Z,16.800
2023-10-20T14:54:32.327Z,16.800
2023-10-20T14:55:21.255Z,16.800
2023-10-20T14:56:23.189Z,16.800
2023-10-20T15:01:33.281Z,16.800
2023-10-20T15:02:28.701Z,16.800
2023-10-20T15:03:25.579Z,16.900
2023-10-20T15:04:33.161Z,16.900
2023-10-20T15:05:32.637Z,16.800
2023-10-20T15:06:26.220Z,16.800
2023-10-20T15:08:31.228Z,16.800
2023-10-20T15:09:29.835Z,16.800
2023-10-20T15:10:23.077Z,16.850
2023-10-20T15:11:34.289Z,16.900
2023-10-20T15:12:30.140Z,16.900
2023-10-20T15:13:24.977Z,16.900
2023-10-20T15:14:21.938Z,16.900
2023-10-20T15:15:23.109Z,17.000
2023-10-20T15:16:28.279Z,17.000
2023-10-20T15:17:23.080Z,17.000
2023-10-20T15:18:35.422Z,17.000
2023-10-20T15:19:29.461Z,17.100
2023-10-20T15:20:24.997Z,17.100
2023-10-20T15:21:21.264Z,17.100
2023-10-20T15:22:26.391Z,17.200
2023-10-20T15:23:27.297Z,17.200
2023-10-20T15:24:23.024Z,17.200
2023-10-20T15:25:19.688Z,17.200
2023-10-20T15:26:32.037Z,17.200
2023-10-20T15:27:27.062Z,17.200
2023-10-20T15:28:22.680Z,17.200
2023-10-20T15:29:33.026Z,17.200
2023-10-20T15:30:24.966Z,17.200
2023-10-20T15:31:24.109Z,17.200
2023-10-20T15:32:23.963Z,17.200
2023-10-20T15:33:21.150Z,17.100
2023-10-20T15:34:25.324Z,17.100
2023-10-20T15:35:23.205Z,17.100
2023-10-20T15:36:35.864Z,17.100
2023-10-20T15:37:41.995Z,17.100
2023-10-20T15:39:40.092Z,17.200
2023-10-20T15:40:24.726Z,17.200
2023-10-20T15:41:25.521Z,17.200
2023-10-20T15:42:21.384Z,17.200
2023-10-20T15:43:21.508Z,17.200
2023-10-20T15:44:29.204Z,17.200
2023-10-20T15:45:24.422Z,17.200
2023-10-20T15:47:29.337Z,17.200
2023-10-20T15:48:21.556Z,17.200
2023-10-20T15:49:21.514Z,17.200
2023-10-20T15:50:23.948Z,17.200
2023-10-20T15:51:27.205Z,17.200
2023-10-20T15:52:23.594Z,17.200
2023-10-20T15:53:21.598Z,17.200
2023-10-20T15:54:29.068Z,17.200
2023-10-20T15:55:25.658Z,17.200
2023-10-20T15:56:22.887Z,17.200
2023-10-20T15:57:27.788Z,17.200
2023-10-20T15:58:27.378Z,17.200
2023-10-20T15:59:25.188Z,17.200
2023-10-20T16:00:25.588Z,17.200
2023-10-20T16:08:25.932Z,17.200
2023-10-20T16:09:25.404Z,17.200
2023-10-20T16:10:21.038Z,17.300
2023-10-20T16:11:32.319Z,17.300
2023-10-20T16:12:20.539Z,17.300
2023-10-20T16:13:23.781Z,17.300
2023-10-20T16:14:34.269Z,17.300
2023-10-20T16:16:20.036Z,17.300
2023-10-20T16:17:21.344Z,17.300
2023-10-20T16:18:23.459Z,17.300
2023-10-20T16:19:24.225Z,17.300
2023-10-20T16:20:23.316Z,17.200
2023-10-20T16:21:33.040Z,17.200
2023-10-20T16:22:32.519Z,17.200
2023-10-20T16:24:22.048Z,17.200
2023-10-20T16:25:30.367Z,17.200
2023-10-20T16:26:20.346Z,17.200
2023-10-20T16:27:23.231Z,17.200
2023-10-20T16:28:34.701Z,17.200
2023-10-20T16:29:29.239Z,17.200
2023-10-20T16:30:20.390Z,17.200
2023-10-20T16:31:22.832Z,17.100
2023-10-20T16:33:29.056Z,17.200
2023-10-20T16:34:23.222Z,17.100
2023-10-20T16:35:35.537Z,17.100
2023-10-20T16:36:30.205Z,17.100
2023-10-20T16:37:28.693Z,17.100
2023-10-20T16:38:23.338Z,17.100
2023-10-20T16:39:35.243Z,17.100
2023-10-20T16:40:29.408Z,17.100
2023-10-20T16:41:23.131Z,17.000
2023-10-20T16:42:33.507Z,17.000
2023-10-20T16:43:31.283Z,17.000