createdAt,value
2023-12-10T00:00:19.869Z,100520.88
2023-12-10T00:01:22.288Z,100521.73
2023-12-10T00:02:24.758Z,100521.74
2023-12-10T00:03:27.806Z,100515.64
2023-12-10T00:04:30.449Z,100509.57
2023-12-10T00:05:33.364Z,100505.22
2023-12-10T00:06:36.293Z,100513.05
2023-12-10T00:07:39.157Z,100504.34
2023-12-10T00:08:41.454Z,100501.72
2023-12-10T00:09:44.143Z,100506.06
2023-12-10T00:10:46.805Z,100504.33
2023-12-10T00:11:49.117Z,100510.41
2023-12-10T00:12:52.577Z,100508.69
2023-12-10T00:13:55.033Z,100507.81
2023-12-10T00:14:57.347Z,100510.41
2023-12-10T00:16:00.224Z,100504.33
2023-12-10T00:17:02.522Z,100505.20
2023-12-10T00:18:06.142Z,100513.89
2023-12-10T00:19:08.884Z,100513.02
2023-12-10T00:20:12.019Z,100513.02
2023-12-10T00:21:14.808Z,100514.77
2023-12-10T00:22:17.162Z,100518.23
2023-12-10T00:23:19.494Z,100521.71
2023-12-10T00:24:22.338Z,100517.37
2023-12-10T00:25:24.742Z,100510.41
2023-12-10T00:26:27.042Z,100515.65
2023-12-10T00:27:29.382Z,100516.52
2023-12-10T00:28:31.722Z,100517.38
2023-12-10T00:29:34.320Z,100521.72
2023-12-10T00:30:38.516Z,100518.25
2023-12-10T00:31:45.447Z,100519.12
2023-12-10T00:32:47.881Z,100519.12
2023-12-10T00:33:51.127Z,100513.91
2023-12-10T00:34:53.966Z,100511.30
2023-12-10T00:35:56.862Z,100507.83
2023-12-10T00:36:59.736Z,100514.78
2023-12-10T00:38:02.212Z,100509.57
2023-12-10T00:39:05.154Z,100503.48
2023-12-10T00:40:09.004Z,100507.83
2023-12-10T00:41:12.358Z,100515.66
2023-12-10T00:42:15.381Z,100506.09
2023-12-10T00:43:17.658Z,100503.48
2023-12-10T00:44:20.054Z,100497.41
2023-12-10T00:45:22.519Z,100504.35
2023-12-10T00:46:24.981Z,100502.61
2023-12-10T00:47:27.411Z,100498.28
2023-12-10T00:48:30.922Z,100500.88
2023-12-10T00:50:35.782Z,100501.73
2023-12-10T00:51:38.731Z,100506.95
2023-12-10T00:52:41.206Z,100506.06
2023-12-10T00:53:43.612Z,100501.72
2023-12-10T00:54:46.039Z,100504.33
2023-12-10T00:55:48.390Z,100497.37
2023-12-10T00:56:51.264Z,100504.33
2023-12-10T00:57:53.636Z,100508.68
2023-12-10T00:58:56.416Z,100504.33
2023-12-10T00:59:58.773Z,100508.68
2023-12-10T01:01:01.328Z,100504.33
2023-12-10T01:02:04.718Z,100506.08
2023-12-10T01:03:07.621Z,100500.86
2023-12-10T01:04:10.067Z,100497.38
2023-12-10T01:05:12.738Z,100506.94
2023-12-10T01:06:15.885Z,100508.68
2023-12-10T01:07:18.169Z,100507.81
2023-12-10T01:08:20.626Z,100511.30
2023-12-10T01:09:23.391Z,100500.86
2023-12-10T01:10:26.046Z,100509.56
2023-12-10T01:11:28.362Z,100509.56
2023-12-10T01:12:31.006Z,100506.08
2023-12-10T01:13:33.567Z,100509.55
2023-12-10T01:14:36.912Z,100507.81
2023-12-10T01:15:39.370Z,100506.06
2023-12-10T01:16:41.916Z,100505.20
2023-12-10T01:17:44.172Z,100508.68
2023-12-10T01:18:46.644Z,100502.59
2023-12-10T01:19:49.680Z,100504.34
2023-12-10T01:20:52.159Z,100498.26
2023-12-10T01:21:55.586Z,100492.16
2023-12-10T01:22:59.024Z,100497.39
2023-12-10T01:24:01.422Z,100500.00
2023-12-10T01:25:04.073Z,100485.22
2023-12-10T01:26:09.177Z,100487.82
2023-12-10T01:27:11.966Z,100484.35
2023-12-10T01:28:14.695Z,100492.17
2023-12-10T01:29:16.945Z,100493.05
2023-12-10T01:32:42.919Z,100492.19
2023-12-10T01:33:45.678Z,100489.56
2023-12-10T01:34:48.336Z,100493.92
2023-12-10T01:35:50.891Z,100493.03
2023-12-10T01:36:53.242Z,100488.69
2023-12-10T01:37:55.513Z,100489.56
2023-12-10T01:38:58.226Z,100488.70
2023-12-10T01:40:00.831Z,100488.69
2023-12-10T01:41:03.262Z,100488.69
2023-12-10T01:42:05.728Z,100489.56
2023-12-10T01:43:08.852Z,100490.44
2023-12-10T01:44:11.266Z,100487.83
2023-12-10T01:45:14.189Z,100489.56
2023-12-10T01:46:18.230Z,100490.44
2023-12-10T01:47:20.852Z,100489.57
2023-12-10T01:48:23.915Z,100493.91
2023-12-10T01:49:26.587Z,100486.08
2023-12-10T01:50:29.740Z,100489.56
2023-12-10T01:51:32.231Z,100484.36
2023-12-10T01:52:35.759Z,100482.61
2023-12-10T01:53:39.533Z,100481.75
2023-12-10T01:54:42.068Z,100484.35
2023-12-10T01:55:45.350Z,100486.95
2023-12-10T01:57:03.548Z,100480.00
2023-12-10T01:57:57.648Z,100480.87
2023-12-10T01:59:00.092Z,100476.54
2023-12-10T02:00:03.229Z,100477.41
2023-12-10T02:01:09.014Z,100473.05
2023-12-10T02:02:11.892Z,100480.87
2023-12-10T02:03:14.267Z,100480.00
2023-12-10T02:04:16.844Z,100485.20
2023-12-10T02:05:19.719Z,100481.73
2023-12-10T02:06:22.360Z,100480.00
2023-12-10T02:07:24.779Z,100486.10
2023-12-10T02:08:27.660Z,100486.10
2023-12-10T02:09:30.192Z,100485.23
2023-12-10T02:10:32.696Z,100480.87
2023-12-10T02:11:35.010Z,100482.59
2023-12-10T02:12:40.292Z,100476.52
2023-12-10T02:13:45.083Z,100480.87
2023-12-10T02:14:47.522Z,100487.81
2023-12-10T02:15:50.107Z,100487.81
2023-12-10T02:16:53.073Z,100480.86
2023-12-10T02:17:56.098Z,100483.50
2023-12-10T02:18:59.294Z,100479.98
2023-12-10T02:20:02.314Z,100479.12
2023-12-10T02:21:05.219Z,100479.12
2023-12-10T02:22:10.851Z,100476.52
2023-12-10T02:23:38.342Z,100476.52
2023-12-10T02:24:52.014Z,100472.17
2023-12-10T02:25:54.999Z,100467.83
2023-12-10T02:26:57.812Z,100469.58
2023-12-10T02:28:01.554Z,100473.92
2023-12-10T02:29:04.792Z,100462.63
2023-12-10T02:30:08.228Z,100462.62
2023-12-10T02:31:10.823Z,100465.22
2023-12-10T02:32:13.209Z,100461.75
2023-12-10T02:33:15.926Z,100466.95
2023-12-10T02:34:18.996Z,100468.70
2023-12-10T02:35:21.574Z,100466.09
2023-12-10T02:36:24.732Z,100464.35
2023-12-10T02:37:27.112Z,100463.48
2023-12-10T02:38:30.659Z,100471.30
2023-12-10T02:39:33.153Z,100466.09
2023-12-10T02:40:36.104Z,100473.06
2023-12-10T02:41:38.469Z,100474.80
2023-12-10T02:42:41.287Z,100469.56
2023-12-10T02:43:43.541Z,100470.45
2023-12-10T02:44:46.115Z,100468.71
2023-12-10T02:45:48.401Z,100474.80
2023-12-10T02:46:51.022Z,100468.72
2023-12-10T02:47:54.485Z,100473.07
2023-12-10T02:48:57.582Z,100469.59
2023-12-10T02:50:00.104Z,100475.67
2023-12-10T02:51:03.131Z,100476.52
2023-12-10T02:52:06.137Z,100471.30
2023-12-10T02:53:08.604Z,100466.08
2023-12-10T02:54:11.036Z,100473.05
2023-12-10T02:55:13.483Z,100467.83
2023-12-10T02:56:16.693Z,100466.96
2023-12-10T02:57:19.133Z,100470.44
2023-12-10T02:58:21.334Z,100473.91
2023-12-10T02:59:23.733Z,100470.44
2023-12-10T03:00:27.180Z,100466.95
2023-12-10T03:01:29.619Z,100466.95
2023-12-10T03:02:32.122Z,100466.95
2023-12-10T03:03:34.670Z,100471.30
2023-12-10T03:04:38.177Z,100473.91
2023-12-10T03:05:40.786Z,100473.92
2023-12-10T03:06:44.783Z,100474.80
2023-12-10T03:07:47.755Z,100466.98
2023-12-10T03:08:50.051Z,100473.07
2023-12-10T03:09:52.574Z,100471.30
2023-12-10T03:10:55.442Z,100468.72
2023-12-10T03:11:57.849Z,100473.06
2023-12-10T03:13:00.339Z,100473.03
2023-12-10T03:14:03.028Z,100473.06
2023-12-10T03:15:05.843Z,100468.72
2023-12-10T03:16:10.233Z,100474.80
2023-12-10T03:17:12.650Z,100476.53
2023-12-10T03:18:15.021Z,100483.48
2023-12-10T03:19:17.477Z,100485.23
2023-12-10T03:20:20.962Z,100478.27
2023-12-10T03:21:23.958Z,100472.19
2023-12-10T03:22:26.399Z,100474.80
2023-12-10T03:23:29.484Z,100466.97
2023-12-10T03:24:31.801Z,100474.80
2023-12-10T03:25:34.194Z,100475.66
2023-12-10T03:26:36.605Z,100473.91
2023-12-10T03:27:38.873Z,100472.19
2023-12-10T03:28:41.375Z,100478.28
2023-12-10T03:29:44.870Z,100478.25
2023-12-10T03:30:47.795Z,100477.39
2023-12-10T03:31:50.412Z,100482.59
2023-12-10T03:32:52.897Z,100478.28
2023-12-10T03:33:55.721Z,100473.05
2023-12-10T03:34:58.084Z,100476.53
2023-12-10T03:36:00.529Z,100467.84
2023-12-10T03:37:03.744Z,100463.48
2023-12-10T03:38:06.189Z,100463.48
2023-12-10T03:39:08.641Z,100467.83
2023-12-10T03:40:13.180Z,100464.36
2023-12-10T03:41:15.881Z,100474.78
2023-12-10T03:42:18.464Z,100473.91
2023-12-10T03:43:21.203Z,100471.30
2023-12-10T03:44:23.576Z,100465.20
2023-12-10T03:45:26.344Z,100467.81
2023-12-10T03:46:29.872Z,100457.38
2023-12-10T03:47:32.179Z,100458.25
2023-12-10T03:48:34.707Z,100459.13
2023-12-10T03:49:37.331Z,100460.87
2023-12-10T03:50:39.793Z,100461.75
2023-12-10T03:51:42.653Z,100458.27
2023-12-10T03:52:45.181Z,100459.13
2023-12-10T03:53:47.648Z,100458.27
2023-12-10T03:54:50.092Z,100459.13
2023-12-10T03:55:53.450Z,100459.13
2023-12-10T03:56:56.321Z,100460.00
2023-12-10T03:57:58.757Z,100467.82
2023-12-10T03:59:01.204Z,100468.69
2023-12-10T04:00:04.573Z,100466.08
2023-12-10T04:01:09.437Z,100463.47
2023-12-10T04:02:12.446Z,100474.77
2023-12-10T04:03:14.924Z,100473.02
2023-12-10T04:04:17.332Z,100470.44
2023-12-10T04:05:20.075Z,100469.56
2023-12-10T04:06:22.489Z,100474.77
2023-12-10T04:07:26.009Z,100474.77
2023-12-10T04:08:28.896Z,100478.23
2023-12-10T04:09:31.731Z,100473.91
2023-12-10T04:10:34.853Z,100474.78
2023-12-10T04:11:38.759Z,100479.11
2023-12-10T04:12:41.279Z,100483.45
2023-12-10T04:13:43.621Z,100487.80
2023-12-10T04:14:47.411Z,100481.71
2023-12-10T04:15:49.778Z,100481.71
2023-12-10T04:16:52.427Z,100486.06
2023-12-10T04:17:54.881Z,100477.40
2023-12-10T04:18:58.030Z,100480.84
2023-12-10T04:20:00.539Z,100477.37
2023-12-10T04:21:03.882Z,100473.03
2023-12-10T04:22:06.226Z,100472.16
2023-12-10T04:23:09.148Z,100471.29
2023-12-10T04:24:11.548Z,100461.73
2023-12-10T04:25:14.450Z,100464.34
2023-12-10T04:26:17.818Z,100461.75
2023-12-10T04:27:20.356Z,100460.87
2023-12-10T04:28:23.001Z,100466.08
2023-12-10T04:29:26.394Z,100457.39
2023-12-10T04:30:29.266Z,100457.38
2023-12-10T04:31:32.408Z,100457.41
2023-12-10T04:32:34.813Z,100465.20
2023-12-10T04:33:37.369Z,100456.54
2023-12-10T04:34:39.788Z,100461.76
2023-12-10T04:35:42.725Z,100466.10
2023-12-10T04:36:45.589Z,100462.59
2023-12-10T04:37:47.876Z,100463.48
2023-12-10T04:38:50.655Z,100468.70
2023-12-10T04:39:53.464Z,100464.36
2023-12-10T04:40:55.969Z,100462.62
2023-12-10T04:41:58.396Z,100464.36
2023-12-10T04:43:00.908Z,100477.40
2023-12-10T04:44:03.220Z,100462.62
2023-12-10T04:45:06.579Z,100467.81
2023-12-10T04:46:09.680Z,100473.89
2023-12-10T04:47:12.076Z,100467.82
2023-12-10T04:48:14.909Z,100466.08
2023-12-10T04:49:17.516Z,100466.08
2023-12-10T04:50:21.113Z,100472.17
2023-12-10T04:51:23.310Z,100469.56
2023-12-10T04:52:25.640Z,100472.16
2023-12-10T04:53:28.036Z,100474.77
2023-12-10T04:54:30.456Z,100465.21
2023-12-10T04:55:33.229Z,100464.34
2023-12-10T04:56:35.516Z,100469.56
2023-12-10T04:57:38.338Z,100459.13
2023-12-10T04:58:41.033Z,100461.73
2023-12-10T04:59:43.336Z,100473.03
2023-12-10T05:00:45.825Z,100473.91
2023-12-10T05:01:48.605Z,100470.44
2023-12-10T05:02:50.996Z,100479.11
2023-12-10T05:03:53.444Z,100480.84
2023-12-10T05:04:55.832Z,100483.47
2023-12-10T05:05:58.653Z,100490.42
2023-12-10T05:07:01.541Z,100493.02
2023-12-10T05:08:04.694Z,100489.55
2023-12-10T05:09:07.946Z,100492.16
2023-12-10T05:10:10.871Z,100492.14
2023-12-10T05:11:13.608Z,100493.87
2023-12-10T05:12:16.609Z,100497.36
2023-12-10T05:13:19.443Z,100490.41
2023-12-10T05:14:21.750Z,100494.75
2023-12-10T05:15:24.144Z,100495.63
2023-12-10T05:16:26.577Z,100494.75
2023-12-10T05:17:28.883Z,100500.82
2023-12-10T05:18:31.555Z,100503.45
2023-12-10T05:19:33.915Z,100504.32
2023-12-10T05:20:36.400Z,100499.11
2023-12-10T05:21:38.877Z,100500.85
2023-12-10T05:22:41.297Z,100505.19
2023-12-10T05:23:43.608Z,100504.32
2023-12-10T05:24:46.040Z,100503.46
2023-12-10T05:25:48.989Z,100502.59
2023-12-10T05:26:52.065Z,100501.69
2023-12-10T05:27:55.737Z,100502.57
2023-12-10T05:28:59.394Z,100495.62
2023-12-10T05:30:01.681Z,100500.83
2023-12-10T05:31:04.796Z,100503.45
2023-12-10T05:32:07.724Z,100493.88
2023-12-10T05:33:10.541Z,100486.06
2023-12-10T05:34:12.826Z,100485.20
2023-12-10T05:35:15.726Z,100483.45
2023-12-10T05:36:19.141Z,100492.14
2023-12-10T05:37:22.123Z,100493.02
2023-12-10T05:38:24.899Z,100492.15
2023-12-10T05:39:27.170Z,100498.23
2023-12-10T05:40:29.604Z,100500.84
2023-12-10T05:41:32.012Z,100501.72
2023-12-10T05:42:34.676Z,100503.45
2023-12-10T05:43:37.824Z,100503.45
2023-12-10T05:44:40.230Z,100499.09
2023-12-10T05:45:42.560Z,100503.46
2023-12-10T05:46:45.977Z,100499.97
2023-12-10T05:47:48.814Z,100493.88
2023-12-10T05:48:51.741Z,100491.27
2023-12-10T05:49:54.389Z,100496.48
2023-12-10T05:50:57.269Z,100494.77
2023-12-10T05:51:59.618Z,100496.50
2023-12-10T05:53:01.907Z,100499.09
2023-12-10T05:54:04.336Z,100498.23
2023-12-10T05:55:07.884Z,100493.00
2023-12-10T05:56:11.065Z,100499.95
2023-12-10T05:57:13.767Z,100492.98
2023-12-10T05:58:16.085Z,100502.54
2023-12-10T05:59:18.541Z,100504.28
2023-12-10T06:00:21.320Z,100506.01
2023-12-10T06:01:23.867Z,100504.30
2023-12-10T06:02:26.719Z,100500.81
2023-12-10T06:03:29.321Z,100505.16
2023-12-10T06:04:32.351Z,100504.30
2023-12-10T06:05:35.040Z,100502.54
2023-12-10T06:06:37.568Z,100498.20
2023-12-10T06:07:39.833Z,100496.47
2023-12-10T06:08:42.091Z,100506.02
2023-12-10T06:09:44.882Z,100493.88
2023-12-10T06:10:47.409Z,100499.09
2023-12-10T06:11:49.883Z,100489.50
2023-12-10T06:12:52.530Z,100488.66
2023-12-10T06:13:55.429Z,100495.59
2023-12-10T06:14:57.854Z,100497.32
2023-12-10T06:16:00.595Z,100500.80
2023-12-10T06:17:02.973Z,100505.14
2023-12-10T06:18:05.321Z,100501.67
2023-12-10T06:19:07.930Z,100504.30
2023-12-10T06:20:12.411Z,100511.22
2023-12-10T06:21:15.399Z,100508.64
2023-12-10T06:22:17.983Z,100506.90
2023-12-10T06:23:20.254Z,100511.22
2023-12-10T06:24:22.572Z,100505.16
2023-12-10T06:25:25.045Z,100512.11
2023-12-10T06:26:27.440Z,100512.97
2023-12-10T06:27:29.919Z,100515.57
2023-12-10T06:28:32.287Z,100512.95
2023-12-10T06:29:34.530Z,100514.69
2023-12-10T06:30:37.945Z,100515.55
2023-12-10T06:31:40.902Z,100514.69
2023-12-10T06:32:43.421Z,100516.45
2023-12-10T06:33:46.334Z,100515.57
2023-12-10T06:34:48.917Z,100517.31
2023-12-10T06:35:51.630Z,100511.25
2023-12-10T06:36:54.113Z,100512.97
2023-12-10T06:37:56.840Z,100511.23
2023-12-10T06:38:59.285Z,100511.22
2023-12-10T06:40:01.860Z,100512.97
2023-12-10T06:41:04.553Z,100503.41
2023-12-10T06:42:07.310Z,100505.15
2023-12-10T06:43:09.926Z,100504.30
2023-12-10T06:44:12.356Z,100510.34
2023-12-10T06:45:14.691Z,100510.36
2023-12-10T06:46:17.299Z,100512.95
2023-12-10T06:47:20.906Z,100510.37
2023-12-10T06:48:24.569Z,100509.50
2023-12-10T06:49:27.685Z,100503.42
2023-12-10T06:50:30.605Z,100504.30
2023-12-10T06:51:33.222Z,100509.50
2023-12-10T06:52:35.517Z,100503.42
2023-12-10T06:53:37.773Z,100499.95
2023-12-10T06:54:40.671Z,100504.31
2023-12-10T06:55:43.536Z,100502.56
2023-12-10T06:56:46.077Z,100509.52
2023-12-10T06:57:48.325Z,100502.56
2023-12-10T06:58:50.814Z,100506.05
2023-12-10T06:59:53.520Z,100504.31
2023-12-10T07:00:56.181Z,100501.70
2023-12-10T07:01:59.441Z,100518.21
2023-12-10T07:03:01.852Z,100513.86
2023-12-10T07:04:08.167Z,100504.30
2023-12-10T07:05:10.660Z,100507.80
2023-12-10T07:06:13.578Z,100509.52
2023-12-10T07:07:16.236Z,100505.17
2023-12-10T07:08:18.630Z,100509.52
2023-12-10T07:09:22.795Z,100508.64
2023-12-10T07:10:25.722Z,100509.52
2023-12-10T07:11:28.033Z,100506.02
2023-12-10T07:12:31.092Z,100509.49
2023-12-10T07:13:34.726Z,100501.67
2023-12-10T07:14:37.172Z,100509.49
2023-12-10T07:15:39.667Z,100506.89
2023-12-10T07:16:42.470Z,100509.52
2023-12-10T07:17:45.432Z,100507.78
2023-12-10T07:18:48.018Z,100516.48
2023-12-10T07:19:51.593Z,100507.80
2023-12-10T07:20:54.913Z,100506.03
2023-12-10T07:21:57.436Z,100512.12
2023-12-10T07:23:00.067Z,100516.48
2023-12-10T07:24:02.348Z,100510.41
2023-12-10T07:25:05.815Z,100500.85
2023-12-10T07:26:08.782Z,100505.17
2023-12-10T07:27:12.176Z,100499.10
2023-12-10T07:28:14.646Z,100502.59
2023-12-10T07:29:17.049Z,100506.91
2023-12-10T07:30:20.549Z,100505.19
2023-12-10T07:31:23.307Z,100502.58
2023-12-10T07:32:26.297Z,100500.84
2023-12-10T07:33:29.326Z,100501.72
2023-12-10T07:34:32.343Z,100496.51
2023-12-10T07:35:34.799Z,100499.12
2023-12-10T07:36:40.646Z,100506.06
2023-12-10T07:37:42.328Z,100499.11
2023-12-10T07:38:45.038Z,100499.98
2023-12-10T07:39:47.594Z,100495.62
2023-12-10T07:40:50.587Z,100497.37
2023-12-10T07:41:53.810Z,100503.46
2023-12-10T07:42:56.327Z,100506.06
2023-12-10T07:43:58.865Z,100509.53
2023-12-10T07:45:01.511Z,100503.46
2023-12-10T07:46:04.157Z,100515.60
2023-12-10T07:47:08.153Z,100520.83
2023-12-10T07:48:11.205Z,100517.34
2023-12-10T07:49:13.638Z,100513.00
2023-12-10T07:50:17.084Z,100507.78
2023-12-10T07:51:20.564Z,100518.23
2023-12-10T07:52:24.107Z,100518.23
2023-12-10T07:53:26.938Z,100523.44
2023-12-10T07:54:29.316Z,100527.78
2023-12-10T07:55:32.153Z,100529.51
2023-12-10T07:56:34.488Z,100527.77
2023-12-10T07:57:37.061Z,100532.11
2023-12-10T07:58:39.930Z,100528.63
2023-12-10T07:59:42.770Z,100537.31
2023-12-10T08:00:45.620Z,100531.23
2023-12-10T08:01:48.223Z,100533.83
2023-12-10T08:02:50.612Z,100536.45
2023-12-10T08:03:53.913Z,100534.73
2023-12-10T08:04:56.400Z,100538.20
2023-12-10T08:05:58.792Z,100532.98
2023-12-10T08:07:01.315Z,100537.33
2023-12-10T08:08:04.062Z,100542.53
2023-12-10T08:09:06.694Z,100538.20
2023-12-10T08:10:09.315Z,100537.34
2023-12-10T08:11:11.841Z,100533.00
2023-12-10T08:12:14.613Z,100532.13
2023-12-10T08:13:17.317Z,100537.34
2023-12-10T08:14:20.186Z,100539.08
2023-12-10T08:15:23.088Z,100533.00
2023-12-10T08:16:26.060Z,100533.00
2023-12-10T08:17:28.443Z,100533.84
2023-12-10T08:18:30.873Z,100538.20
2023-12-10T08:19:33.230Z,100535.61
2023-12-10T08:20:35.809Z,100526.92
2023-12-10T08:21:38.140Z,100527.80
2023-12-10T08:22:40.403Z,100524.33
2023-12-10T08:23:43.203Z,100527.79
2023-12-10T08:24:45.879Z,100520.85
2023-12-10T08:25:48.648Z,100527.81
2023-12-10T08:26:51.179Z,100513.91
2023-12-10T08:27:53.560Z,100518.26
2023-12-10T08:28:56.332Z,100521.73
2023-12-10T08:29:59.997Z,100510.44
2023-12-10T08:31:02.508Z,100518.27
2023-12-10T08:32:05.990Z,100518.27
2023-12-10T08:33:08.690Z,100513.05
2023-12-10T08:34:11.884Z,100513.90
2023-12-10T08:35:14.284Z,100519.98
2023-12-10T08:36:18.258Z,100513.91
2023-12-10T08:37:20.726Z,100514.77
2023-12-10T08:38:23.582Z,100519.13
2023-12-10T08:39:26.095Z,100513.05
2023-12-10T08:40:28.859Z,100516.52
2023-12-10T08:41:34.648Z,100516.53
2023-12-10T08:42:36.903Z,100512.19
2023-12-10T08:43:39.752Z,100511.33
2023-12-10T08:44:42.745Z,100503.50
2023-12-10T08:45:45.837Z,100511.30
2023-12-10T08:46:48.505Z,100506.09
2023-12-10T08:47:51.414Z,100506.96
2023-12-10T08:48:54.329Z,100513.92
2023-12-10T08:49:57.080Z,100506.97
2023-12-10T08:50:59.615Z,100505.23
2023-12-10T08:52:03.153Z,100506.96
2023-12-10T08:53:06.410Z,100508.70
2023-12-10T08:54:09.331Z,100500.88
2023-12-10T08:55:11.885Z,100506.09
2023-12-10T08:56:15.770Z,100507.84
2023-12-10T08:57:18.577Z,100504.35
2023-12-10T08:58:21.611Z,100506.11
2023-12-10T08:59:23.913Z,100505.23
2023-12-10T09:00:27.172Z,100497.41
2023-12-10T09:01:29.553Z,100500.88
2023-12-10T09:02:33.129Z,100498.27
2023-12-10T09:03:36.222Z,100499.14
2023-12-10T09:04:39.184Z,100502.63
2023-12-10T09:05:42.851Z,100497.41
2023-12-10T09:06:46.281Z,100498.25
2023-12-10T09:07:49.465Z,100493.03
2023-12-10T09:08:52.449Z,100496.52
2023-12-10T09:10:02.238Z,100496.52
2023-12-10T09:11:01.604Z,100497.39
2023-12-10T09:12:04.817Z,100498.25
2023-12-10T09:13:07.323Z,100499.99
2023-12-10T09:14:09.820Z,100505.22
2023-12-10T09:15:13.270Z,100500.00
2023-12-10T09:16:19.422Z,100501.73
2023-12-10T09:17:22.707Z,100504.34
2023-12-10T09:18:26.111Z,100498.27
2023-12-10T09:19:28.568Z,100489.56
2023-12-10T09:20:32.085Z,100487.83
2023-12-10T09:21:34.435Z,100488.67
2023-12-10T09:22:36.731Z,100486.93
2023-12-10T09:23:38.963Z,100488.67
2023-12-10T09:24:41.425Z,100490.41
2023-12-10T09:25:43.700Z,100486.94
2023-12-10T09:26:46.841Z,100486.06
2023-12-10T09:27:49.142Z,100484.30
2023-12-10T09:28:51.579Z,100486.03
2023-12-10T09:29:54.907Z,100478.20
2023-12-10T09:30:58.124Z,100486.03
2023-12-10T09:32:00.918Z,100476.47
2023-12-10T09:33:03.801Z,100485.16
2023-12-10T09:34:06.435Z,100484.30
2023-12-10T09:35:09.740Z,100487.78
2023-12-10T09:36:13.450Z,100478.20
2023-12-10T09:37:16.750Z,100472.98
2023-12-10T09:38:19.110Z,100472.08
2023-12-10T09:39:23.300Z,100472.95
2023-12-10T09:40:26.527Z,100470.33
2023-12-10T09:42:26.613Z,100476.38
2023-12-10T09:43:29.636Z,100475.55
2023-12-10T09:44:31.988Z,100471.20
2023-12-10T09:45:34.480Z,100473.81
2023-12-10T09:46:37.523Z,100472.95
2023-12-10T09:47:41.138Z,100462.50
2023-12-10T09:48:46.828Z,100464.23
2023-12-10T09:49:52.215Z,100454.66
2023-12-10T09:50:55.121Z,100458.14
2023-12-10T09:51:57.525Z,100457.28
2023-12-10T09:52:59.867Z,100456.41
2023-12-10T09:54:02.124Z,100454.67
2023-12-10T09:55:07.141Z,100456.41
2023-12-10T09:56:10.865Z,100452.92
2023-12-10T09:57:13.426Z,100454.66
2023-12-10T09:58:15.793Z,100453.80
2023-12-10T09:59:18.113Z,100452.05
2023-12-10T10:00:22.655Z,100451.18
2023-12-10T10:01:25.614Z,100451.18
2023-12-10T10:02:31.803Z,100443.34
2023-12-10T10:03:37.604Z,100453.80
2023-12-10T10:04:40.905Z,100444.22
2023-12-10T10:05:45.368Z,100438.13
2023-12-10T10:06:49.202Z,100445.09
2023-12-10T10:07:51.500Z,100436.38
2023-12-10T10:08:53.835Z,100442.48
2023-12-10T10:10:48.696Z,100436.33
2023-12-10T10:11:52.295Z,100439.86
2023-12-10T10:12:54.910Z,100443.30
2023-12-10T10:13:58.247Z,100436.34
2023-12-10T10:15:01.296Z,100434.60
2023-12-10T10:16:12.597Z,100435.45
2023-12-10T10:17:15.415Z,100432.84
2023-12-10T10:18:17.837Z,100431.97
2023-12-10T10:19:21.792Z,100433.72
2023-12-10T10:20:26.201Z,100437.20
2023-12-10T10:21:30.802Z,100438.95
2023-12-10T10:22:33.619Z,100435.52
2023-12-10T10:23:35.932Z,100439.86
2023-12-10T10:24:38.292Z,100445.09
2023-12-10T10:25:41.837Z,100449.45
2023-12-10T10:26:45.068Z,100450.31
2023-12-10T10:28:59.136Z,100436.33
2023-12-10T10:30:02.756Z,100448.57
2023-12-10T10:31:05.791Z,100445.08
2023-12-10T10:32:11.227Z,100452.88
2023-12-10T10:33:16.773Z,100445.91
2023-12-10T10:34:22.005Z,100450.27
2023-12-10T10:35:24.501Z,100445.04
2023-12-10T10:36:27.111Z,100438.94
2023-12-10T10:37:30.193Z,100438.07
2023-12-10T10:38:33.643Z,100444.16
2023-12-10T10:39:37.659Z,100441.56
2023-12-10T10:40:40.572Z,100445.04
2023-12-10T10:41:43.484Z,100444.17
2023-12-10T10:42:47.040Z,100450.26
2023-12-10T10:43:49.944Z,100441.55
2023-12-10T10:44:52.395Z,100447.64
2023-12-10T10:45:58.059Z,100432.84
2023-12-10T10:47:01.979Z,100424.09
2023-12-10T10:48:06.558Z,100423.22
2023-12-10T10:49:09.213Z,100424.96
2023-12-10T10:50:22.216Z,100427.56
2023-12-10T10:52:33.550Z,100432.72
2023-12-10T10:53:38.088Z,100419.73
2023-12-10T10:54:41.248Z,100430.18
2023-12-10T10:55:44.245Z,100425.83
2023-12-10T10:56:47.019Z,100424.95
2023-12-10T10:57:49.710Z,100422.34
2023-12-10T10:58:51.983Z,100417.99
2023-12-10T10:59:54.861Z,100422.34
2023-12-10T11:01:00.004Z,100426.70
2023-12-10T11:02:07.896Z,100425.83
2023-12-10T11:03:10.465Z,100428.44
2023-12-10T11:04:13.424Z,100424.95
2023-12-10T11:06:28.362Z,100421.39
2023-12-10T11:07:31.506Z,100427.57
2023-12-10T11:08:34.081Z,100417.12
2023-12-10T11:09:57.963Z,100418.85
2023-12-10T11:11:01.325Z,100419.73
2023-12-10T11:12:04.934Z,100414.49
2023-12-10T11:13:07.254Z,100411.89
2023-12-10T11:15:30.814Z,100416.16
2023-12-10T11:16:37.437Z,100413.64
2023-12-10T11:17:58.777Z,100418.03
2023-12-10T11:19:01.532Z,100415.38
2023-12-10T11:20:04.536Z,100424.09
2023-12-10T11:21:10.160Z,100424.09
2023-12-10T11:22:12.900Z,100418.03
2023-12-10T11:24:28.695Z,100420.58
2023-12-10T11:25:32.768Z,100417.17
2023-12-10T11:26:35.599Z,100414.55
2023-12-10T11:27:39.159Z,100418.04
2023-12-10T11:28:42.648Z,100417.16
2023-12-10T11:29:45.638Z,100420.60
2023-12-10T11:30:48.948Z,100417.99
2023-12-10T11:31:51.746Z,100421.47
2023-12-10T11:32:54.821Z,100417.11
2023-12-10T11:33:57.840Z,100421.48
2023-12-10T11:35:00.506Z,100415.38
2023-12-10T11:36:32.801Z,100417.16
2023-12-10T11:37:07.797Z,100421.48
2023-12-10T11:38:10.127Z,100422.39
2023-12-10T11:39:14.314Z,100419.78
2023-12-10T11:40:19.034Z,100433.72
2023-12-10T11:42:33.822Z,100440.67
2023-12-10T11:43:36.111Z,100439.00
2023-12-10T11:44:38.845Z,100443.35
2023-12-10T11:45:43.193Z,100439.00
2023-12-10T11:46:50.803Z,100436.39
2023-12-10T11:47:51.555Z,100430.29
2023-12-10T11:48:54.057Z,100435.52
2023-12-10T11:49:57.336Z,100436.39
2023-12-10T11:51:01.559Z,100431.17
2023-12-10T11:52:06.222Z,100437.27
2023-12-10T11:53:08.592Z,100434.65
2023-12-10T11:54:11.293Z,100441.61
2023-12-10T11:55:13.922Z,100441.61
2023-12-10T11:56:17.138Z,100433.78
2023-12-10T11:57:19.921Z,100437.27
2023-12-10T11:59:37.344Z,100429.36
2023-12-10T12:01:01.873Z,100424.19
2023-12-10T12:02:06.544Z,100424.16
2023-12-10T12:03:09.329Z,100414.57
2023-12-10T12:04:11.606Z,100425.02
2023-12-10T12:05:17.919Z,100422.39
2023-12-10T12:06:22.992Z,100421.53
2023-12-10T12:07:27.299Z,100429.36
2023-12-10T12:08:30.402Z,100423.25
2023-12-10T12:09:32.709Z,100433.66
2023-12-10T12:10:37.768Z,100429.31
2023-12-10T12:11:41.374Z,100438.89
2023-12-10T12:12:47.841Z,100438.02
2023-12-10T12:13:50.876Z,100438.89