createdAt,value
2018-09-20T04:21:06.610Z,991.61
2018-09-20T04:22:09.007Z,991.61
2018-09-20T04:23:15.640Z,991.63
2018-09-20T04:24:07.236Z,991.58
2018-09-20T04:25:09.617Z,991.58
2018-09-20T04:30:29.164Z,991.61
2018-09-20T04:33:03.593Z,991.62
2018-09-20T04:35:07.254Z,991.62
2018-09-20T04:48:46.574Z,991.72
2018-09-20T04:58:26.765Z,991.69
2018-09-20T04:59:25.355Z,991.73
2018-09-20T05:00:29.102Z,991.73
2018-09-20T05:01:28.948Z,991.75
2018-09-20T05:02:29.840Z,991.74
2018-09-20T05:03:28.807Z,991.74
2018-09-20T05:04:27.344Z,991.76
2018-09-20T05:05:26.921Z,991.73
2018-09-20T05:06:23.816Z,991.75
2018-09-20T05:07:24.432Z,991.70
2018-09-20T05:08:22.741Z,991.70
2018-09-20T05:09:23.087Z,991.72
2018-09-20T05:10:22.927Z,991.69
2018-09-20T05:11:23.473Z,991.69
2018-09-20T05:14:26.516Z,991.70
2018-09-20T05:15:37.285Z,991.69
2018-09-20T05:16:23.080Z,991.65
2018-09-20T05:17:20.865Z,991.66
2018-09-20T05:18:20.955Z,991.68
2018-09-20T05:19:36.521Z,991.68
2018-09-20T05:23:12.060Z,991.72
2018-09-20T05:24:11.933Z,991.71
2018-09-20T05:25:10.105Z,991.74
2018-09-20T05:26:09.890Z,991.72
2018-09-20T05:27:18.726Z,991.77
2018-09-20T05:29:57.619Z,991.77
2018-09-20T05:31:59.522Z,991.77
2018-09-20T05:32:58.966Z,991.71
2018-09-20T05:34:02.849Z,991.74
2018-09-20T05:34:56.684Z,991.74
2018-09-20T05:35:56.393Z,991.74
2018-09-20T05:36:56.490Z,991.73
2018-09-20T05:37:56.619Z,991.73
2018-09-20T05:38:59.210Z,991.72
2018-09-20T05:39:57.062Z,991.74
2018-09-20T05:41:00.813Z,991.70
2018-09-20T05:41:57.455Z,991.69
2018-09-20T05:42:57.570Z,991.69
2018-09-20T05:43:57.888Z,991.68
2018-09-20T05:45:03.556Z,991.66
2018-09-20T05:46:09.389Z,991.71
2018-09-20T05:47:00.893Z,991.72
2018-09-20T05:48:02.908Z,991.73
2018-09-20T05:49:01.114Z,991.69
2018-09-20T05:49:59.045Z,991.71
2018-09-20T05:50:58.861Z,991.72
2018-09-20T05:52:19.526Z,991.71
2018-09-20T05:53:00.036Z,991.72
2018-09-20T05:54:12.546Z,991.71
2018-09-20T05:56:13.596Z,991.70
2018-09-20T05:57:03.637Z,991.70
2018-09-20T05:58:12.709Z,991.70
2018-09-20T05:59:03.618Z,991.68
2018-09-20T06:01:45.021Z,991.72
2018-09-20T06:02:45.509Z,991.73
2018-09-20T06:03:45.405Z,991.76
2018-09-20T06:04:46.199Z,991.79
2018-09-20T06:05:46.256Z,991.79
2018-09-20T06:06:47.182Z,991.75
2018-09-20T06:07:46.672Z,991.80
2018-09-20T06:08:46.941Z,991.83
2018-09-20T06:09:46.602Z,991.79
2018-09-20T06:10:46.498Z,991.78
2018-09-20T06:11:46.341Z,991.78
2018-09-20T06:12:56.003Z,991.78
2018-09-20T06:13:47.678Z,991.77
2018-09-20T06:14:47.376Z,991.76
2018-09-20T06:15:45.840Z,991.70
2018-09-20T06:16:45.143Z,991.78
2018-09-20T06:17:45.245Z,991.74
2018-09-20T06:18:45.507Z,991.78
2018-09-20T06:19:47.783Z,991.77
2018-09-20T06:20:45.870Z,991.79
2018-09-20T06:22:12.535Z,991.81
2018-09-20T06:22:50.931Z,991.81
2018-09-20T06:23:48.641Z,991.84
2018-09-20T06:24:49.076Z,991.85
2018-09-20T06:25:49.380Z,991.89
2018-09-20T06:26:49.513Z,991.88
2018-09-20T06:28:50.183Z,991.92
2018-09-20T06:29:51.469Z,991.95
2018-09-20T06:30:50.936Z,991.98
2018-09-20T06:31:49.488Z,991.95
2018-09-20T06:32:47.677Z,991.97
2018-09-20T06:33:49.076Z,991.94
2018-09-20T06:34:48.670Z,991.95
2018-09-20T06:38:54.560Z,991.86
2018-09-20T06:39:51.930Z,991.85
2018-09-20T06:42:02.998Z,991.85
2018-09-20T06:42:57.361Z,991.82
2018-09-20T06:44:01.863Z,991.85
2018-09-20T06:49:06.684Z,991.88
2018-09-20T06:50:07.355Z,991.89
2018-09-20T06:51:07.827Z,991.91
2018-09-20T06:53:06.784Z,991.90
2018-09-20T06:54:06.675Z,991.92
2018-09-20T06:55:06.682Z,991.88
2018-09-20T06:56:07.398Z,991.88
2018-09-20T06:57:08.187Z,991.91
2018-09-20T06:58:08.776Z,991.89
2018-09-20T06:59:07.215Z,991.85
2018-09-20T07:00:09.765Z,991.89
2018-09-20T07:01:11.712Z,991.88
2018-09-20T07:02:08.053Z,991.85
2018-09-20T07:03:11.667Z,991.90
2018-09-20T07:04:10.421Z,991.88
2018-09-20T07:05:15.021Z,991.89
2018-09-20T07:07:11.333Z,991.92
2018-09-20T07:09:09.298Z,991.91
2018-09-20T07:10:09.912Z,991.89
2018-09-20T07:13:20.332Z,991.93
2018-09-20T07:19:41.792Z,991.99
2018-09-20T07:23:02.790Z,991.96
2018-09-20T07:24:10.748Z,992.00
2018-09-20T07:28:39.582Z,992.00
2018-09-20T07:34:49.287Z,992.00
2018-09-20T07:35:52.734Z,991.99
2018-09-20T07:46:09.677Z,991.93
2018-09-20T08:06:17.226Z,991.83
2018-09-20T08:06:42.246Z,991.84
2018-09-20T08:10:21.151Z,991.82
2018-09-20T08:10:44.805Z,991.86
2018-09-20T08:16:15.636Z,991.82
2018-09-20T08:17:22.194Z,991.91
2018-09-20T08:19:16.418Z,991.95
2018-09-20T08:29:27.946Z,992.03
2018-09-20T08:30:24.975Z,992.04
2018-09-20T08:41:32.527Z,992.02
2018-09-20T08:42:28.630Z,991.97
2018-09-20T08:43:20.728Z,992.01
2018-09-20T08:44:21.294Z,992.05
2018-09-20T08:45:18.927Z,992.06
2018-09-20T08:46:19.035Z,992.05
2018-09-20T08:47:19.061Z,992.10
2018-09-20T08:48:19.174Z,992.09
2018-09-20T08:49:19.436Z,992.07
2018-09-20T08:50:19.602Z,992.10
2018-09-20T08:51:19.787Z,992.08
2018-09-20T08:52:19.912Z,992.13
2018-09-20T08:53:20.067Z,992.18
2018-09-20T08:54:20.748Z,992.17
2018-09-20T08:55:21.097Z,992.28
2018-09-20T08:56:23.426Z,992.31
2018-09-20T08:57:22.965Z,992.30
2018-09-20T08:58:21.141Z,992.26
2018-09-20T08:59:21.363Z,992.17
2018-09-20T09:00:21.565Z,992.11
2018-09-20T09:01:21.889Z,992.17
2018-09-20T09:02:22.666Z,992.17
2018-09-20T09:03:22.967Z,992.13
2018-09-20T09:04:23.783Z,992.06
2018-09-20T09:05:22.706Z,992.12
2018-09-20T09:06:22.348Z,992.15
2018-09-20T09:07:29.585Z,992.13
2018-09-20T09:08:24.035Z,992.11
2018-09-20T09:09:24.518Z,992.10
2018-09-20T09:14:06.290Z,991.98
2018-09-20T09:15:04.448Z,991.99
2018-09-20T09:20:07.130Z,991.91
2018-09-20T09:25:23.743Z,991.97
2018-09-20T09:31:32.256Z,991.83
2018-09-20T09:33:33.169Z,991.87
2018-09-20T10:02:06.594Z,992.01
2018-09-20T10:02:59.002Z,992.12
2018-09-20T10:04:00.107Z,992.06
2018-09-20T10:04:59.144Z,992.07
2018-09-20T10:05:59.334Z,992.06
2018-09-20T10:06:59.559Z,992.09
2018-09-20T10:07:59.649Z,992.09
2018-09-20T10:08:59.942Z,992.12
2018-09-20T10:10:00.015Z,992.14
2018-09-20T10:11:00.394Z,992.07
2018-09-20T10:12:00.431Z,992.11
2018-09-20T10:13:01.654Z,992.24
2018-09-20T10:15:35.742Z,992.16
2018-09-20T10:16:36.227Z,992.23
2018-09-20T10:17:34.204Z,992.13
2018-09-20T10:18:34.411Z,992.05
2018-09-20T10:21:16.713Z,992.22
2018-09-20T10:22:22.254Z,992.16
2018-09-20T10:23:22.071Z,992.06
2018-09-20T10:24:18.282Z,992.04
2018-09-20T10:25:17.273Z,992.01
2018-09-20T10:26:17.431Z,992.00
2018-09-20T10:27:17.616Z,992.01
2018-09-20T10:28:17.908Z,991.98
2018-09-20T10:29:18.046Z,992.12
2018-09-20T10:30:18.204Z,992.09
2018-09-20T10:31:18.494Z,992.01
2018-09-20T10:32:18.543Z,991.99
2018-09-20T10:33:18.759Z,992.01
2018-09-20T10:34:19.084Z,992.06
2018-09-20T10:35:19.123Z,992.13
2018-09-20T10:36:19.274Z,992.21
2018-09-20T10:37:20.179Z,992.10
2018-09-20T10:38:19.854Z,992.14
2018-09-20T10:39:40.347Z,992.16
2018-09-20T10:40:51.604Z,992.25
2018-09-20T10:41:37.756Z,992.13
2018-09-20T10:44:30.988Z,992.11
2018-09-20T10:45:59.043Z,992.05
2018-09-20T10:48:24.687Z,992.05
2018-09-20T10:49:22.539Z,992.21
2018-09-20T10:50:21.933Z,992.20
2018-09-20T10:51:21.890Z,992.14
2018-09-20T10:52:25.177Z,992.02
2018-09-20T10:53:22.265Z,991.94
2018-09-20T10:54:22.466Z,991.94
2018-09-20T10:57:19.810Z,991.91
2018-09-20T11:00:31.953Z,991.99
2018-09-20T11:02:32.370Z,992.01
2018-09-20T11:02:53.402Z,992.07
2018-09-20T11:03:32.543Z,992.06
2018-09-20T11:04:32.754Z,992.12
2018-09-20T11:05:32.824Z,992.09
2018-09-20T11:06:33.085Z,992.04
2018-09-20T11:07:34.357Z,992.07
2018-09-20T11:10:19.079Z,992.01
2018-09-20T11:11:23.676Z,992.10
2018-09-20T11:12:18.210Z,992.15
2018-09-20T11:13:18.198Z,992.05
2018-09-20T11:14:18.407Z,992.08
2018-09-20T11:15:18.608Z,992.05
2018-09-20T11:16:19.548Z,992.14
2018-09-20T11:17:19.484Z,992.23
2018-09-20T11:18:19.150Z,992.11
2018-09-20T11:19:19.399Z,992.10
2018-09-20T11:20:19.511Z,991.95
2018-09-20T11:21:19.776Z,992.07
2018-09-20T11:22:19.884Z,991.99
2018-09-20T11:23:20.091Z,992.04
2018-09-20T11:24:20.255Z,992.03
2018-09-20T11:25:20.432Z,992.01
2018-09-20T11:26:20.788Z,991.95
2018-09-20T11:27:31.373Z,991.99
2018-09-20T11:28:22.829Z,991.98
2018-09-20T11:30:21.382Z,991.98
2018-09-20T11:31:21.837Z,992.04
2018-09-20T11:32:21.719Z,992.09
2018-09-20T11:33:21.940Z,992.16
2018-09-20T11:34:22.184Z,992.13
2018-09-20T11:35:22.307Z,992.04
2018-09-20T11:36:22.570Z,991.97
2018-09-20T11:37:22.569Z,991.72
2018-09-20T11:38:23.005Z,991.90
2018-09-20T11:39:24.120Z,991.93
2018-09-20T11:41:23.395Z,991.85
2018-09-20T11:42:23.604Z,991.85
2018-09-20T11:43:23.940Z,991.97
2018-09-20T11:44:24.113Z,991.81
2018-09-20T11:45:24.261Z,991.84
2018-09-20T11:46:24.369Z,991.81
2018-09-20T11:47:24.552Z,991.76
2018-09-20T11:48:24.940Z,991.77
2018-09-20T11:49:25.035Z,991.80
2018-09-20T11:50:25.276Z,991.81
2018-09-20T11:51:25.430Z,991.80
2018-09-20T11:52:25.672Z,991.75
2018-09-20T11:53:26.463Z,991.72
2018-09-20T11:54:25.892Z,991.82
2018-09-20T11:55:26.265Z,991.78
2018-09-20T11:56:26.318Z,991.71
2018-09-20T11:57:26.512Z,991.77
2018-09-20T11:58:26.766Z,991.63
2018-09-20T11:59:27.084Z,991.60
2018-09-20T12:00:27.020Z,991.58
2018-09-20T12:01:27.379Z,991.58
2018-09-20T12:02:27.513Z,991.63
2018-09-20T12:03:27.676Z,991.57
2018-09-20T12:04:27.788Z,991.66
2018-09-20T12:05:28.148Z,991.53
2018-09-20T12:06:28.276Z,991.51
2018-09-20T12:07:29.073Z,991.66
2018-09-20T12:08:28.694Z,991.53
2018-09-20T12:09:28.838Z,991.49
2018-09-20T12:10:29.229Z,991.48
2018-09-20T12:11:29.122Z,991.44
2018-09-20T12:12:29.452Z,991.39
2018-09-20T12:13:29.504Z,991.40
2018-09-20T12:14:31.193Z,991.39
2018-09-20T12:15:29.771Z,991.35
2018-09-20T12:16:30.829Z,991.39
2018-09-20T12:17:30.239Z,991.03
2018-09-20T12:18:30.422Z,991.43
2018-09-20T12:19:30.567Z,991.37
2018-09-20T12:20:30.852Z,991.34
2018-09-20T12:23:34.968Z,991.14
2018-09-20T12:24:29.804Z,991.21
2018-09-20T12:25:34.635Z,991.12
2018-09-20T12:26:27.139Z,991.17
2018-09-20T12:27:27.369Z,991.17
2018-09-20T12:28:27.544Z,991.05
2018-09-20T12:29:27.745Z,991.01
2018-09-20T12:30:27.907Z,990.98
2018-09-20T12:31:28.124Z,991.02
2018-09-20T12:32:28.192Z,991.19
2018-09-20T12:33:28.461Z,991.01
2018-09-20T12:34:28.660Z,991.10
2018-09-20T12:35:28.793Z,991.08
2018-09-20T12:36:28.971Z,991.10
2018-09-20T12:37:29.128Z,991.01
2018-09-20T12:38:29.588Z,990.97
2018-09-20T12:39:29.794Z,990.96
2018-09-20T12:40:29.757Z,990.79
2018-09-20T12:41:29.920Z,990.66
2018-09-20T12:42:30.221Z,990.35
2018-09-20T12:53:48.599Z,990.40
2018-09-20T12:55:52.084Z,990.28
2018-09-20T13:04:04.825Z,990.37
2018-09-20T13:52:11.967Z,989.68
2018-09-20T13:53:03.261Z,989.71
2018-09-20T13:54:03.225Z,989.70
2018-09-20T13:55:03.378Z,989.73
2018-09-20T13:56:03.721Z,989.63
2018-09-20T13:57:04.357Z,989.56
2018-09-20T13:58:05.341Z,989.56
2018-09-20T14:05:26.275Z,989.62
2018-09-20T14:06:23.722Z,989.58
2018-09-20T14:07:23.803Z,989.60
2018-09-20T14:08:23.904Z,989.60
2018-09-20T14:09:37.285Z,989.59
2018-09-20T14:10:28.792Z,989.59
2018-09-20T14:11:26.749Z,989.55
2018-09-20T14:12:24.626Z,989.47
2018-09-20T14:13:24.789Z,989.45
2018-09-20T14:14:24.993Z,989.46
2018-09-20T14:15:25.212Z,989.45
2018-09-20T14:16:25.328Z,989.35
2018-09-20T14:17:25.558Z,989.45
2018-09-20T14:18:25.641Z,989.38
2018-09-20T14:19:25.811Z,989.41
2018-09-20T14:20:26.053Z,989.38
2018-09-20T14:21:26.288Z,989.37
2018-09-20T14:22:27.304Z,989.37
2018-09-20T14:23:26.676Z,989.34
2018-09-20T14:24:28.037Z,989.31
2018-09-20T14:25:26.968Z,989.28
2018-09-20T14:26:27.188Z,989.24
2018-09-20T14:27:27.273Z,989.26
2018-09-20T14:28:27.538Z,989.23
2018-09-20T14:29:27.762Z,989.28
2018-09-20T14:30:27.827Z,989.23
2018-09-20T14:31:28.018Z,989.22
2018-09-20T14:32:28.238Z,989.19
2018-09-20T14:33:28.452Z,989.20
2018-09-20T14:34:28.624Z,989.23
2018-09-20T14:35:28.733Z,989.25
2018-09-20T14:36:28.966Z,989.16
2018-09-20T14:37:29.095Z,989.16
2018-09-20T14:38:29.335Z,989.13
2018-09-20T14:39:29.959Z,989.18
2018-09-20T14:40:29.688Z,989.10
2018-09-20T14:41:29.891Z,989.15
2018-09-20T14:42:30.014Z,989.20
2018-09-20T14:43:30.429Z,989.14
2018-09-20T14:44:30.362Z,989.10
2018-09-20T14:45:30.648Z,989.06
2018-09-20T14:46:30.781Z,989.03
2018-09-20T14:47:30.999Z,989.01
2018-09-20T14:48:31.181Z,989.04
2018-09-20T14:49:31.354Z,989.08
2018-09-20T14:50:32.623Z,988.99
2018-09-20T14:51:31.753Z,988.97
2018-09-20T14:52:31.952Z,989.01
2018-09-20T14:53:32.078Z,988.88
2018-09-20T14:54:32.282Z,988.92
2018-09-20T14:55:32.463Z,988.92
2018-09-20T14:56:32.633Z,988.94
2018-09-20T14:57:32.795Z,989.00
2018-09-20T14:58:33.184Z,988.92
2018-09-20T14:59:33.171Z,988.89
2018-09-20T15:00:33.682Z,988.77
2018-09-20T15:01:33.441Z,988.81
2018-09-20T15:02:33.799Z,988.80
2018-09-20T15:03:33.930Z,988.79
2018-09-20T15:04:34.024Z,988.79
2018-09-20T15:05:34.286Z,988.79
2018-09-20T15:06:34.885Z,988.83
2018-09-20T15:07:34.987Z,988.89
2018-09-20T15:08:34.823Z,988.83
2018-09-20T15:09:34.965Z,988.91
2018-09-20T15:12:58.956Z,988.82
2018-09-20T15:13:28.168Z,988.83
2018-09-20T15:15:11.178Z,988.86
2018-09-20T15:16:33.342Z,988.81
2018-09-20T15:17:28.422Z,988.83
2018-09-20T15:20:25.502Z,988.75
2018-09-20T15:21:21.410Z,988.75
2018-09-20T15:22:21.120Z,988.67
2018-09-20T15:23:21.306Z,988.72
2018-09-20T15:24:21.444Z,988.70
2018-09-20T15:25:21.668Z,988.72
2018-09-20T15:26:21.879Z,988.67
2018-09-20T15:27:21.967Z,988.65
2018-09-20T15:28:22.159Z,988.64
2018-09-20T15:29:22.385Z,988.72
2018-09-20T15:30:22.512Z,988.63
2018-09-20T15:31:22.776Z,988.69
2018-09-20T15:32:22.920Z,988.61
2018-09-20T15:33:23.202Z,988.62
2018-09-20T15:34:23.394Z,988.59
2018-09-20T15:35:23.553Z,988.60
2018-09-20T15:36:23.668Z,988.54
2018-09-20T15:37:23.886Z,988.55
2018-09-20T15:38:24.072Z,988.56
2018-09-20T15:39:24.347Z,988.53
2018-09-20T15:40:24.473Z,988.58
2018-09-20T15:41:24.563Z,988.55
2018-09-20T15:42:24.824Z,988.53
2018-09-20T15:43:24.997Z,988.57
2018-09-20T15:44:25.205Z,988.51
2018-09-20T15:45:25.305Z,988.53
2018-09-20T15:46:25.535Z,988.54
2018-09-20T15:47:25.612Z,988.50
2018-09-20T15:48:25.857Z,988.45
2018-09-20T15:49:25.959Z,988.50
2018-09-20T15:50:26.100Z,988.51
2018-09-20T15:51:26.296Z,988.48
2018-09-20T15:52:26.495Z,988.47
2018-09-20T15:53:26.698Z,988.44
2018-09-20T15:54:26.827Z,988.48
2018-09-20T15:55:27.036Z,988.43
2018-09-20T15:56:27.289Z,988.40
2018-09-20T15:57:27.455Z,988.38
2018-09-20T15:58:27.889Z,988.38
2018-09-20T15:59:27.767Z,988.39
2018-09-20T16:00:27.968Z,988.35
2018-09-20T16:01:28.211Z,988.36
2018-09-20T16:02:28.437Z,988.37
2018-09-20T16:03:28.498Z,988.30
2018-09-20T16:04:28.759Z,988.31
2018-09-20T16:05:28.951Z,988.31
2018-09-20T16:06:29.180Z,988.28
2018-09-20T16:07:29.270Z,988.30
2018-09-20T16:08:29.611Z,988.35
2018-09-20T16:09:29.707Z,988.31
2018-09-20T16:10:29.925Z,988.30
2018-09-20T16:11:30.039Z,988.36
2018-09-20T16:12:30.136Z,988.32
2018-09-20T16:13:30.323Z,988.25
2018-09-20T16:14:30.565Z,988.28
2018-09-20T16:15:30.694Z,988.25
2018-09-20T16:16:30.888Z,988.31
2018-09-20T16:17:31.093Z,988.27
2018-09-20T16:18:34.033Z,988.27
2018-09-20T16:19:34.319Z,988.24
2018-09-20T16:20:32.799Z,988.21
2018-09-20T16:21:32.240Z,988.24
2018-09-20T16:22:31.877Z,988.19
2018-09-20T16:46:22.747Z,987.91
2018-09-20T16:47:25.892Z,987.92
2018-09-20T16:48:30.948Z,987.91
2018-09-20T16:49:28.090Z,987.87
2018-09-20T16:55:27.903Z,987.84
2018-09-20T16:56:33.148Z,987.81
2018-09-20T17:20:08.120Z,987.75
2018-09-20T17:22:53.460Z,987.72
2018-09-20T17:23:49.931Z,987.76
2018-09-20T17:24:56.205Z,987.76
2018-09-20T17:26:17.661Z,987.74
2018-09-20T17:27:01.913Z,987.73
2018-09-20T17:27:51.374Z,987.71
2018-09-20T17:29:55.735Z,987.78
2018-09-20T17:30:54.200Z,987.76
2018-09-20T17:31:58.496Z,987.78
2018-09-20T17:32:52.000Z,987.79
2018-09-20T17:33:49.949Z,987.81
2018-09-20T17:36:54.640Z,987.76
2018-09-20T17:37:54.157Z,987.76
2018-09-20T17:38:53.028Z,987.79
2018-09-20T17:40:58.150Z,987.70
2018-09-20T17:41:53.937Z,987.73
2018-09-20T17:43:02.431Z,987.70
2018-09-20T17:58:12.290Z,987.62
2018-09-20T19:52:07.633Z,987.16
2018-09-20T19:53:05.272Z,987.11
2018-09-20T19:57:01.989Z,987.11
2018-09-20T20:52:22.601Z,986.75
