createdAt,value
2019-05-17T00:01:52.286Z,94690.88
2019-05-17T00:04:19.814Z,94686.25
2019-05-17T00:06:47.780Z,94679.49
2019-05-17T00:09:17.427Z,94677.12
2019-05-17T00:11:44.669Z,94676.42
2019-05-17T00:14:12.222Z,94676.53
2019-05-17T00:16:39.729Z,94684.73
2019-05-17T00:19:07.835Z,94680.60
2019-05-17T00:21:36.941Z,94686.34
2019-05-17T00:24:06.653Z,94681.09
2019-05-17T00:26:36.307Z,94682.92
2019-05-17T00:29:03.893Z,94673.13
2019-05-17T00:31:31.423Z,94678.66
2019-05-17T00:33:58.871Z,94678.84
2019-05-17T00:36:26.930Z,94685.16
2019-05-17T00:38:56.797Z,94684.20
2019-05-17T00:41:24.080Z,94682.25
2019-05-17T00:43:51.524Z,94683.44
2019-05-17T00:46:19.050Z,94676.50
2019-05-17T00:48:46.654Z,94681.06
2019-05-17T00:51:17.008Z,94676.97
2019-05-17T00:53:46.702Z,94677.62
2019-05-17T00:56:13.970Z,94682.29
2019-05-17T00:58:41.387Z,94677.54
2019-05-17T01:01:08.886Z,94677.69
2019-05-17T01:03:36.415Z,94682.98
2019-05-17T01:06:06.165Z,94688.00
2019-05-17T01:08:33.276Z,94679.25
2019-05-17T01:11:00.872Z,94687.70
2019-05-17T01:13:28.378Z,94683.91
2019-05-17T01:15:56.558Z,94680.14
2019-05-17T01:18:26.779Z,94684.20
2019-05-17T01:20:54.275Z,94680.28
2019-05-17T01:23:21.746Z,94681.81
2019-05-17T01:25:49.224Z,94677.88
2019-05-17T01:28:16.800Z,94680.28
2019-05-17T01:30:46.254Z,94683.20
2019-05-17T01:33:13.636Z,94682.52
2019-05-17T01:35:41.121Z,94679.39
2019-05-17T01:38:08.579Z,94683.89
2019-05-17T01:40:37.201Z,94673.02
2019-05-17T01:43:07.566Z,94674.16
2019-05-17T01:45:36.520Z,94680.30
2019-05-17T01:48:04.362Z,94670.73
2019-05-17T01:50:31.821Z,94678.62
2019-05-17T01:52:59.239Z,94670.25
2019-05-17T01:55:26.785Z,94666.28
2019-05-17T01:57:56.321Z,94660.22
2019-05-17T02:00:26.413Z,94666.72
2019-05-17T02:02:54.389Z,94671.60
2019-05-17T02:05:22.025Z,94667.67
2019-05-17T02:07:49.553Z,94664.63
2019-05-17T02:10:19.307Z,94665.55
2019-05-17T02:12:49.120Z,94669.97
2019-05-17T02:15:18.570Z,94674.45
2019-05-17T02:17:46.944Z,94666.54
2019-05-17T02:20:17.046Z,94660.33
2019-05-17T02:22:47.069Z,94663.59
2019-05-17T02:25:16.739Z,94668.16
2019-05-17T02:27:44.867Z,94669.92
2019-05-17T02:30:14.246Z,94667.82
2019-05-17T02:32:43.425Z,94665.46
2019-05-17T02:35:14.318Z,94659.23
2019-05-17T02:37:43.384Z,94655.10
2019-05-17T02:40:13.950Z,94654.52
2019-05-17T02:42:43.079Z,94668.98
2019-05-17T02:45:12.996Z,94669.58
2019-05-17T02:47:43.100Z,94665.23
2019-05-17T02:50:08.847Z,94668.45
2019-05-17T02:52:36.306Z,94675.83
2019-05-17T02:55:04.342Z,94650.14
2019-05-17T02:57:34.663Z,94670.50
2019-05-17T03:00:04.344Z,94671.80
2019-05-17T03:02:33.871Z,94666.69
2019-05-17T03:05:03.582Z,94665.67
2019-05-17T03:07:32.456Z,94670.53
2019-05-17T03:10:17.019Z,94659.17
2019-05-17T03:12:28.216Z,94657.03
2019-05-17T03:14:55.654Z,94661.74
2019-05-17T03:17:23.225Z,94668.41
2019-05-17T03:19:52.938Z,94657.45
2019-05-17T03:22:23.074Z,94669.62
2019-05-17T03:24:53.068Z,94666.48
2019-05-17T03:27:19.039Z,94664.78
2019-05-17T03:29:46.514Z,94662.61
2019-05-17T03:32:17.087Z,94675.55
2019-05-17T03:34:46.471Z,94664.66
2019-05-17T03:37:16.107Z,94666.03
2019-05-17T03:39:43.786Z,94666.75
2019-05-17T03:42:13.189Z,94665.52
2019-05-17T03:44:43.624Z,94675.48
2019-05-17T03:47:13.124Z,94673.16
2019-05-17T03:49:43.557Z,94685.89
2019-05-17T03:52:13.293Z,94679.46
2019-05-17T03:54:39.658Z,94684.31
2019-05-17T03:57:07.172Z,94688.25
2019-05-17T03:59:34.641Z,94694.31
2019-05-17T04:02:03.307Z,94679.11
2019-05-17T04:04:33.175Z,94677.56
2019-05-17T04:07:03.375Z,94672.36
2019-05-17T04:09:32.676Z,94682.07
2019-05-17T04:11:59.283Z,94679.80
2019-05-17T04:14:26.938Z,94679.25
2019-05-17T04:16:54.411Z,94678.88
2019-05-17T04:19:23.011Z,94691.34
2019-05-17T04:21:53.558Z,94681.19
2019-05-17T04:24:22.904Z,94685.83
2019-05-17T04:26:52.019Z,94681.89
2019-05-17T04:29:22.398Z,94685.54
2019-05-17T04:31:48.347Z,94691.42
2019-05-17T04:34:15.784Z,94692.66
2019-05-17T04:36:43.531Z,94692.60
2019-05-17T04:39:13.409Z,94680.30
2019-05-17T04:41:49.137Z,94690.22
2019-05-17T04:44:12.669Z,94692.77
2019-05-17T04:46:39.131Z,94688.28
2019-05-17T04:49:06.662Z,94697.43
2019-05-17T04:51:34.122Z,94689.89
2019-05-17T04:54:03.165Z,94693.70
2019-05-17T04:56:33.366Z,94687.52
2019-05-17T04:59:03.297Z,94695.95
2019-05-17T05:01:32.928Z,94690.01
2019-05-17T05:04:03.111Z,94697.81
2019-05-17T05:06:32.590Z,94699.11
2019-05-17T05:09:02.309Z,94702.85
2019-05-17T05:11:28.446Z,94698.34
2019-05-17T05:13:55.894Z,94701.39
2019-05-17T05:16:23.353Z,94696.53
2019-05-17T05:18:52.104Z,94699.81
2019-05-17T05:21:19.786Z,94702.66
2019-05-17T05:23:47.278Z,94692.26
2019-05-17T05:26:14.739Z,94700.82
2019-05-17T05:28:42.270Z,94699.25
2019-05-17T05:31:09.704Z,94697.65
2019-05-17T05:33:37.152Z,94699.59
2019-05-17T05:36:04.603Z,94715.19
2019-05-17T05:38:32.252Z,94704.62
2019-05-17T05:41:01.853Z,94706.10
2019-05-17T05:43:29.144Z,94710.73
2019-05-17T05:45:56.612Z,94699.98
2019-05-17T05:48:24.071Z,94701.47
2019-05-17T05:50:52.055Z,94702.81
2019-05-17T05:53:21.761Z,94698.02
2019-05-17T05:55:51.650Z,94699.27
2019-05-17T05:58:18.388Z,94693.41
2019-05-17T06:00:45.925Z,94699.39
2019-05-17T06:03:13.408Z,94704.01
2019-05-17T06:05:42.231Z,94697.47
2019-05-17T06:08:12.177Z,94704.23
2019-05-17T06:10:42.588Z,94697.98
2019-05-17T06:13:09.051Z,94696.45
2019-05-17T06:15:36.530Z,94698.77
2019-05-17T06:18:04.126Z,94703.14
2019-05-17T06:20:32.348Z,94700.05
2019-05-17T06:23:02.398Z,94702.36
2019-05-17T06:25:29.468Z,94700.66
2019-05-17T06:27:56.996Z,94708.32
2019-05-17T06:30:24.946Z,94705.72
2019-05-17T06:32:52.411Z,94706.38
2019-05-17T06:35:21.780Z,94704.70
2019-05-17T06:37:49.166Z,94716.66
2019-05-17T06:40:16.724Z,94716.81
2019-05-17T06:42:45.690Z,94713.67
2019-05-17T06:45:13.957Z,94715.99
2019-05-17T06:47:42.580Z,94710.02
2019-05-17T06:50:13.918Z,94712.98
2019-05-17T06:52:43.297Z,94719.23
2019-05-17T06:55:12.636Z,94719.19
2019-05-17T06:57:39.753Z,94720.20
2019-05-17T07:00:12.568Z,94729.19
2019-05-17T07:02:37.005Z,94725.81
2019-05-17T07:05:09.916Z,94713.65
2019-05-17T07:07:37.415Z,94715.69
2019-05-17T07:10:05.473Z,94712.30
2019-05-17T07:12:32.989Z,94717.42
2019-05-17T07:15:01.574Z,94713.39
2019-05-17T07:17:30.400Z,94714.75
2019-05-17T07:19:59.758Z,94714.73
2019-05-17T07:22:29.489Z,94698.56
2019-05-17T07:24:56.817Z,94707.04
2019-05-17T07:27:37.606Z,94699.84
2019-05-17T07:29:53.626Z,94706.43
2019-05-17T07:32:21.213Z,94698.23
2019-05-17T07:34:50.788Z,94695.41
2019-05-17T07:37:19.595Z,94693.50
2019-05-17T07:39:57.919Z,94696.70
2019-05-17T07:42:16.426Z,94704.53
2019-05-17T07:44:44.151Z,94697.38
2019-05-17T07:47:11.703Z,94695.91
2019-05-17T07:49:40.515Z,94703.94
2019-05-17T07:52:10.341Z,94701.58
2019-05-17T07:54:39.787Z,94698.32
2019-05-17T07:57:06.895Z,94719.11
2019-05-17T07:59:34.341Z,94710.72
2019-05-17T08:02:01.788Z,94709.94
2019-05-17T08:04:29.949Z,94718.85
2019-05-17T08:06:59.745Z,94711.37
2019-05-17T08:09:26.792Z,94712.98
2019-05-17T08:11:54.331Z,94702.69
2019-05-17T08:14:29.979Z,94700.33
2019-05-17T08:16:51.192Z,94697.09
2019-05-17T08:19:20.475Z,94695.73
2019-05-17T08:21:50.110Z,94690.02
2019-05-17T08:24:19.531Z,94697.34
2019-05-17T08:26:46.950Z,94691.37
2019-05-17T08:29:14.450Z,94703.33
2019-05-17T08:31:41.881Z,94679.83
2019-05-17T08:34:10.398Z,94687.18
2019-05-17T08:36:40.299Z,94688.19
2019-05-17T08:39:07.573Z,94677.48
2019-05-17T08:41:35.047Z,94674.26
2019-05-17T08:44:02.988Z,94682.70
2019-05-17T08:46:30.669Z,94679.58
2019-05-17T08:49:00.213Z,94673.72
2019-05-17T08:51:27.524Z,94667.64
2019-05-17T08:53:54.965Z,94670.45
2019-05-17T08:56:22.932Z,94668.45
2019-05-17T08:58:50.301Z,94667.22
2019-05-17T09:01:19.638Z,94670.71
2019-05-17T09:03:47.523Z,94667.73
2019-05-17T09:06:15.018Z,94665.16
2019-05-17T09:08:42.439Z,94662.12
2019-05-17T09:11:10.144Z,94661.70
2019-05-17T09:13:39.931Z,94657.37
2019-05-17T09:16:06.904Z,94665.34
2019-05-17T09:18:34.360Z,94657.97
2019-05-17T09:21:01.928Z,94660.02
2019-05-17T09:23:30.470Z,94655.52
2019-05-17T09:25:59.543Z,94659.89
2019-05-17T09:28:30.057Z,94661.80
2019-05-17T09:30:59.690Z,94663.23
2019-05-17T09:33:26.874Z,94661.06
2019-05-17T09:35:54.486Z,94657.75
2019-05-17T09:38:21.903Z,94656.18
2019-05-17T09:40:50.542Z,94660.16
2019-05-17T09:43:20.493Z,94653.37
2019-05-17T09:45:50.789Z,94646.79
2019-05-17T09:48:19.625Z,94648.73
2019-05-17T09:50:47.393Z,94644.80
2019-05-17T09:53:14.863Z,94657.78
2019-05-17T09:55:42.346Z,94650.36
2019-05-17T09:58:10.127Z,94644.63
2019-05-17T10:00:37.870Z,94644.59
2019-05-17T10:03:05.353Z,94646.22
2019-05-17T10:05:32.804Z,94638.42
2019-05-17T10:08:00.261Z,94648.30
2019-05-17T10:10:27.758Z,94646.87
2019-05-17T10:12:55.191Z,94640.83
2019-05-17T10:15:22.766Z,94635.03
2019-05-17T10:17:50.244Z,94637.81
2019-05-17T10:20:19.852Z,94637.56
2019-05-17T10:22:47.206Z,94635.67
2019-05-17T10:25:14.793Z,94641.02
2019-05-17T10:27:42.246Z,94630.91
2019-05-17T10:30:10.714Z,94641.63
2019-05-17T10:32:40.711Z,94631.75
2019-05-17T10:35:07.988Z,94642.70
2019-05-17T10:37:36.020Z,94645.61
2019-05-17T10:40:03.764Z,94643.42
2019-05-17T10:42:31.210Z,94638.48
2019-05-17T10:44:59.973Z,94636.82
2019-05-17T10:47:29.944Z,94638.88
2019-05-17T10:49:56.987Z,94635.62
2019-05-17T10:52:24.501Z,94634.91
2019-05-17T10:54:51.968Z,94630.52
2019-05-17T10:57:19.637Z,94636.20
2019-05-17T10:59:47.215Z,94634.72
2019-05-17T11:02:14.675Z,94631.98
2019-05-17T11:04:42.218Z,94631.08
2019-05-17T11:07:10.474Z,94625.60
2019-05-17T11:09:40.226Z,94628.03
2019-05-17T11:12:07.486Z,94627.89
2019-05-17T11:14:48.943Z,94628.73
2019-05-17T11:17:04.343Z,94620.42
2019-05-17T11:19:31.794Z,94622.20
2019-05-17T11:21:59.883Z,94619.00
2019-05-17T11:24:27.311Z,94611.25
2019-05-17T11:26:54.772Z,94605.20
2019-05-17T11:29:22.195Z,94603.94
2019-05-17T11:31:49.601Z,94613.33
2019-05-17T11:34:17.040Z,94609.63
2019-05-17T11:36:44.519Z,94606.86
2019-05-17T11:39:12.051Z,94606.27
2019-05-17T11:41:39.508Z,94609.88
2019-05-17T11:44:06.980Z,94610.40
2019-05-17T11:46:36.498Z,94616.58
2019-05-17T11:49:03.990Z,94611.48
2019-05-17T11:51:31.485Z,94611.43
2019-05-17T11:53:58.920Z,94619.91
2019-05-17T11:56:26.350Z,94618.91
2019-05-17T11:58:53.840Z,94621.62
2019-05-17T12:01:21.266Z,94615.85
2019-05-17T12:03:48.703Z,94608.70
2019-05-17T12:06:16.110Z,94609.72
2019-05-17T12:08:44.210Z,94614.64
2019-05-17T12:11:11.677Z,94602.16
2019-05-17T12:13:39.055Z,94596.34
2019-05-17T12:16:06.577Z,94599.56
2019-05-17T12:18:34.092Z,94582.80
2019-05-17T12:21:02.123Z,94601.16
2019-05-17T12:23:29.623Z,94601.55
2019-05-17T12:25:57.086Z,94602.70
2019-05-17T12:28:24.543Z,94605.14
2019-05-17T12:30:52.048Z,94595.16
2019-05-17T12:33:19.492Z,94596.76
2019-05-17T12:35:46.938Z,94596.06
2019-05-17T12:38:14.445Z,94588.08
2019-05-17T12:40:41.948Z,94589.28
2019-05-17T12:43:09.485Z,94583.23
2019-05-17T12:45:37.012Z,94578.48
2019-05-17T12:48:04.411Z,94574.86
2019-05-17T12:50:31.867Z,94573.67
2019-05-17T12:52:59.442Z,94568.77
2019-05-17T12:55:26.819Z,94575.40
2019-05-17T12:57:54.253Z,94565.64
2019-05-17T13:00:22.012Z,94558.89
2019-05-17T13:02:49.459Z,94575.40
2019-05-17T13:05:16.902Z,94567.95
2019-05-17T13:07:44.306Z,94571.83
2019-05-17T13:10:11.912Z,94570.78
2019-05-17T13:12:39.348Z,94559.27
2019-05-17T13:15:07.993Z,94552.77
2019-05-17T13:17:35.438Z,94560.63
2019-05-17T13:20:03.401Z,94550.92
2019-05-17T13:22:31.163Z,94542.27
2019-05-17T13:24:58.612Z,94543.91
2019-05-17T13:27:26.101Z,94529.73
2019-05-17T13:29:53.468Z,94546.20
2019-05-17T13:32:20.914Z,94536.59
2019-05-17T13:34:48.392Z,94528.97
2019-05-17T13:37:15.877Z,94532.00
2019-05-17T13:39:43.400Z,94541.72
2019-05-17T13:42:11.039Z,94559.34
2019-05-17T13:44:38.484Z,94560.51
2019-05-17T13:47:06.025Z,94568.88
2019-05-17T13:49:33.444Z,94568.97
2019-05-17T13:52:00.939Z,94558.09
2019-05-17T13:54:28.368Z,94548.04
2019-05-17T13:56:55.811Z,94540.62
2019-05-17T13:59:23.238Z,94548.84
2019-05-17T14:01:50.723Z,94550.78
2019-05-17T14:04:18.116Z,94565.36
2019-05-17T14:06:45.579Z,94567.92
2019-05-17T14:09:13.044Z,94573.85
2019-05-17T14:11:40.440Z,94577.09
2019-05-17T14:14:07.923Z,94573.45
2019-05-17T14:16:35.414Z,94578.80
2019-05-17T14:19:02.764Z,94586.80
2019-05-17T14:21:30.259Z,94572.98
2019-05-17T14:23:58.231Z,94576.05
2019-05-17T14:26:25.627Z,94579.69
2019-05-17T14:28:53.115Z,94584.45
2019-05-17T14:31:20.561Z,94588.31
2019-05-17T14:33:48.045Z,94601.34
2019-05-17T14:36:15.491Z,94596.27
2019-05-17T14:38:42.963Z,94602.96
2019-05-17T14:41:10.432Z,94604.34
2019-05-17T14:43:37.974Z,94608.82
2019-05-17T14:46:05.484Z,94631.55
2019-05-17T14:48:32.947Z,94621.45
2019-05-17T14:51:00.362Z,94622.17
2019-05-17T14:53:27.842Z,94625.99
2019-05-17T14:55:55.285Z,94623.31
2019-05-17T14:58:22.833Z,94625.97
2019-05-17T15:00:50.336Z,94631.27
2019-05-17T15:03:17.869Z,94632.20
2019-05-17T15:05:45.363Z,94629.75
2019-05-17T15:08:12.763Z,94612.22
2019-05-17T15:10:40.773Z,94611.74
2019-05-17T15:13:08.358Z,94602.94
2019-05-17T15:15:35.738Z,94589.64
2019-05-17T15:18:04.658Z,94595.24
2019-05-17T15:20:32.125Z,94600.05
2019-05-17T15:22:59.561Z,94605.95
2019-05-17T15:25:27.066Z,94611.89
2019-05-17T15:27:54.540Z,94606.20
2019-05-17T15:30:21.925Z,94598.38
2019-05-17T15:32:49.394Z,94594.42
2019-05-17T15:35:16.833Z,94601.27
2019-05-17T15:37:44.305Z,94608.95
2019-05-17T15:40:12.017Z,94607.33
2019-05-17T15:42:44.340Z,94606.91
2019-05-17T15:45:09.096Z,94608.98
2019-05-17T15:47:36.670Z,94598.69
2019-05-17T15:50:05.018Z,94588.63
2019-05-17T15:52:32.673Z,94595.64
2019-05-17T15:55:00.149Z,94595.31
2019-05-17T15:57:27.661Z,94580.18
2019-05-17T15:59:55.041Z,94585.03
2019-05-17T16:02:22.516Z,94595.92
2019-05-17T16:04:50.050Z,94596.23
2019-05-17T16:07:17.787Z,94599.22
2019-05-17T16:09:45.333Z,94590.98
2019-05-17T16:12:12.746Z,94593.02
2019-05-17T16:14:40.192Z,94604.51
2019-05-17T16:17:07.773Z,94624.53
2019-05-17T16:19:35.186Z,94625.37
2019-05-17T16:22:05.283Z,94617.33
2019-05-17T16:24:33.288Z,94613.53
2019-05-17T16:27:00.793Z,94615.36
2019-05-17T16:29:28.225Z,94629.17
2019-05-17T16:31:55.647Z,94627.95
2019-05-17T16:34:23.082Z,94628.16
2019-05-17T16:36:51.047Z,94616.58
2019-05-17T16:39:31.055Z,94624.27
2019-05-17T16:41:58.841Z,94632.23
2019-05-17T16:44:26.440Z,94626.27
2019-05-17T16:46:53.924Z,94621.89
2019-05-17T16:49:21.395Z,94629.65
2019-05-17T16:51:48.897Z,94633.91
2019-05-17T16:54:16.544Z,94635.97
2019-05-17T16:56:43.973Z,94628.72
2019-05-17T16:59:11.535Z,94629.52
2019-05-17T17:01:38.970Z,94625.73
2019-05-17T17:04:06.434Z,94629.64
2019-05-17T17:06:33.957Z,94632.15
2019-05-17T17:09:01.416Z,94632.84
2019-05-17T17:11:28.867Z,94635.64
2019-05-17T17:13:56.265Z,94663.16
2019-05-17T17:16:23.707Z,94669.41
2019-05-17T17:18:51.175Z,94676.86
2019-05-17T17:21:18.638Z,94677.05
2019-05-17T17:23:46.362Z,94665.36
2019-05-17T17:26:13.860Z,94660.84
2019-05-17T17:28:41.369Z,94659.23
2019-05-17T17:31:13.666Z,94657.98
2019-05-17T17:33:41.172Z,94666.08
2019-05-17T17:36:08.721Z,94666.26
2019-05-17T17:38:36.182Z,94666.84
2019-05-17T17:41:03.745Z,94673.89
2019-05-17T17:43:31.206Z,94677.16
2019-05-17T17:45:58.680Z,94672.86
2019-05-17T17:48:26.799Z,94664.73
2019-05-17T17:50:54.666Z,94669.77
2019-05-17T17:53:23.498Z,94668.41
2019-05-17T17:55:50.936Z,94667.73
2019-05-17T17:58:18.403Z,94673.84
2019-05-17T18:00:45.824Z,94662.71
2019-05-17T18:03:13.234Z,94658.06
2019-05-17T18:05:40.689Z,94669.28
2019-05-17T18:08:08.208Z,94658.06
2019-05-17T18:10:35.749Z,94677.09
2019-05-17T18:13:03.424Z,94656.86
2019-05-17T18:15:36.689Z,94660.53
2019-05-17T18:18:04.375Z,94653.04
2019-05-17T18:20:31.859Z,94655.22
2019-05-17T18:22:59.462Z,94657.25
2019-05-17T18:25:27.035Z,94656.98
2019-05-17T18:27:54.489Z,94657.30
2019-05-17T18:30:21.977Z,94660.77
2019-05-17T18:32:49.446Z,94666.22
2019-05-17T18:35:17.507Z,94674.37
2019-05-17T18:37:45.040Z,94661.52
2019-05-17T18:40:12.552Z,94666.05
2019-05-17T18:42:40.179Z,94667.01
2019-05-17T18:45:08.279Z,94669.07
2019-05-17T18:47:35.925Z,94681.97
2019-05-17T18:50:03.725Z,94674.20
2019-05-17T18:52:31.223Z,94679.41
2019-05-17T18:54:58.677Z,94680.70
2019-05-17T18:57:26.120Z,94681.17
2019-05-17T18:59:54.045Z,94679.13
2019-05-17T19:02:21.587Z,94672.89
2019-05-17T19:04:49.055Z,94674.95
2019-05-17T19:07:16.459Z,94682.06
2019-05-17T19:09:44.047Z,94684.71
2019-05-17T19:12:11.500Z,94681.71
2019-05-17T19:14:43.055Z,94683.59
2019-05-17T19:17:08.460Z,94675.45
2019-05-17T19:19:35.947Z,94677.52
2019-05-17T19:22:04.047Z,94693.41
2019-05-17T19:24:31.570Z,94707.92
2019-05-17T19:26:59.134Z,94707.39
2019-05-17T19:29:26.883Z,94710.73
2019-05-17T19:31:54.387Z,94713.92
2019-05-17T19:34:21.821Z,94730.49
2019-05-17T19:36:49.215Z,94727.20
2019-05-17T19:39:16.788Z,94718.80
2019-05-17T19:41:44.381Z,94730.87
2019-05-17T19:44:11.820Z,94728.41
2019-05-17T19:46:39.316Z,94731.98
2019-05-17T19:49:06.799Z,94734.44
2019-05-17T19:51:34.381Z,94735.40
2019-05-17T19:54:01.857Z,94728.81
2019-05-17T19:56:29.784Z,94728.63
2019-05-17T19:58:57.238Z,94723.25
2019-05-17T20:01:24.682Z,94720.16
2019-05-17T20:03:52.477Z,94721.45
2019-05-17T20:06:19.942Z,94713.95
2019-05-17T20:08:47.387Z,94716.83
2019-05-17T20:11:14.772Z,94714.27
2019-05-17T20:13:42.206Z,94718.17
2019-05-17T20:16:09.690Z,94710.80
2019-05-17T20:18:38.045Z,94697.75
2019-05-17T20:21:05.628Z,94699.80
2019-05-17T20:23:33.312Z,94688.22
2019-05-17T20:26:00.862Z,94687.28
2019-05-17T20:28:28.308Z,94685.00
2019-05-17T20:30:55.747Z,94675.88
2019-05-17T20:33:23.385Z,94679.83
2019-05-17T20:35:50.834Z,94678.79
2019-05-17T20:38:18.526Z,94683.47
2019-05-17T20:40:46.269Z,94686.45
2019-05-17T20:43:13.842Z,94686.88
2019-05-17T20:45:41.298Z,94684.99
2019-05-17T20:48:09.124Z,94669.63
2019-05-17T20:50:36.584Z,94679.14
2019-05-17T20:53:17.894Z,94681.18
2019-05-17T20:55:33.786Z,94676.26
2019-05-17T20:58:01.175Z,94680.63
2019-05-17T21:00:29.121Z,94676.81
2019-05-17T21:02:56.730Z,94674.28
2019-05-17T21:05:24.114Z,94679.42
2019-05-17T21:07:51.565Z,94680.78
2019-05-17T21:10:19.327Z,94673.34
2019-05-17T21:12:46.774Z,94681.96
2019-05-17T21:15:14.893Z,94679.08
2019-05-17T21:17:42.370Z,94679.09
2019-05-17T21:20:11.768Z,94694.67
2019-05-17T21:22:39.676Z,94681.41
2019-05-17T21:25:07.400Z,94682.68
2019-05-17T21:27:34.929Z,94687.84
2019-05-17T21:30:02.956Z,94678.66
2019-05-17T21:32:30.509Z,94677.39
2019-05-17T21:34:57.988Z,94678.86
2019-05-17T21:37:25.477Z,94672.69
2019-05-17T21:39:52.977Z,94681.98
2019-05-17T21:42:20.338Z,94689.88
2019-05-17T21:44:47.782Z,94697.73
2019-05-17T21:47:15.219Z,94687.16
2019-05-17T21:49:42.673Z,94696.41
2019-05-17T21:52:10.091Z,94705.96
2019-05-17T21:54:37.657Z,94701.00
2019-05-17T21:57:05.147Z,94701.73
2019-05-17T21:59:32.712Z,94703.28
2019-05-17T22:02:00.987Z,94704.75
2019-05-17T22:04:28.423Z,94700.36
2019-05-17T22:06:55.874Z,94695.69
2019-05-17T22:09:23.257Z,94686.63
2019-05-17T22:11:52.902Z,94690.94
2019-05-17T22:14:20.413Z,94689.13
2019-05-17T22:16:47.948Z,94686.78
2019-05-17T22:19:15.385Z,94690.71
2019-05-17T22:21:42.923Z,94688.13
2019-05-17T22:24:10.384Z,94689.86
2019-05-17T22:26:38.321Z,94681.75
2019-05-17T22:29:05.748Z,94683.56
2019-05-17T22:31:33.233Z,94679.59
2019-05-17T22:34:00.687Z,94677.31
2019-05-17T22:36:28.078Z,94673.34
2019-05-17T22:38:55.540Z,94665.11
2019-05-17T22:41:23.150Z,94664.86
2019-05-17T22:43:50.585Z,94656.78
2019-05-17T22:46:18.019Z,94657.08
2019-05-17T22:48:45.494Z,94661.62
2019-05-17T22:51:13.039Z,94655.38
2019-05-17T22:53:40.447Z,94647.91
2019-05-17T22:56:08.006Z,94646.84
2019-05-17T22:58:35.500Z,94645.55
2019-05-17T23:01:03.057Z,94648.42
2019-05-17T23:03:30.557Z,94650.20
2019-05-17T23:05:59.259Z,94648.49
2019-05-17T23:08:26.634Z,94657.69
2019-05-17T23:10:54.068Z,94656.27
2019-05-17T23:13:21.504Z,94659.59
2019-05-17T23:16:01.984Z,94653.81
2019-05-17T23:18:31.457Z,94647.55
2019-05-17T23:20:59.042Z,94659.66
2019-05-17T23:23:26.532Z,94665.08
2019-05-17T23:25:54.028Z,94673.05
2019-05-17T23:28:21.406Z,94674.22
2019-05-17T23:30:48.853Z,94680.80
2019-05-17T23:33:16.420Z,94683.31
2019-05-17T23:35:43.887Z,94678.66
2019-05-17T23:38:11.349Z,94687.48
2019-05-17T23:40:38.796Z,94684.70
2019-05-17T23:43:06.206Z,94683.99
2019-05-17T23:45:33.675Z,94691.69
2019-05-17T23:48:01.103Z,94702.52
2019-05-17T23:50:28.615Z,94696.64
2019-05-17T23:52:56.807Z,94694.45
2019-05-17T23:55:24.262Z,94688.29
2019-05-17T23:57:51.906Z,94687.58
