createdAt,value
2022-11-20T00:00:46.354Z,1.00
2022-11-20T00:03:15.093Z,1.25
2022-11-20T00:05:44.389Z,1.08
2022-11-20T00:08:12.642Z,1.05
2022-11-20T00:10:40.982Z,1.20
2022-11-20T00:13:09.229Z,1.10
2022-11-20T00:15:37.066Z,0.90
2022-11-20T00:18:05.088Z,0.80
2022-11-20T00:20:32.998Z,1.00
2022-11-20T00:23:02.194Z,0.75
2022-11-20T00:25:30.063Z,1.15
2022-11-20T00:27:57.989Z,1.20
2022-11-20T00:30:25.805Z,1.20
2022-11-20T00:32:53.625Z,0.88
2022-11-20T00:35:21.511Z,1.20
2022-11-20T00:37:49.285Z,0.90
2022-11-20T00:40:18.751Z,1.05
2022-11-20T00:42:46.638Z,0.90
2022-11-20T00:45:14.510Z,0.77
2022-11-20T00:47:42.356Z,0.98
2022-11-20T00:50:10.888Z,0.93
2022-11-20T00:52:38.732Z,0.90
2022-11-20T00:55:07.648Z,1.10
2022-11-20T00:57:37.080Z,1.00
2022-11-20T01:00:05.914Z,1.05
2022-11-20T01:02:33.775Z,1.33
2022-11-20T01:05:01.694Z,1.00
2022-11-20T01:07:29.626Z,1.20
2022-11-20T01:09:57.497Z,1.30
2022-11-20T01:12:25.305Z,1.55
2022-11-20T01:14:54.556Z,1.52
2022-11-20T01:17:22.449Z,1.30
2022-11-20T01:19:51.132Z,1.27
2022-11-20T01:22:18.997Z,1.20
2022-11-20T01:24:46.877Z,0.90
2022-11-20T01:27:14.693Z,1.05
2022-11-20T01:29:42.574Z,1.30
2022-11-20T01:32:11.802Z,1.30
2022-11-20T01:34:39.617Z,1.30
2022-11-20T01:37:07.766Z,0.88
2022-11-20T01:39:35.649Z,1.30
2022-11-20T01:42:21.158Z,1.10
2022-11-20T01:44:55.497Z,1.35
2022-11-20T01:47:30.072Z,1.60
2022-11-20T01:50:02.170Z,1.40
2022-11-20T01:52:33.236Z,1.30
2022-11-20T01:55:04.011Z,1.10
2022-11-20T01:57:33.753Z,1.60
2022-11-20T02:00:05.363Z,1.30
2022-11-20T02:02:43.472Z,1.23
2022-11-20T02:05:17.493Z,1.50
2022-11-20T02:07:45.728Z,1.10
2022-11-20T02:10:13.781Z,1.20
2022-11-20T02:13:17.785Z,1.40
2022-11-20T02:15:46.368Z,1.30
2022-11-20T02:18:23.786Z,1.13
2022-11-20T02:20:55.475Z,1.30
2022-11-20T02:23:27.506Z,1.48
2022-11-20T02:25:57.421Z,1.20
2022-11-20T02:28:25.506Z,1.40
2022-11-20T02:30:53.344Z,1.52
2022-11-20T02:33:21.238Z,1.35
2022-11-20T02:35:49.243Z,1.90
2022-11-20T02:38:17.419Z,1.60
2022-11-20T02:40:45.365Z,2.00
2022-11-20T02:43:14.631Z,1.80
2022-11-20T02:45:42.490Z,1.70
2022-11-20T02:48:10.368Z,1.45
2022-11-20T02:50:41.797Z,1.75
2022-11-20T02:53:09.714Z,2.00
2022-11-20T02:55:37.711Z,1.92
2022-11-20T02:58:05.549Z,1.80
2022-11-20T03:00:34.732Z,2.38
2022-11-20T03:03:02.624Z,1.90
2022-11-20T03:05:30.501Z,2.22
2022-11-20T03:07:58.352Z,1.85
2022-11-20T03:10:26.220Z,1.88
2022-11-20T03:12:55.917Z,1.85
2022-11-20T03:15:23.922Z,1.60
2022-11-20T03:17:55.619Z,1.60
2022-11-20T03:20:23.624Z,1.80
2022-11-20T03:22:51.585Z,1.80
2022-11-20T03:25:19.480Z,1.80
2022-11-20T03:27:47.419Z,1.77
2022-11-20T03:30:16.205Z,1.92
2022-11-20T03:32:44.142Z,1.80
2022-11-20T03:35:13.367Z,1.85
2022-11-20T03:37:41.241Z,1.80
2022-11-20T03:40:10.150Z,1.88
2022-11-20T03:42:49.858Z,2.00
2022-11-20T03:45:19.522Z,1.58
2022-11-20T03:47:47.589Z,1.67
2022-11-20T03:50:19.486Z,1.75
2022-11-20T03:52:47.411Z,1.63
2022-11-20T03:55:15.453Z,2.15
2022-11-20T03:57:43.324Z,1.85
2022-11-20T04:00:12.398Z,2.00
2022-11-20T04:02:40.297Z,1.60
2022-11-20T04:05:08.784Z,1.80
2022-11-20T04:07:38.044Z,1.63
2022-11-20T04:10:06.881Z,1.88
2022-11-20T04:12:35.447Z,1.63
2022-11-20T04:15:03.320Z,1.60
2022-11-20T04:17:31.132Z,1.67
2022-11-20T04:19:59.003Z,1.70
2022-11-20T04:22:27.033Z,1.67
2022-11-20T04:24:56.269Z,1.63
2022-11-20T04:27:24.154Z,1.17
2022-11-20T04:29:52.005Z,1.45
2022-11-20T04:32:19.866Z,1.85
2022-11-20T04:34:47.688Z,1.80
2022-11-20T04:37:15.547Z,1.35
2022-11-20T04:39:43.416Z,1.30
2022-11-20T04:42:30.969Z,1.48
2022-11-20T04:44:59.149Z,1.48
2022-11-20T04:47:27.017Z,1.75
2022-11-20T04:49:54.924Z,1.40
2022-11-20T04:52:22.718Z,1.70
2022-11-20T04:54:53.626Z,1.00
2022-11-20T04:57:22.955Z,1.55
2022-11-20T04:59:50.816Z,1.45
2022-11-20T05:02:18.760Z,2.25
2022-11-20T05:04:46.563Z,1.88
2022-11-20T05:07:14.440Z,1.45
2022-11-20T05:09:42.351Z,1.50
2022-11-20T05:12:10.432Z,2.40
2022-11-20T05:14:39.665Z,2.60
2022-11-20T05:17:07.690Z,2.72
2022-11-20T05:19:35.499Z,3.10
2022-11-20T05:22:03.325Z,2.30
2022-11-20T05:24:31.128Z,2.80
2022-11-20T05:26:58.924Z,2.78
2022-11-20T05:29:26.784Z,3.05
2022-11-20T05:31:55.985Z,2.83
2022-11-20T05:34:23.821Z,2.80
2022-11-20T05:36:51.794Z,2.83
2022-11-20T05:39:20.202Z,1.85
2022-11-20T05:42:08.153Z,2.70
2022-11-20T05:44:36.043Z,3.13
2022-11-20T05:47:05.871Z,2.60
2022-11-20T05:49:33.802Z,3.25
2022-11-20T05:52:01.634Z,2.45
2022-11-20T05:54:29.529Z,3.13
2022-11-20T05:56:57.489Z,2.80
2022-11-20T05:59:25.384Z,3.00
2022-11-20T06:01:53.199Z,2.42
2022-11-20T06:04:22.500Z,2.55
2022-11-20T06:06:50.352Z,2.45
2022-11-20T06:09:18.267Z,2.58
2022-11-20T06:11:46.076Z,2.75
2022-11-20T06:14:13.932Z,2.10
2022-11-20T06:16:41.760Z,2.60
2022-11-20T06:19:09.725Z,2.45
2022-11-20T06:21:39.176Z,2.28
2022-11-20T06:24:07.870Z,2.33
2022-11-20T06:26:35.882Z,2.85
2022-11-20T06:29:03.693Z,2.42
2022-11-20T06:31:33.765Z,2.38
2022-11-20T06:34:01.824Z,2.30
2022-11-20T06:36:29.752Z,2.72
2022-11-20T06:38:59.129Z,2.58
2022-11-20T06:41:27.311Z,2.40
2022-11-20T06:43:55.475Z,2.70
2022-11-20T06:46:23.387Z,3.00
2022-11-20T06:48:52.005Z,2.70
2022-11-20T06:51:19.940Z,2.60
2022-11-20T06:53:47.810Z,2.92
2022-11-20T06:56:17.048Z,2.85
2022-11-20T06:58:45.155Z,2.58
2022-11-20T07:01:14.527Z,3.05
2022-11-20T07:03:43.027Z,2.80
2022-11-20T07:06:11.719Z,2.88
2022-11-20T07:08:39.912Z,2.90
2022-11-20T07:11:08.989Z,2.90
2022-11-20T07:13:38.261Z,2.72
2022-11-20T07:16:07.928Z,2.97
2022-11-20T07:18:36.367Z,3.05
2022-11-20T07:21:04.692Z,2.90
2022-11-20T07:23:32.552Z,2.70
2022-11-20T07:26:00.754Z,2.63
2022-11-20T07:28:28.667Z,2.78
2022-11-20T07:30:57.856Z,2.70
2022-11-20T07:33:25.822Z,2.72
2022-11-20T07:35:53.796Z,3.10
2022-11-20T07:38:21.731Z,3.10
2022-11-20T07:40:49.892Z,2.33
2022-11-20T07:43:17.800Z,2.72
2022-11-20T07:45:45.853Z,2.72
2022-11-20T07:48:15.503Z,2.25
2022-11-20T07:50:43.503Z,3.28
2022-11-20T07:53:11.320Z,3.00
2022-11-20T07:55:39.328Z,2.75
2022-11-20T07:58:07.248Z,2.83
2022-11-20T08:00:35.416Z,3.15
2022-11-20T08:03:05.443Z,2.88
2022-11-20T08:05:34.877Z,2.35
2022-11-20T08:08:03.130Z,2.72
2022-11-20T08:10:31.119Z,3.20
2022-11-20T08:13:16.436Z,3.10
2022-11-20T08:15:50.392Z,2.25
2022-11-20T08:18:33.895Z,2.10
2022-11-20T08:21:05.719Z,2.75
2022-11-20T08:23:33.622Z,2.80
2022-11-20T08:26:02.681Z,2.90
2022-11-20T08:28:30.659Z,2.42
2022-11-20T08:31:00.708Z,2.80
2022-11-20T08:33:28.611Z,2.60
2022-11-20T08:36:01.184Z,2.45
2022-11-20T08:38:30.521Z,2.45
2022-11-20T08:41:16.827Z,2.25
2022-11-20T08:43:44.831Z,2.60
2022-11-20T08:46:12.798Z,2.25
2022-11-20T08:48:40.726Z,2.55
2022-11-20T08:51:08.601Z,2.33
2022-11-20T08:53:37.853Z,1.80
2022-11-20T08:56:06.478Z,2.30
2022-11-20T08:58:54.985Z,2.40
2022-11-20T09:01:23.231Z,2.10
2022-11-20T09:03:51.522Z,2.28
2022-11-20T09:06:19.998Z,2.47
2022-11-20T09:08:49.454Z,2.30
2022-11-20T09:11:17.611Z,2.15
2022-11-20T09:13:45.596Z,2.28
2022-11-20T09:16:13.471Z,2.08
2022-11-20T09:18:41.590Z,2.47
2022-11-20T09:21:12.300Z,1.92
2022-11-20T09:23:40.793Z,2.10
2022-11-20T09:26:12.492Z,1.77
2022-11-20T09:28:40.704Z,1.92
2022-11-20T09:31:09.416Z,2.03
2022-11-20T09:33:37.394Z,1.67
2022-11-20T09:36:05.859Z,1.88
2022-11-20T09:38:33.873Z,1.80
2022-11-20T09:41:06.392Z,5.53
2022-11-20T09:43:45.597Z,2.85
2022-11-20T09:46:18.272Z,3.85
2022-11-20T09:48:57.691Z,6.10
2022-11-20T09:51:33.774Z,5.40
2022-11-20T09:54:09.246Z,3.55
2022-11-20T09:56:39.895Z,3.47
2022-11-20T09:59:09.932Z,3.10
2022-11-20T10:01:39.251Z,3.10
2022-11-20T10:04:10.564Z,2.05
2022-11-20T10:06:43.282Z,2.10
2022-11-20T10:09:21.416Z,1.75
2022-11-20T10:11:54.237Z,2.10
2022-11-20T10:14:32.831Z,2.00
2022-11-20T10:17:06.001Z,1.80
2022-11-20T10:19:44.380Z,1.80
2022-11-20T10:22:19.747Z,1.50
2022-11-20T10:24:57.446Z,1.40
2022-11-20T10:27:52.421Z,1.88
2022-11-20T10:30:25.853Z,1.50
2022-11-20T10:32:56.231Z,1.40
2022-11-20T10:35:27.638Z,1.73
2022-11-20T10:37:57.978Z,1.45
2022-11-20T10:40:31.641Z,1.65
2022-11-20T10:43:02.051Z,1.70
2022-11-20T10:45:39.012Z,1.58
2022-11-20T10:48:15.156Z,1.80
2022-11-20T10:50:52.027Z,1.83
2022-11-20T10:53:29.347Z,1.73
2022-11-20T10:56:00.510Z,1.70
2022-11-20T10:58:35.614Z,1.58
2022-11-20T11:01:14.030Z,1.30
2022-11-20T11:03:43.905Z,1.10
2022-11-20T11:06:17.084Z,1.83
2022-11-20T11:08:45.407Z,1.85
2022-11-20T11:11:22.685Z,1.80
2022-11-20T11:13:50.601Z,1.65
2022-11-20T11:16:24.079Z,2.28
2022-11-20T11:18:52.660Z,1.80
2022-11-20T11:21:25.542Z,2.20
2022-11-20T11:24:19.621Z,2.63
2022-11-20T11:26:54.970Z,2.45
2022-11-20T11:29:23.026Z,2.78
2022-11-20T11:31:52.316Z,3.40
2022-11-20T11:34:20.171Z,3.38
2022-11-20T11:36:55.672Z,2.58
2022-11-20T11:39:24.094Z,2.90
2022-11-20T11:41:52.236Z,2.70
2022-11-20T11:44:39.391Z,2.67
2022-11-20T11:47:15.009Z,2.65
2022-11-20T11:49:42.869Z,2.05
2022-11-20T11:52:14.892Z,2.60
2022-11-20T11:54:46.163Z,1.90
2022-11-20T11:57:18.334Z,2.20
2022-11-20T12:00:03.029Z,2.47
2022-11-20T12:02:38.897Z,3.70
2022-11-20T12:05:15.625Z,2.67
2022-11-20T12:07:47.022Z,2.95
2022-11-20T12:10:22.137Z,2.90
2022-11-20T12:12:53.300Z,2.28
2022-11-20T12:15:31.972Z,3.30
2022-11-20T12:18:01.959Z,3.38
2022-11-20T12:20:33.449Z,3.13
2022-11-20T12:23:07.324Z,2.58
2022-11-20T12:25:37.953Z,3.20
2022-11-20T12:28:40.216Z,2.65
2022-11-20T12:31:23.466Z,3.03
2022-11-20T12:34:00.244Z,3.10
2022-11-20T12:36:35.542Z,2.70
2022-11-20T12:39:28.729Z,3.00
2022-11-20T12:42:33.493Z,2.28
2022-11-20T12:45:26.825Z,2.33
2022-11-20T12:48:24.838Z,2.33
2022-11-20T12:51:15.107Z,2.83
2022-11-20T12:53:52.045Z,2.60
2022-11-20T12:56:26.891Z,2.20
2022-11-20T12:59:06.541Z,3.40
2022-11-20T13:01:43.531Z,3.13
2022-11-20T13:04:21.279Z,2.88
2022-11-20T13:06:51.278Z,3.50
2022-11-20T13:09:22.779Z,3.20
2022-11-20T13:11:58.152Z,3.40
2022-11-20T13:14:32.588Z,3.70
2022-11-20T13:17:06.274Z,3.53
2022-11-20T13:19:34.584Z,3.60
2022-11-20T13:22:03.880Z,4.30
2022-11-20T13:24:32.728Z,3.80
2022-11-20T13:27:06.551Z,4.28
2022-11-20T13:29:35.281Z,4.30
2022-11-20T13:32:08.451Z,3.63
2022-11-20T13:34:37.512Z,3.53
2022-11-20T13:37:06.861Z,3.90
2022-11-20T13:39:36.416Z,3.78
2022-11-20T13:42:05.871Z,3.50
2022-11-20T13:44:38.741Z,3.75
2022-11-20T13:47:22.277Z,3.38
2022-11-20T13:49:50.329Z,3.75
2022-11-20T13:52:36.698Z,3.33
2022-11-20T13:55:14.450Z,3.00
2022-11-20T13:58:17.333Z,2.92
2022-11-20T14:00:46.978Z,2.95
2022-11-20T14:03:28.427Z,2.78
2022-11-20T14:06:15.457Z,3.20
2022-11-20T14:08:48.424Z,3.25
2022-11-20T14:14:17.593Z,3.42
2022-11-20T14:16:46.146Z,3.63
2022-11-20T14:19:31.263Z,4.03
2022-11-20T14:22:16.673Z,4.00
2022-11-20T14:24:45.930Z,4.13
2022-11-20T14:27:18.221Z,4.20
2022-11-20T14:29:47.084Z,4.05
2022-11-20T14:32:17.790Z,3.85
2022-11-20T14:34:47.037Z,3.97
2022-11-20T14:37:20.625Z,4.65
2022-11-20T14:39:53.811Z,3.67
2022-11-20T14:42:23.138Z,4.50
2022-11-20T14:44:51.973Z,4.60
2022-11-20T14:47:22.913Z,4.93
2022-11-20T14:49:51.974Z,4.90
2022-11-20T14:52:21.447Z,5.78
2022-11-20T14:54:52.456Z,5.22
2022-11-20T14:57:25.878Z,4.80
2022-11-20T14:59:54.081Z,6.75
2022-11-20T15:02:22.013Z,5.70
2022-11-20T15:04:51.064Z,5.43
2022-11-20T15:07:26.825Z,5.70
2022-11-20T15:10:08.168Z,5.43
2022-11-20T15:12:38.060Z,5.95
2022-11-20T15:15:07.337Z,5.75
2022-11-20T15:17:38.809Z,5.63
2022-11-20T15:20:12.367Z,5.85
2022-11-20T15:22:40.205Z,5.55
2022-11-20T15:25:15.738Z,5.28
2022-11-20T15:27:43.822Z,5.38
2022-11-20T15:30:16.016Z,6.40
2022-11-20T15:32:44.142Z,5.80
2022-11-20T15:35:12.668Z,6.35
2022-11-20T15:37:41.087Z,6.43
2022-11-20T15:40:10.197Z,5.55
2022-11-20T15:42:39.490Z,5.28
2022-11-20T15:45:07.725Z,5.47
2022-11-20T15:47:36.674Z,5.18
2022-11-20T15:50:05.073Z,6.07
2022-11-20T15:52:40.421Z,4.70
2022-11-20T15:55:12.048Z,4.20
2022-11-20T15:57:41.283Z,3.72
2022-11-20T16:00:10.620Z,4.82
2022-11-20T16:02:41.633Z,4.85
2022-11-20T16:05:12.219Z,5.50
2022-11-20T16:07:40.195Z,9.50
2022-11-20T16:10:08.744Z,7.30
2022-11-20T16:12:53.958Z,5.70
2022-11-20T16:15:40.612Z,8.93
2022-11-20T16:18:10.771Z,7.55
2022-11-20T16:20:38.940Z,5.15
2022-11-20T16:23:07.515Z,6.43
2022-11-20T16:25:35.551Z,7.07
2022-11-20T16:28:03.719Z,7.93
2022-11-20T16:30:33.089Z,7.22
2022-11-20T16:33:01.084Z,8.77
2022-11-20T16:35:29.233Z,5.85
2022-11-20T16:37:57.376Z,4.93
2022-11-20T16:40:26.429Z,5.70
2022-11-20T16:42:54.451Z,5.95
2022-11-20T16:45:26.950Z,5.57
2022-11-20T16:47:58.266Z,5.07
2022-11-20T16:50:26.186Z,5.10
2022-11-20T16:52:54.128Z,5.93
2022-11-20T16:55:22.248Z,6.45
2022-11-20T16:57:50.196Z,6.28
2022-11-20T17:00:18.556Z,6.28
2022-11-20T17:02:46.511Z,6.20
2022-11-20T17:05:15.908Z,6.30
2022-11-20T17:07:43.907Z,8.05
2022-11-20T17:10:11.847Z,7.63
2022-11-20T17:12:39.758Z,7.10
2022-11-20T17:15:08.608Z,7.10
2022-11-20T17:17:36.560Z,8.25
2022-11-20T17:20:04.772Z,7.18
2022-11-20T17:22:34.138Z,6.95
2022-11-20T17:25:02.094Z,7.40
2022-11-20T17:27:29.999Z,7.20
2022-11-20T17:29:59.023Z,7.25
2022-11-20T17:32:26.885Z,12.40
2022-11-20T17:34:54.764Z,13.02
2022-11-20T17:37:22.673Z,6.00
2022-11-20T17:39:52.217Z,7.15
2022-11-20T17:42:29.764Z,7.47
2022-11-20T17:44:59.643Z,8.45
2022-11-20T17:47:27.531Z,7.20
2022-11-20T17:49:55.415Z,6.47
2022-11-20T17:52:23.600Z,6.07
2022-11-20T17:54:55.858Z,7.47
2022-11-20T17:57:41.884Z,7.90
2022-11-20T18:00:13.170Z,6.10
2022-11-20T18:02:41.111Z,6.80
2022-11-20T18:05:09.536Z,6.95
2022-11-20T18:07:41.644Z,7.95
2022-11-20T18:10:11.637Z,5.70
2022-11-20T18:12:39.470Z,3.45
2022-11-20T18:15:08.058Z,4.13
2022-11-20T18:17:36.369Z,2.72
2022-11-20T18:20:27.760Z,4.80
2022-11-20T18:22:52.734Z,2.53
2022-11-20T18:25:22.169Z,4.40
2022-11-20T18:27:50.033Z,4.75
2022-11-20T18:30:18.844Z,5.28
2022-11-20T18:32:46.800Z,3.97
2022-11-20T18:35:15.062Z,3.72
2022-11-20T18:37:42.932Z,3.28
2022-11-20T18:40:12.469Z,2.75
2022-11-20T18:42:59.342Z,2.10
2022-11-20T18:45:27.228Z,2.83
2022-11-20T18:47:55.072Z,3.33
2022-11-20T18:50:23.254Z,2.70
2022-11-20T18:52:51.260Z,2.67
2022-11-20T18:55:19.479Z,2.75
2022-11-20T18:57:48.842Z,4.43
2022-11-20T19:00:17.849Z,4.72
2022-11-20T19:02:45.737Z,2.30
2022-11-20T19:05:14.728Z,2.45
2022-11-20T19:07:43.365Z,2.92
2022-11-20T19:10:11.583Z,2.35
2022-11-20T19:12:39.528Z,3.03
2022-11-20T19:15:09.441Z,2.08
2022-11-20T19:17:37.730Z,1.90
2022-11-20T19:20:06.271Z,2.00
2022-11-20T19:22:34.333Z,2.08
2022-11-20T19:25:02.240Z,2.10
2022-11-20T19:27:30.223Z,2.55
2022-11-20T19:30:03.090Z,2.63
2022-11-20T19:32:32.885Z,2.70
2022-11-20T19:35:00.781Z,3.03
2022-11-20T19:37:29.717Z,3.10
2022-11-20T19:39:59.567Z,3.38
2022-11-20T19:42:27.556Z,2.30
2022-11-20T19:44:55.509Z,3.65
2022-11-20T19:47:35.391Z,2.28
2022-11-20T19:50:13.066Z,2.45
2022-11-20T19:52:41.308Z,3.80
2022-11-20T19:55:09.977Z,3.72
2022-11-20T19:57:37.855Z,3.35
2022-11-20T20:00:06.686Z,3.67
2022-11-20T20:02:34.651Z,4.35
2022-11-20T20:05:02.587Z,3.88
2022-11-20T20:07:31.954Z,3.92
2022-11-20T20:09:59.887Z,4.80
2022-11-20T20:12:27.793Z,4.40
2022-11-20T20:14:55.749Z,3.58
2022-11-20T20:17:23.618Z,4.43
2022-11-20T20:19:51.511Z,4.10
2022-11-20T20:22:19.348Z,4.55
2022-11-20T20:24:48.592Z,4.18
2022-11-20T20:27:16.489Z,4.35
2022-11-20T20:29:44.440Z,4.22
2022-11-20T20:32:12.330Z,4.43
2022-11-20T20:34:40.282Z,5.07
2022-11-20T20:37:08.164Z,4.78
2022-11-20T20:39:36.064Z,4.45
2022-11-20T20:42:05.753Z,4.65
2022-11-20T20:44:51.054Z,5.00
2022-11-20T20:47:18.965Z,5.72
2022-11-20T20:49:46.773Z,4.93
2022-11-20T20:52:14.946Z,4.35
2022-11-20T20:54:43.273Z,5.15
2022-11-20T20:57:12.899Z,4.75
2022-11-20T20:59:40.796Z,4.50
2022-11-20T21:02:08.847Z,4.13
2022-11-20T21:04:36.811Z,4.53
2022-11-20T21:07:04.816Z,5.38
2022-11-20T21:09:32.680Z,4.03
2022-11-20T21:12:00.613Z,4.20
2022-11-20T21:14:29.859Z,4.95
2022-11-20T21:16:57.762Z,4.40
2022-11-20T21:19:25.664Z,4.45
2022-11-20T21:22:03.333Z,4.25
2022-11-20T21:24:33.363Z,4.65
2022-11-20T21:27:02.117Z,4.50
2022-11-20T21:29:31.680Z,3.92
2022-11-20T21:31:59.666Z,4.50
2022-11-20T21:34:27.659Z,4.60
2022-11-20T21:36:55.897Z,4.55
2022-11-20T21:39:23.768Z,5.50
2022-11-20T21:41:51.652Z,5.60
2022-11-20T21:44:34.826Z,5.60
2022-11-20T21:49:31.720Z,5.40
2022-11-20T21:51:59.782Z,5.70
2022-11-20T21:54:27.744Z,5.13
2022-11-20T21:56:55.725Z,5.10
2022-11-20T21:59:23.725Z,5.38
2022-11-20T22:01:51.733Z,5.43
2022-11-20T22:04:22.816Z,5.38
2022-11-20T22:06:50.891Z,5.13
2022-11-20T22:09:18.742Z,5.38
2022-11-20T22:11:46.615Z,5.40
2022-11-20T22:14:24.048Z,5.70
2022-11-20T22:16:53.694Z,5.13
2022-11-20T22:19:23.887Z,5.15
2022-11-20T22:21:51.838Z,5.47
2022-11-20T22:24:21.507Z,5.00
2022-11-20T22:26:50.327Z,5.53
2022-11-20T22:29:19.505Z,6.25
2022-11-20T22:31:47.769Z,5.65
2022-11-20T22:34:15.832Z,5.65
2022-11-20T22:36:45.564Z,6.07
2022-11-20T22:39:13.493Z,5.45
2022-11-20T22:41:41.345Z,5.07
2022-11-20T22:44:09.805Z,5.63
2022-11-20T22:46:38.434Z,5.18
2022-11-20T22:49:08.395Z,6.00
2022-11-20T22:51:37.973Z,5.78
2022-11-20T22:54:07.641Z,5.38
2022-11-20T22:56:35.902Z,5.65
2022-11-20T22:59:04.034Z,5.45
2022-11-20T23:01:33.155Z,5.22
2022-11-20T23:04:02.317Z,5.47
2022-11-20T23:06:30.488Z,5.70
2022-11-20T23:08:58.769Z,6.32
2022-11-20T23:11:29.551Z,6.18
2022-11-20T23:13:58.905Z,6.15
2022-11-20T23:16:28.158Z,5.85
2022-11-20T23:18:57.433Z,5.50
2022-11-20T23:21:25.634Z,5.90
2022-11-20T23:23:55.394Z,6.38
2022-11-20T23:26:24.933Z,5.20
2022-11-20T23:28:56.288Z,5.88
2022-11-20T23:31:24.788Z,6.05
2022-11-20T23:33:53.163Z,5.60
2022-11-20T23:36:21.041Z,6.15
2022-11-20T23:38:48.872Z,5.80
2022-11-20T23:41:16.766Z,6.00
2022-11-20T23:43:44.851Z,6.60
2022-11-20T23:46:16.784Z,6.40
2022-11-20T23:48:45.879Z,4.25
2022-11-20T23:51:14.027Z,5.88
2022-11-20T23:53:42.317Z,5.65
2022-11-20T23:56:10.235Z,5.45
2022-11-20T23:58:39.316Z,5.50
